#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-163584,2732970308439641472,2021-12-23T22:58:58,338.033117,14.796299,20.02,0.12
GaiaX21-163583,2719920067490248576,2021-12-23T22:54:44,342.466790,13.021963,20.42,0.03
GaiaX21-163582,2718720191067201920,2021-12-23T22:52:38,344.616210,12.059203,20.67,0.15
GaiaX21-163581,4555853797234698368,2021-12-23T22:18:18,264.683981,21.230407,20.51,0.14
GaiaX21-163580,5160625393395299840,2021-12-23T21:54:00,45.288964,-11.321361,18.03,0.01
GaiaX21-163579,3170941489554591744,2021-12-23T21:33:21,66.714302,-17.906723,20.62,0.06
GaiaX21-163578,1789477800101308416,2021-12-23T21:31:43,316.436762,19.530317,20.59,0.03
GaiaX21-163577,2745491100183899520,2021-12-23T20:51:50,359.817663,6.834475,19.38,0.05
GaiaX21-163576,2550506285089943168,2021-12-23T20:42:27,9.308626,2.512272,20.44,0.04
GaiaX21-163575,2487530657097579392,2021-12-23T20:20:31,31.717236,-6.672050,20.48,0.08
GaiaX21-163574,5173902305538385792,2021-12-23T20:12:32,40.058153,-9.434033,19.58,0.03
GaiaX21-163573,3170941489554591744,2021-12-23T19:46:47,66.714285,-17.906710,20.62,0.02
GaiaX21-163572,3712708939145393152,2021-12-23T19:11:01,202.625104,2.902044,20.55,0.05
GaiaX21-163571,3713594973717752448,2021-12-23T19:09:13,204.109883,3.672605,14.44,0.00
GaiaX21-163570,1174673641357827840,2021-12-23T18:51:17,219.672455,9.541774,20.12,0.05
GaiaX21-163569,1194409016083685888,2021-12-23T18:35:19,234.122961,14.634026,19.41,0.02
GaiaX21-163568,3712824834543892480,2021-12-23T17:23:33,203.326513,3.406950,20.02,0.04
GaiaX21-163567,1814303192119061504,2021-12-23T17:22:47,311.027257,20.098937,20.53,0.06
GaiaX21-163566,3713594973717752448,2021-12-23T17:22:38,204.109881,3.672608,14.45,0.01
GaiaX21-163565,1785707162413196288,2021-12-23T17:11:34,323.490279,17.433138,19.66,0.01
GaiaX21-163564,4562860778673737984,2021-12-23T16:29:44,252.616996,19.116308,20.63,0.05
GaiaX21-163563,2536399172948850944,2021-12-23T16:23:17,14.767408,-0.203339,17.53,0.01
GaiaX21-163562,5176420324606666624,2021-12-23T16:02:24,36.055069,-8.904351,19.60,0.08
GaiaX21-163561,5175534083873521920,2021-12-23T16:00:56,37.452002,-9.673692,19.31,0.08
GaiaX21-163560,5160505374828924032,2021-12-23T15:55:22,43.314006,-11.455446,19.05,0.07
GaiaX21-163559,5160484209230094592,2021-12-23T15:54:55,43.906155,-11.361113,19.37,0.04
GaiaX21-163558,5160174490548449152,2021-12-23T15:54:22,44.227698,-12.092477,20.19,0.01
GaiaX21-163557,5160633571013035136,2021-12-23T15:54:10,44.687068,-11.631978,19.36,0.03
GaiaX21-163556,5113101683344777984,2021-12-23T15:47:27,51.460977,-14.315680,19.26,0.03
GaiaX21-163555,5113155353255673472,2021-12-23T15:47:06,51.957748,-14.130501,18.68,0.01
GaiaX21-163554,5112847077682927744,2021-12-23T15:46:51,52.044585,-14.636032,18.33,0.03
GaiaX21-163553,1814024397202567424,2021-12-23T15:35:36,311.564568,19.493932,18.59,0.03
GaiaX21-163552,1765374443637310592,2021-12-23T15:32:50,314.696569,19.073517,19.83,0.06
GaiaX21-163551,1765368980438909952,2021-12-23T15:32:50,314.669475,18.966925,19.92,0.04
GaiaX21-163550,2978548429527864960,2021-12-23T15:30:52,69.071978,-18.514522,20.54,0.05
GaiaX21-163549,2963048133078206976,2021-12-23T15:21:26,79.048167,-20.600103,20.49,0.05
GaiaX21-163548,2719475521197282304,2021-12-23T15:08:17,341.668967,12.153435,17.11,0.04
GaiaX21-163547,2744654990306554112,2021-12-23T14:52:59,357.870988,6.356285,18.50,0.02
GaiaX21-163546,2484932545480960000,2021-12-23T14:30:37,20.782617,-3.187000,18.76,0.01
GaiaX21-163545,2463466711250933632,2021-12-23T14:20:45,30.854287,-7.278150,20.11,0.04
GaiaX21-163544,5684876420171606272,2021-12-23T14:16:01,145.855605,-16.771680,18.31,0.01
GaiaX21-163543,5686436386652248960,2021-12-23T14:11:20,150.086772,-15.140867,20.42,0.04
GaiaX21-163542,5159498428336544768,2021-12-23T14:05:31,46.756425,-12.561194,20.37,0.04
GaiaX21-163541,5112062507417162368,2021-12-23T13:58:47,53.592632,-15.143531,20.32,0.03
GaiaX21-163540,5109268373496649216,2021-12-23T13:56:49,55.860650,-15.275302,20.64,0.08
GaiaX21-163539,3759390938686147712,2021-12-23T13:54:50,164.820505,-10.553395,18.88,0.03
GaiaX21-163538,2978548429527864960,2021-12-23T13:44:18,69.071979,-18.514556,20.50,0.02
GaiaX21-163537,3597887214735303936,2021-12-23T13:34:20,182.482674,-4.315937,20.42,0.03
GaiaX21-163536,3693406531483515776,2021-12-23T13:30:40,185.573066,-3.099371,20.48,0.03
GaiaX21-163535,5707235504532624896,2021-12-23T12:50:25,125.581339,-20.118761,18.42,0.05
GaiaX21-163534,1181192542719568128,2021-12-23T12:46:39,223.388048,11.614182,19.01,0.08
GaiaX21-163533,1181318746038603520,2021-12-23T12:45:31,224.367304,12.164203,17.10,0.01
GaiaX21-163532,1181260025245734656,2021-12-23T12:45:08,224.766628,12.073752,18.76,0.01
GaiaX21-163531,1181687700909292160,2021-12-23T12:44:25,225.321375,12.636562,18.84,0.01
GaiaX21-163530,1182635170694793344,2021-12-23T12:41:52,227.645682,13.458490,19.86,0.05
GaiaX21-163529,1182460520144862080,2021-12-23T12:41:09,228.335780,13.497822,20.16,0.06
GaiaX21-163528,1170852769732571264,2021-12-23T12:38:40,230.709000,13.833615,19.10,0.02
GaiaX21-163527,1196013375347889024,2021-12-23T12:33:39,235.341433,15.517252,18.78,0.05
GaiaX21-163526,5686448240761989888,2021-12-23T12:24:45,150.080696,-15.114332,20.40,0.06
GaiaX21-163525,3765016143252694656,2021-12-23T12:22:41,151.901466,-14.278000,20.41,0.12
GaiaX21-163524,4562860778673737984,2021-12-23T12:16:04,252.616994,19.116297,20.65,0.03
GaiaX21-163523,3759390938686147712,2021-12-23T12:08:15,164.820512,-10.553389,18.89,0.02
GaiaX21-163522,4529850106724392320,2021-12-23T11:56:21,273.320490,21.863292,19.42,0.03
GaiaX21-163521,3691228536387932160,2021-12-23T11:30:31,196.913686,1.867919,18.91,0.02
GaiaX21-163520,3721243898155564416,2021-12-23T11:17:52,207.509075,6.751124,19.81,0.04
GaiaX21-163519,1784984886354643328,2021-12-23T11:14:37,319.480241,17.230247,20.22,0.10
GaiaX21-163518,1773406822750411136,2021-12-23T11:09:47,325.020088,16.516275,19.97,0.04
GaiaX21-163517,2729088448277356288,2021-12-23T11:02:46,332.450808,13.885135,20.06,0.02
GaiaX21-163516,1182635170694793344,2021-12-23T10:55:17,227.645680,13.458505,19.89,0.03
GaiaX21-163515,1182460520144862080,2021-12-23T10:54:34,228.335774,13.497820,20.17,0.02
GaiaX21-163514,1199435433493550720,2021-12-23T10:42:45,239.453962,16.685363,20.48,0.03
GaiaX21-163513,5160352542712424064,2021-12-23T09:55:32,42.484700,-12.259664,18.75,0.04
GaiaX21-163512,5160305504230602368,2021-12-23T09:55:18,42.760958,-12.282114,19.94,0.11
GaiaX21-163511,5160041002965121280,2021-12-23T09:54:13,43.853924,-12.728817,19.66,0.07
GaiaX21-163510,5159331130769849728,2021-12-23T09:52:56,45.320291,-12.897573,20.51,0.05
GaiaX21-163509,5159462110093092096,2021-12-23T09:52:14,46.169747,-12.845846,18.65,0.02
GaiaX21-163508,5159078449254108928,2021-12-23T09:52:07,46.185319,-13.115585,19.84,0.03
GaiaX21-163507,5155452844022421376,2021-12-23T09:49:38,48.838303,-13.805515,20.29,0.06
GaiaX21-163506,5155397902800777984,2021-12-23T09:49:01,49.510801,-13.955843,19.65,0.08
GaiaX21-163505,5112996302027213184,2021-12-23T09:47:04,51.387490,-14.955979,18.51,0.07
GaiaX21-163504,5096371239540900480,2021-12-23T09:37:19,61.859915,-17.277563,19.84,0.11
GaiaX21-163503,5096354678147008128,2021-12-23T09:37:12,61.957448,-17.408216,20.67,0.03
GaiaX21-163502,1765280091795766400,2021-12-23T09:32:00,315.222068,18.455372,19.82,0.03
GaiaX21-163501,1765074517478738432,2021-12-23T09:31:45,315.451117,18.274302,19.76,0.04
GaiaX21-163500,1785064257350275840,2021-12-23T09:28:45,318.779855,17.580425,19.79,0.08
GaiaX21-163499,1785030309928775680,2021-12-23T09:28:11,319.483166,17.617154,19.76,0.03
GaiaX21-163498,1784119914298852992,2021-12-23T09:25:55,321.857962,16.749939,19.34,0.02
GaiaX21-163497,1784104555495804544,2021-12-23T09:25:34,322.229320,16.588143,19.21,0.05
GaiaX21-163496,1784149807270754560,2021-12-23T09:25:13,322.673108,16.649840,20.03,0.10
GaiaX21-163495,1772402590678670336,2021-12-23T09:21:48,326.453542,15.781790,19.28,0.01
GaiaX21-163494,2729088448277356288,2021-12-23T09:16:12,332.450808,13.885146,20.05,0.01
GaiaX21-163493,2734132114273513344,2021-12-23T09:14:22,334.582927,13.629107,20.03,0.03
GaiaX21-163492,2731161096415518080,2021-12-23T09:12:06,337.025766,12.852460,20.57,0.09
GaiaX21-163491,2718044953491002752,2021-12-23T09:06:12,343.258343,10.609756,20.60,0.03
GaiaX21-163490,2937663639416506112,2021-12-23T09:05:57,95.368705,-22.013797,20.42,0.04
GaiaX21-163489,2714291839267379712,2021-12-23T09:02:54,346.740842,9.381362,19.09,0.05
GaiaX21-163488,2532317820145666944,2021-12-23T08:34:21,16.193509,-2.584419,20.64,0.02
GaiaX21-163487,5705349704645415936,2021-12-23T08:32:14,129.991499,-19.075526,19.62,0.02
GaiaX21-163486,2480470211898634112,2021-12-23T08:27:01,23.947573,-5.183403,19.52,0.01
GaiaX21-163485,5728784248795598336,2021-12-23T08:25:50,136.200672,-18.033048,20.60,0.04
GaiaX21-163484,5175999142954642176,2021-12-23T08:15:59,35.323831,-9.475301,20.60,0.10
GaiaX21-163483,5174908358679229312,2021-12-23T08:14:09,37.108747,-10.378767,19.92,0.04
GaiaX21-163482,5686297848186511872,2021-12-23T08:12:20,148.864202,-15.142279,20.53,0.02
GaiaX21-163481,5686690545636393216,2021-12-23T08:10:39,150.340953,-14.382145,19.78,0.03
GaiaX21-163480,3765016143252694656,2021-12-23T08:09:00,151.901451,-14.278003,20.59,0.04
GaiaX21-163479,5159078449254108928,2021-12-23T08:05:34,46.185314,-13.115607,19.90,0.03
GaiaX21-163478,3760788967720640640,2021-12-23T08:00:13,159.630650,-11.307670,19.62,0.01
GaiaX21-163477,5107905425753528448,2021-12-23T07:53:52,58.503414,-16.622954,19.27,0.01
GaiaX21-163476,3783347750867515392,2021-12-23T07:50:09,168.459335,-8.456456,18.31,0.01
GaiaX21-163475,2937662917862007424,2021-12-23T07:19:22,95.382998,-22.015570,20.35,0.01
GaiaX21-163474,3692112818614551296,2021-12-23T07:19:12,194.640647,1.921362,18.82,0.01
GaiaX21-163473,3692170680413967616,2021-12-23T07:18:29,195.160241,2.500507,20.63,0.09
GaiaX21-163472,3715350103514213248,2021-12-23T07:06:44,205.205844,6.282223,18.64,0.01
GaiaX21-163471,3721243898155564416,2021-12-23T07:04:11,207.509080,6.751106,19.77,0.04
GaiaX21-163470,3720956444584884224,2021-12-23T07:02:30,208.860009,7.663289,20.26,0.04
GaiaX21-163469,3722352893071137536,2021-12-23T07:00:29,210.690688,8.053884,20.43,0.04
GaiaX21-163468,1178385626972887680,2021-12-23T06:49:15,220.560989,11.815561,20.08,0.09
GaiaX21-163467,1181594173701347712,2021-12-23T06:46:19,223.170431,12.817536,19.42,0.02
GaiaX21-163466,5705349704645415936,2021-12-23T06:45:39,129.991511,-19.075545,19.64,0.02
GaiaX21-163465,1182744537742031360,2021-12-23T06:41:21,227.726465,14.211397,19.60,0.02
GaiaX21-163464,5728784248795598336,2021-12-23T06:39:15,136.200662,-18.033061,20.64,0.02
GaiaX21-163463,1196218846588912640,2021-12-23T06:32:43,235.868185,16.338874,20.55,0.07
GaiaX21-163462,1199435433493550720,2021-12-23T06:29:04,239.453975,16.685389,20.68,0.07
GaiaX21-163461,3760788967720640640,2021-12-23T06:13:38,159.630646,-11.307705,19.65,0.01
GaiaX21-163460,3715350103514213248,2021-12-23T05:20:09,205.205856,6.282244,18.54,0.02
GaiaX21-163459,1763963014301655168,2021-12-23T05:16:36,316.807706,17.088214,19.81,0.04
GaiaX21-163458,1783962374899975680,2021-12-23T05:13:06,320.772696,16.528736,20.33,0.02
GaiaX21-163457,1784072772737817984,2021-12-23T05:12:09,321.840884,16.344046,16.68,0.05
GaiaX21-163456,1772248281092537216,2021-12-23T05:08:08,326.175162,15.072855,20.07,0.06
GaiaX21-163455,1768582406245328128,2021-12-23T05:05:17,329.299589,14.283408,19.26,0.04
GaiaX21-163454,1178178746988137216,2021-12-23T05:03:34,219.736530,11.569866,20.58,0.04
GaiaX21-163453,1182058854803121024,2021-12-23T04:57:51,224.894237,13.351428,18.37,0.05
GaiaX21-163452,1196218846588912640,2021-12-23T04:46:09,235.868171,16.338909,20.43,0.03
GaiaX21-163451,2482191188114698240,2021-12-23T04:15:02,21.898942,-5.181113,20.33,0.02
GaiaX21-163450,4576333644414642176,2021-12-23T04:11:20,271.376510,21.627469,19.44,0.06
GaiaX21-163449,4529690093425926016,2021-12-23T04:07:56,275.075179,21.940976,17.72,0.06
GaiaX21-163448,2463262786205230080,2021-12-23T04:07:14,29.791681,-8.556911,20.68,0.03
GaiaX21-163447,2461997282681814912,2021-12-23T04:04:30,32.559920,-9.711006,20.66,0.04
