#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-29999,4700010801104290560,2022-06-07T10:44:56,34.655984,-64.184939,18.94,0.01
GaiaX22-29998,6564083644739259648,2022-06-07T05:55:41,327.341850,-47.251983,19.53,0.02
GaiaX22-29997,850396360606800512,2022-06-07T02:58:43,158.817807,54.474941,17.81,0.01
GaiaX22-29996,848124151108970496,2022-06-07T02:53:36,153.409605,51.032658,18.19,0.05
GaiaX22-29995,823333840395165184,2022-06-07T02:48:29,148.305112,47.691196,18.60,0.03
GaiaX22-29994,821677357408101888,2022-06-07T02:47:08,147.203474,46.668585,18.85,0.01
GaiaX22-29993,821708762208971648,2022-06-07T02:46:44,146.529302,46.619613,18.87,0.02
GaiaX22-29992,1349284918305502976,2022-06-07T02:22:17,266.215998,44.147129,20.55,0.02
GaiaX22-29991,856919797458844672,2022-06-07T01:16:42,164.963477,56.746675,20.59,0.02
GaiaX22-29990,850199651105832832,2022-06-07T01:12:10,159.746580,53.686558,19.58,0.08
GaiaX22-29989,4773593967526664704,2022-06-07T00:54:56,77.671671,-49.626347,20.51,0.05
GaiaX22-29988,6561036245180581120,2022-06-06T23:56:03,328.573959,-47.496951,20.02,0.02
GaiaX22-29987,6776085635649175936,2022-06-06T23:43:08,317.025288,-36.524344,20.09,0.04
GaiaX22-29986,6489458416170629888,2022-06-06T22:26:18,352.988930,-59.089589,20.15,0.06
GaiaX22-29985,1414273923885125760,2022-06-06T22:00:59,258.878850,49.109526,20.02,0.01
GaiaX22-29984,6874185231329760512,2022-06-06T21:34:37,303.807795,-16.815912,19.79,0.03
GaiaX22-29983,1675916562690863744,2022-06-06T21:22:38,198.704254,62.336372,20.26,0.04
GaiaX22-29982,850014864435198720,2022-06-06T21:01:16,163.201353,55.206649,19.85,0.08
GaiaX22-29981,849859902012051456,2022-06-06T21:00:07,161.925736,54.411571,20.48,0.08
GaiaX22-29980,850205801499005440,2022-06-06T20:58:56,160.294014,53.904545,19.05,0.03
GaiaX22-29979,850073104191877376,2022-06-06T20:57:27,158.434833,53.124106,19.39,0.06
GaiaX22-29978,848623982223445376,2022-06-06T20:57:14,157.996181,53.159145,19.50,0.08
GaiaX22-29977,847792510914882176,2022-06-06T20:56:51,158.034516,52.508466,20.14,0.05
GaiaX22-29976,823789313087390464,2022-06-06T20:51:56,152.641852,49.523835,19.34,0.06
GaiaX22-29975,823640432341231104,2022-06-06T20:51:05,151.988331,48.815100,18.89,0.03
GaiaX22-29974,823187777146689920,2022-06-06T20:49:25,150.299169,47.771323,19.41,0.04
GaiaX22-29973,823195336289132032,2022-06-06T20:49:17,150.036713,47.791287,18.74,0.02
GaiaX22-29972,823148263447018368,2022-06-06T20:48:58,149.571668,47.694070,18.81,0.01
GaiaX22-29971,823159396002252544,2022-06-06T20:48:47,149.193681,47.738095,19.14,0.02
GaiaX22-29970,823093459664325632,2022-06-06T20:48:42,149.414416,47.441641,19.16,0.03
GaiaX22-29969,821545038054838272,2022-06-06T20:47:37,148.447234,46.683751,19.36,0.10
GaiaX22-29968,821564142069375872,2022-06-06T20:47:10,147.976205,46.439895,18.48,0.02
GaiaX22-29967,821464327032291200,2022-06-06T20:46:39,147.353905,46.202583,20.17,0.02
GaiaX22-29966,821399524565733248,2022-06-06T20:46:25,147.530356,45.743612,18.75,0.01
GaiaX22-29965,821429726775760896,2022-06-06T20:46:11,146.941878,45.879652,18.47,0.02
GaiaX22-29964,821036513927484544,2022-06-06T20:45:28,146.468951,45.253786,20.23,0.02
GaiaX22-29963,821048230598268800,2022-06-06T20:45:23,146.190586,45.348945,18.40,0.02
GaiaX22-29962,820979579841011456,2022-06-06T20:45:12,146.375728,44.978831,19.05,0.02
GaiaX22-29961,820902270429715840,2022-06-06T20:44:31,145.585801,44.636382,19.13,0.05
GaiaX22-29960,820813691024209792,2022-06-06T20:43:52,145.220271,44.058083,20.11,0.10
GaiaX22-29959,814301421091719808,2022-06-06T20:41:20,142.920460,42.414578,19.21,0.06
GaiaX22-29958,4588490119847149056,2022-06-06T20:39:25,276.798690,30.454043,20.36,0.03
GaiaX22-29957,812623257112667648,2022-06-06T20:37:28,139.886761,39.619643,18.66,0.02
GaiaX22-29956,811995917006931072,2022-06-06T20:36:38,139.749524,38.669021,18.87,0.02
GaiaX22-29955,715193023513606912,2022-06-06T20:32:46,137.093207,35.714616,19.89,0.06
GaiaX22-29954,1413493717305812224,2022-06-06T20:08:38,251.884364,52.198444,20.24,0.03
GaiaX22-29953,3144017954486430080,2022-06-06T19:57:38,118.068483,6.625029,19.53,0.02
GaiaX22-29952,849859902012051456,2022-06-06T19:13:33,161.925793,54.411531,20.33,0.04
GaiaX22-29951,715704433858475008,2022-06-06T18:48:11,138.651318,37.091835,19.28,0.02
GaiaX22-29950,715193023513606912,2022-06-06T18:46:12,137.093217,35.714601,19.93,0.02
GaiaX22-29949,705178087496931584,2022-06-06T18:37:11,131.407692,28.684252,20.52,0.04
GaiaX22-29948,4725068293149117568,2022-06-06T18:34:34,43.069971,-60.558321,19.87,0.02
GaiaX22-29947,4710627032549367040,2022-06-06T18:23:16,16.823252,-61.797792,20.00,0.06
GaiaX22-29946,4710566456330403840,2022-06-06T18:22:38,15.210864,-61.932307,18.33,0.01
GaiaX22-29945,6510496987049217664,2022-06-06T18:01:34,336.205211,-51.573243,20.34,0.03
GaiaX22-29944,3061076672811068672,2022-06-06T18:00:49,113.519345,-2.640396,19.08,0.02
GaiaX22-29943,6511695282924620416,2022-06-06T18:00:41,335.620432,-50.609796,19.74,0.06
GaiaX22-29942,6511338457041332352,2022-06-06T18:00:35,334.973295,-50.817316,19.33,0.03
GaiaX22-29941,6560391244171656448,2022-06-06T17:57:40,332.062946,-48.266994,19.09,0.03
GaiaX22-29940,6561469933797026944,2022-06-06T17:56:02,329.957383,-47.125577,19.81,0.03
GaiaX22-29939,6561480310438015232,2022-06-06T17:55:51,330.013949,-46.851254,19.08,0.02
GaiaX22-29938,6565976831958431104,2022-06-06T17:52:11,326.163545,-43.925912,19.02,0.01
GaiaX22-29937,6578098260460768640,2022-06-06T17:50:58,325.054658,-42.902719,20.34,0.03
GaiaX22-29936,6579188117005382016,2022-06-06T17:47:59,322.098576,-40.512086,19.95,0.04
GaiaX22-29935,6582195281307188864,2022-06-06T17:47:38,321.706897,-40.264775,20.08,0.11
GaiaX22-29934,6798979254451636352,2022-06-06T17:32:49,311.051960,-27.249171,20.53,0.05
GaiaX22-29933,6878961544192851584,2022-06-06T17:16:30,301.677949,-12.811831,20.59,0.01
GaiaX22-29932,4725068293149117568,2022-06-06T16:47:59,43.069984,-60.558362,19.73,0.04
GaiaX22-29931,4701657800805019648,2022-06-06T16:44:54,36.176792,-61.361881,19.62,0.05
GaiaX22-29930,4713424018331723776,2022-06-06T16:42:07,29.703316,-61.612630,19.21,0.06
GaiaX22-29929,6579188117005382016,2022-06-06T16:01:24,322.098603,-40.512073,19.92,0.03
GaiaX22-29928,6582283826352975104,2022-06-06T16:00:32,321.303643,-39.800573,20.62,0.04
GaiaX22-29927,6860554379514181248,2022-06-06T15:36:47,304.870090,-19.106730,19.17,0.04
GaiaX22-29926,6874185231329760512,2022-06-06T15:34:21,303.807808,-16.815904,20.13,0.04
GaiaX22-29925,6877725452596692480,2022-06-06T15:32:05,302.890931,-14.693889,20.18,0.09
GaiaX22-29924,1660419874009102080,2022-06-06T15:30:51,214.571375,61.073903,20.31,0.08
GaiaX22-29923,849917179699034880,2022-06-06T15:00:47,163.386341,54.539370,19.38,0.10
GaiaX22-29922,849243557025451904,2022-06-06T14:57:25,159.267756,52.665695,20.43,0.12
GaiaX22-29921,849021421316678784,2022-06-06T14:56:51,158.928749,52.025529,19.88,0.09
GaiaX22-29920,847777976745562752,2022-06-06T14:56:42,158.333396,52.350645,18.60,0.04
GaiaX22-29919,847524917271430144,2022-06-06T14:54:36,156.414555,50.697432,20.00,0.06
GaiaX22-29918,847112394252325248,2022-06-06T14:53:34,155.291923,50.056742,19.04,0.02
GaiaX22-29917,847113734282121472,2022-06-06T14:53:33,155.231992,50.104352,20.42,0.05
GaiaX22-29916,847118269767587840,2022-06-06T14:53:20,154.936077,50.026672,19.32,0.01
GaiaX22-29915,822984745452527488,2022-06-06T14:51:02,152.228302,48.856741,19.57,0.07
GaiaX22-29914,822855690274778880,2022-06-06T14:50:26,151.645441,48.449890,18.78,0.01
GaiaX22-29913,822833115926673536,2022-06-06T14:50:15,151.740020,48.114739,19.69,0.10
GaiaX22-29912,822391146612049280,2022-06-06T14:49:28,151.201985,47.414157,19.26,0.04
GaiaX22-29911,823182451387250944,2022-06-06T14:49:02,150.253583,47.570402,20.23,0.02
GaiaX22-29910,822240376079553024,2022-06-06T14:48:25,150.277714,46.656383,19.82,0.02
GaiaX22-29909,820071692474843008,2022-06-06T14:44:09,146.147790,44.014174,19.94,0.12
GaiaX22-29908,814017850171762944,2022-06-06T14:42:56,145.158982,43.136655,18.81,0.02
GaiaX22-29907,814653333532123136,2022-06-06T14:42:06,144.099611,42.822895,19.10,0.02
GaiaX22-29906,812403973262375168,2022-06-06T14:37:48,140.850720,39.635469,19.61,0.03
GaiaX22-29905,811856450828747776,2022-06-06T14:35:27,139.117820,37.909422,19.50,0.05
GaiaX22-29904,715193023513606912,2022-06-06T14:32:33,137.093191,35.714598,19.91,0.01
GaiaX22-29903,4610966370895537792,2022-06-06T14:27:09,267.671635,38.998611,20.07,0.02
GaiaX22-29902,705178087496931584,2022-06-06T14:23:32,131.407650,28.684260,20.44,0.04
GaiaX22-29901,1364766797938310528,2022-06-06T14:17:12,260.066729,46.227166,18.77,0.02
GaiaX22-29900,1425321610561919232,2022-06-06T14:04:58,246.551409,53.349115,20.20,0.03
GaiaX22-29899,1621467441212612736,2022-06-06T14:00:49,241.397047,55.615520,19.62,0.04
GaiaX22-29898,4799837385937011712,2022-06-06T12:57:54,79.774095,-45.389109,20.18,0.02
GaiaX22-29897,715704433858475008,2022-06-06T12:47:59,138.651288,37.091848,19.35,0.02
GaiaX22-29896,654045127453723136,2022-06-06T12:20:31,122.821942,14.916556,20.63,0.06
GaiaX22-29895,3144017954486430080,2022-06-06T12:10:51,118.068513,6.625017,19.63,0.02
GaiaX22-29894,6560115369832018432,2022-06-06T11:58:17,333.221704,-48.880786,19.38,0.08
GaiaX22-29893,6560171960321111552,2022-06-06T11:58:02,333.096867,-48.596143,19.18,0.02
GaiaX22-29892,6561289545172070016,2022-06-06T11:56:10,330.827936,-47.225393,19.52,0.02
GaiaX22-29891,6564771492336635264,2022-06-06T11:54:02,329.004317,-45.282682,20.60,0.07
GaiaX22-29890,6564678102566569984,2022-06-06T11:54:00,328.863718,-45.312391,19.31,0.01
GaiaX22-29889,6566092864794913792,2022-06-06T11:51:04,325.789055,-43.005274,19.52,0.01
GaiaX22-29888,6578394441405468288,2022-06-06T11:49:45,324.559512,-41.895069,19.13,0.03
GaiaX22-29887,6583993841808128768,2022-06-06T11:44:36,320.186001,-37.521751,20.34,0.01
GaiaX22-29886,6874185231329760512,2022-06-06T11:20:39,303.807813,-16.815926,20.09,0.06
GaiaX22-29885,4799837385937011712,2022-06-06T11:11:20,79.774111,-45.389115,20.13,0.03
GaiaX22-29884,4784704738684479744,2022-06-06T11:05:42,73.045715,-49.569028,18.62,0.01
GaiaX22-29883,4918332544335523840,2022-06-06T10:29:02,1.666716,-58.524423,20.50,0.03
GaiaX22-29882,4610966370895537792,2022-06-06T10:13:29,267.671661,38.998632,19.96,0.02
GaiaX22-29881,1345540016060642432,2022-06-06T10:10:38,265.256616,40.919297,20.06,0.02
GaiaX22-29880,6583993841808128768,2022-06-06T09:58:02,320.185998,-37.521755,20.24,0.04
GaiaX22-29879,6848747858003432320,2022-06-06T09:42:14,308.400791,-24.080182,18.94,0.03
GaiaX22-29878,6874185231329760512,2022-06-06T09:34:05,303.807796,-16.815912,20.11,0.06
GaiaX22-29877,1662831858921856128,2022-06-06T09:25:16,204.333801,60.706378,19.97,0.09
GaiaX22-29876,4195355236216728064,2022-06-06T09:24:20,298.674414,-8.228333,19.88,0.06
GaiaX22-29875,846851638198380800,2022-06-06T08:53:17,155.703822,49.585654,18.84,0.01
GaiaX22-29874,846785255184473088,2022-06-06T08:52:31,154.893045,49.116051,19.50,0.06
GaiaX22-29873,846786835732441088,2022-06-06T08:52:19,154.615753,49.045874,19.78,0.08
GaiaX22-29872,846775943695379712,2022-06-06T08:52:14,154.428763,49.088161,19.56,0.04
GaiaX22-29871,822726188420102272,2022-06-06T08:51:24,153.751243,48.426792,19.96,0.03
GaiaX22-29870,822664272171565952,2022-06-06T08:51:07,153.685803,48.051012,19.25,0.02
GaiaX22-29869,822651833946278016,2022-06-06T08:51:04,153.655539,47.981705,18.32,0.04
GaiaX22-29868,822164612856598784,2022-06-06T08:49:13,151.691772,46.929731,18.75,0.02
GaiaX22-29867,822171347365321856,2022-06-06T08:48:52,151.192991,46.854274,18.97,0.06
GaiaX22-29866,822151349997593344,2022-06-06T08:48:43,150.979606,46.816660,20.21,0.04
GaiaX22-29865,822038787495158400,2022-06-06T08:47:59,150.264533,46.343883,18.19,0.02
GaiaX22-29864,822030403718999936,2022-06-06T08:47:41,150.132568,46.029069,19.91,0.03
GaiaX22-29863,820437245731451648,2022-06-06T08:46:05,148.757502,44.887975,19.34,0.04
GaiaX22-29862,820562590057044224,2022-06-06T08:45:50,148.067929,45.090563,18.99,0.06
GaiaX22-29861,820118318639451136,2022-06-06T08:44:24,146.962117,43.992846,19.02,0.07
GaiaX22-29860,819923945600098176,2022-06-06T08:44:22,147.169997,43.790840,19.79,0.03
GaiaX22-29859,820105296298610304,2022-06-06T08:44:12,146.698019,43.933395,18.55,0.01
GaiaX22-29858,819983078709611392,2022-06-06T08:43:39,146.493224,43.348117,18.21,0.01
GaiaX22-29857,820016304576615808,2022-06-06T08:43:09,145.691703,43.296005,19.94,0.02
GaiaX22-29856,819731531065136512,2022-06-06T08:42:39,145.901166,42.445636,19.44,0.02
GaiaX22-29855,813698545122498944,2022-06-06T08:41:45,145.081495,41.870462,19.51,0.10
GaiaX22-29854,813372643003827968,2022-06-06T08:40:29,143.966845,41.041839,20.21,0.05
GaiaX22-29853,813231733716971008,2022-06-06T08:39:26,143.163358,40.292279,18.97,0.02
GaiaX22-29852,811558792416098560,2022-06-06T08:37:26,141.598601,38.854826,19.10,0.04
GaiaX22-29851,715124441475830528,2022-06-06T08:32:21,137.456925,35.465261,20.66,0.05
GaiaX22-29850,1348406889551112832,2022-06-06T08:21:24,262.998206,42.730036,20.30,0.03
GaiaX22-29849,1597349310058886528,2022-06-06T08:00:10,239.427118,54.731647,19.02,0.03
GaiaX22-29848,1614277288005552768,2022-06-06T07:49:52,223.784866,58.427747,19.60,0.04
GaiaX22-29847,2896572656500075136,2022-06-06T07:15:36,95.057202,-30.050682,17.73,0.06
GaiaX22-29846,2896575680157051648,2022-06-06T07:15:36,95.030467,-30.034673,19.73,0.05
GaiaX22-29845,819903913872639360,2022-06-06T06:57:48,147.449280,43.546305,19.94,0.02
GaiaX22-29844,4784833312823993088,2022-06-06T06:51:01,71.343187,-49.922402,20.24,0.04
GaiaX22-29843,4903201889951354880,2022-06-06T06:22:28,17.142986,-59.735583,18.61,0.01
GaiaX22-29842,6495927255392525568,2022-06-06T06:12:01,355.805898,-56.621818,20.18,0.05
GaiaX22-29841,6560521948617134592,2022-06-06T05:56:47,332.750388,-47.379476,19.97,0.12
GaiaX22-29840,6565026544673603328,2022-06-06T05:53:00,328.870486,-44.285308,18.14,0.01
GaiaX22-29839,6565033622779708288,2022-06-06T05:52:49,328.745867,-44.110096,19.98,0.01
GaiaX22-29838,6565090144549326080,2022-06-06T05:52:35,328.379954,-44.001359,20.04,0.08
GaiaX22-29837,6578246454012094080,2022-06-06T05:50:15,325.963819,-42.162554,20.64,0.02
GaiaX22-29836,6579697775001546368,2022-06-06T05:47:12,323.245125,-39.605832,19.72,0.01
GaiaX22-29835,6583993841808128768,2022-06-06T05:44:20,320.185984,-37.521769,20.20,0.05
GaiaX22-29834,6776273274179870976,2022-06-06T05:43:24,319.813969,-36.522811,20.06,0.02
GaiaX22-29833,2923799278824741504,2022-06-06T05:35:36,99.397156,-24.232558,19.57,0.06
GaiaX22-29832,6798979254451636352,2022-06-06T05:32:17,311.051946,-27.249177,20.49,0.03
GaiaX22-29831,6874185231329760512,2022-06-06T05:20:23,303.807810,-16.815926,20.18,0.08
GaiaX22-29830,4784833312823993088,2022-06-06T05:04:27,71.343185,-49.922403,20.18,0.02
GaiaX22-29829,6495927255392525568,2022-06-06T04:25:27,355.805884,-56.621847,20.10,0.03
GaiaX22-29828,4609388571707962240,2022-06-06T04:13:40,266.660823,38.012688,19.49,0.02
GaiaX22-29827,1344085568334905088,2022-06-06T04:10:31,264.074828,40.137859,17.56,0.03
GaiaX22-29826,6776273274179870976,2022-06-06T03:56:49,319.813996,-36.522801,20.01,0.03
GaiaX22-29825,6800068389435263872,2022-06-06T03:44:22,310.370295,-25.988447,19.72,0.03
GaiaX22-29824,1613242716282273408,2022-06-06T03:37:51,226.179510,57.634022,20.36,0.04
GaiaX22-29823,1614277288005552768,2022-06-06T03:36:13,223.784903,58.427764,19.57,0.01
GaiaX22-29822,6874185231329760512,2022-06-06T03:33:49,303.807808,-16.815894,20.14,0.06
GaiaX22-29821,810439558297508224,2022-06-06T02:49:05,152.467070,46.360298,19.43,0.03
GaiaX22-29820,808378455032651520,2022-06-06T02:46:37,150.122175,44.774583,19.66,0.02
GaiaX22-29819,820384125575946112,2022-06-06T02:45:48,148.914069,44.650295,18.89,0.03
GaiaX22-29818,808242184311741568,2022-06-06T02:45:14,148.843424,43.889998,19.69,0.04
GaiaX22-29817,820252115460720896,2022-06-06T02:45:04,148.283797,44.127307,19.95,0.03
GaiaX22-29816,820248232810285824,2022-06-06T02:45:00,148.290345,44.023392,19.56,0.06
GaiaX22-29815,820302280678738816,2022-06-06T02:44:57,148.030359,44.185305,18.15,0.01
GaiaX22-29814,819903913872639360,2022-06-06T02:44:09,147.449295,43.546314,19.93,0.02
GaiaX22-29813,819814063156811776,2022-06-06T02:43:28,147.082795,42.873966,20.04,0.07
GaiaX22-29812,813646283960449024,2022-06-06T02:41:58,145.946936,41.741672,18.70,0.02
GaiaX22-29811,813632677504056832,2022-06-06T02:41:42,145.676015,41.601020,19.31,0.01
GaiaX22-29810,813704764235152768,2022-06-06T02:41:39,145.170512,41.955317,18.95,0.01
GaiaX22-29809,813134736178097664,2022-06-06T02:39:28,143.553365,40.293197,19.75,0.01
GaiaX22-29808,813018600261942400,2022-06-06T02:39:04,143.520013,39.782267,19.04,0.01
GaiaX22-29807,813236200482972288,2022-06-06T02:39:01,143.000248,40.146089,20.08,0.06
GaiaX22-29806,813001351673283456,2022-06-06T02:38:39,143.012061,39.624430,18.98,0.02
GaiaX22-29805,811688019391814400,2022-06-06T02:38:00,142.189198,39.428398,19.65,0.02
GaiaX22-29804,811514262195189888,2022-06-06T02:36:39,141.248845,38.375603,19.60,0.02
GaiaX22-29803,4609388571707962240,2022-06-06T02:27:05,266.660797,38.012684,19.55,0.01
GaiaX22-29802,1344085568334905088,2022-06-06T02:23:57,264.074790,40.137840,17.58,0.00
GaiaX22-29801,1347511371689419648,2022-06-06T02:21:24,261.819345,41.785956,19.96,0.03
GaiaX22-29800,1575064305311140352,2022-06-06T01:27:33,185.181547,57.858909,20.61,0.03
GaiaX22-29799,702759368071038208,2022-06-06T00:33:44,130.355605,26.000345,19.43,0.05
GaiaX22-29798,4738448112704043520,2022-06-06T00:31:51,38.134010,-58.041760,20.10,0.03
GaiaX22-29797,6512395706195700736,2022-06-06T00:05:12,345.191212,-52.781447,19.74,0.10
GaiaX22-29796,6570858801026382208,2022-06-05T23:52:57,329.654831,-44.119535,19.06,0.02
GaiaX22-29795,6571067089759746176,2022-06-05T23:52:10,328.877044,-43.502314,19.21,0.02
GaiaX22-29794,6571894644060181632,2022-06-05T23:51:23,328.050155,-42.898393,18.62,0.02
GaiaX22-29793,6583752464648335360,2022-06-05T23:44:39,321.150542,-37.750765,19.14,0.04
GaiaX22-29792,6776273274179870976,2022-06-05T23:43:08,319.813989,-36.522814,20.03,0.06
GaiaX22-29791,2896741087935656320,2022-06-05T23:27:59,93.507455,-30.001279,19.01,0.06
GaiaX22-29790,2887684719892935808,2022-06-05T23:20:57,87.785915,-35.796131,19.24,0.07
GaiaX22-29789,2887684719892935680,2022-06-05T23:20:57,87.798476,-35.804537,19.79,0.02
GaiaX22-29788,2887731620935808256,2022-06-05T23:20:57,87.761072,-35.779666,16.69,0.02
GaiaX22-29787,4738448112704043520,2022-06-05T22:45:17,38.133990,-58.041758,20.18,0.03
GaiaX22-29786,4603262642677747840,2022-06-05T22:21:19,271.365362,31.772845,19.95,0.03
GaiaX22-29785,6776273274179870976,2022-06-05T21:56:33,319.813972,-36.522803,19.88,0.03
GaiaX22-29784,6874185231329760512,2022-06-05T21:33:33,303.807822,-16.815904,19.99,0.05
GaiaX22-29783,1611009711243088256,2022-06-05T21:32:43,217.416715,57.786141,20.04,0.03
GaiaX22-29782,6878000674107115776,2022-06-05T21:30:36,302.164892,-14.244300,20.22,0.04
GaiaX22-29781,1577832325833755392,2022-06-05T21:16:26,189.558086,57.817736,19.96,0.03
GaiaX22-29780,1424606618766081664,2022-06-05T20:04:14,243.664779,51.306488,20.46,0.04
GaiaX22-29779,1612539750398294656,2022-06-05T19:51:37,225.829639,56.017550,19.86,0.04
GaiaX22-29778,1607693996493495680,2022-06-05T19:48:57,221.608365,56.638354,20.41,0.13
