#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-23346,1301399537648190464,2020-07-09T13:15:07,249.619759,26.599913,18.12,0.01
GaiaX21-23345,1300650667150259072,2020-07-09T13:13:19,249.124560,24.717621,17.97,0.07
GaiaX21-23344,4563368512525398400,2020-07-09T13:07:59,248.338356,18.943958,20.52,0.02
GaiaX21-23343,4407110077516842880,2020-07-09T12:48:27,244.175069,-1.205401,20.58,0.02
GaiaX21-23342,6243418397122865280,2020-07-09T12:27:14,239.668991,-22.282919,20.40,0.04
GaiaX21-23341,6263022002254130304,2020-07-09T10:48:43,241.446815,-14.408269,20.61,0.01
GaiaX21-23340,4773330668850781568,2020-07-09T10:34:07,78.644985,-50.563598,20.59,0.03
GaiaX21-23339,4818425832594700416,2020-07-09T10:19:02,73.062521,-37.361343,18.80,0.02
GaiaX21-23338,4873282598009556864,2020-07-09T10:15:28,72.472282,-34.142482,19.23,0.01
GaiaX21-23337,4878065817185808384,2020-07-09T10:11:21,71.325280,-30.458975,17.96,0.03
GaiaX21-23336,4879138700016310016,2020-07-09T10:09:58,70.881997,-29.229127,19.06,0.04
GaiaX21-23335,4879253152305250560,2020-07-09T10:09:35,70.888998,-28.873327,19.44,0.05
GaiaX21-23334,4879569502416898944,2020-07-09T10:08:28,70.532447,-27.878079,18.72,0.03
GaiaX21-23333,4895205622916418560,2020-07-09T10:03:35,69.344566,-23.459711,18.83,0.05
GaiaX21-23332,2978108212561098240,2020-07-09T09:59:42,68.490411,-19.924493,19.25,0.10
GaiaX21-23331,5199386442456459776,2020-07-09T09:30:27,158.855558,-78.579750,18.62,0.04
GaiaX21-23330,5265461353205502208,2020-07-09T09:14:39,104.223377,-72.385638,20.00,0.04
GaiaX21-23329,237114819317850112,2020-07-09T08:56:04,54.919496,41.316780,20.31,0.01
GaiaX21-23328,249105749539386624,2020-07-09T08:49:57,52.093650,47.423771,19.75,0.04
GaiaX21-23327,4773493259133212800,2020-07-09T08:46:24,78.704576,-49.502909,20.53,0.04
GaiaX21-23326,4877977718816645504,2020-07-09T08:25:22,71.931936,-30.939554,20.33,0.03
GaiaX21-23325,535663321826633856,2020-07-09T08:22:14,19.424606,73.604594,19.46,0.05
GaiaX21-23324,4893298073320122880,2020-07-09T08:19:58,70.298549,-26.114847,20.42,0.03
GaiaX21-23323,2290219962600825216,2020-07-09T08:06:00,305.221770,76.746382,19.66,0.03
GaiaX21-23322,1358448866684071424,2020-07-09T07:31:52,256.556650,44.222259,20.34,0.02
GaiaX21-23321,1301514470973784064,2020-07-09T07:15:20,250.529583,26.830632,19.88,0.01
GaiaX21-23320,238184850291668864,2020-07-09T07:08:05,53.825806,42.663933,19.37,0.06
GaiaX21-23319,4563556666452558720,2020-07-09T07:07:47,248.332698,18.984049,20.48,0.03
GaiaX21-23318,4467166983171031296,2020-07-09T07:06:41,248.088333,17.819926,18.20,0.07
GaiaX21-23317,461063107150841600,2020-07-09T06:52:59,44.986383,57.670729,19.44,0.06
GaiaX21-23316,4407113650929639808,2020-07-09T06:48:18,244.195249,-1.148098,20.40,0.02
GaiaX21-23315,4357033095308931072,2020-07-09T06:45:56,243.940027,-3.611916,20.43,0.01
GaiaX21-23314,4357042338078552320,2020-07-09T06:45:52,243.596742,-3.568190,20.62,0.09
GaiaX21-23313,4357028010067654656,2020-07-09T06:45:45,243.550211,-3.687657,17.18,0.02
GaiaX21-23312,535663321826633856,2020-07-09T06:35:40,19.424564,73.604595,19.47,0.02
GaiaX21-23311,6236948733263842048,2020-07-09T06:24:58,238.858582,-24.169629,20.65,0.06
GaiaX21-23310,6040723222387934464,2020-07-09T06:19:29,238.072387,-29.621704,20.56,0.05
GaiaX21-23309,2257519146778595968,2020-07-09T06:06:15,273.172965,65.649505,20.29,0.02
GaiaX21-23308,1307704687076865024,2020-07-09T05:30:18,251.712832,28.193728,19.78,0.10
GaiaX21-23307,1300232302976180864,2020-07-09T05:27:01,250.750699,24.756450,20.15,0.04
GaiaX21-23306,4564177787444909184,2020-07-09T05:23:17,249.781618,20.830966,18.15,0.01
GaiaX21-23305,5203628358312854272,2020-07-09T05:13:00,142.943355,-77.479447,20.00,0.06
GaiaX21-23304,5203320873016334976,2020-07-09T05:12:29,140.940568,-77.286425,19.78,0.02
GaiaX21-23303,4407113754008859904,2020-07-09T05:01:45,244.201348,-1.131180,20.51,0.06
GaiaX21-23302,4357033129668678528,2020-07-09T04:59:23,243.944482,-3.599895,20.38,0.06
GaiaX21-23301,4342339702950650752,2020-07-09T04:50:51,242.440858,-12.231377,19.65,0.02
GaiaX21-23300,6263021967894403200,2020-07-09T04:48:31,241.467756,-14.396577,20.62,0.03
GaiaX21-23299,6247588123171690880,2020-07-09T04:44:05,240.370184,-18.715845,20.68,0.05
GaiaX21-23298,4877977718816645504,2020-07-09T04:11:41,71.931991,-30.939554,20.35,0.04
GaiaX21-23297,4878126805722688128,2020-07-09T04:11:01,72.242919,-30.267013,19.32,0.02
GaiaX21-23296,4878195765717595904,2020-07-09T04:10:40,71.778949,-30.001713,20.22,0.03
GaiaX21-23295,4878402130305607040,2020-07-09T04:10:21,71.586332,-29.730284,18.55,0.01
GaiaX21-23294,4878470368746010752,2020-07-09T04:09:47,71.568521,-29.204644,19.06,0.02
GaiaX21-23293,4878505381319409792,2020-07-09T04:09:29,71.927038,-28.887868,20.00,0.02
GaiaX21-23292,4881273161325491584,2020-07-09T04:07:12,71.263328,-26.839938,20.45,0.12
GaiaX21-23291,4881277284494096896,2020-07-09T04:07:00,71.337385,-26.652654,19.42,0.01
GaiaX21-23290,4893309686912709376,2020-07-09T04:06:38,70.991652,-26.347752,20.05,0.07
GaiaX21-23289,4893399709427239168,2020-07-09T04:06:04,70.627992,-25.869526,18.68,0.02
GaiaX21-23288,4893702350001935744,2020-07-09T04:05:05,70.376040,-24.976958,19.80,0.03
GaiaX21-23287,4893701559727953408,2020-07-09T04:05:03,70.599393,-24.923542,19.28,0.02
GaiaX21-23286,4894878380769703168,2020-07-09T04:04:12,70.296472,-24.156118,19.09,0.05
GaiaX21-23285,4894882641377261824,2020-07-09T04:04:06,70.190017,-24.090869,18.17,0.01
GaiaX21-23284,4894963592920862592,2020-07-09T04:03:43,70.259967,-23.709120,18.94,0.08
GaiaX21-23283,4895197788896088576,2020-07-09T04:03:05,69.861961,-23.168938,19.18,0.02
GaiaX21-23282,4895247851034891264,2020-07-09T04:02:54,69.794277,-23.004082,18.58,0.06
GaiaX21-23281,4895362509481527680,2020-07-09T04:02:35,69.848344,-22.714274,18.44,0.02
GaiaX21-23280,4898411249065206656,2020-07-09T04:01:58,69.897530,-22.123812,19.66,0.05
GaiaX21-23279,4898415921989625600,2020-07-09T04:01:53,70.148850,-22.016921,19.92,0.05
GaiaX21-23278,2978924531224009088,2020-07-09T03:57:55,69.159057,-18.416676,19.19,0.10
GaiaX21-23277,3173989919898064128,2020-07-09T03:54:26,68.512355,-15.200622,18.77,0.08
GaiaX21-23276,5203320873016334976,2020-07-09T03:25:55,140.940520,-77.286413,19.81,0.05
GaiaX21-23275,5476619056677778176,2020-07-09T03:05:00,93.300918,-64.847597,19.85,0.04
GaiaX21-23274,236901170464461440,2020-07-09T02:56:10,53.685233,40.779380,19.51,0.01
GaiaX21-23273,241538876152236800,2020-07-09T02:52:53,52.315346,44.057784,19.82,0.02
GaiaX21-23272,4772547919653056256,2020-07-09T02:47:32,79.875500,-50.597234,19.46,0.06
GaiaX21-23271,4810647681181830400,2020-07-09T02:40:49,76.882953,-44.816054,20.36,0.05
GaiaX21-23270,4812127829990270336,2020-07-09T02:40:29,77.538391,-44.409566,20.29,0.01
GaiaX21-23269,2161407193261847808,2020-07-09T01:52:07,272.895190,65.094771,19.74,0.01
GaiaX21-23268,1417873724954948224,2020-07-09T01:41:34,263.158797,54.322111,19.72,0.07
GaiaX21-23267,1355180843248644352,2020-07-09T01:30:44,257.169525,42.950737,19.91,0.03
GaiaX21-23266,1351870797854097408,2020-07-09T01:26:38,254.988640,38.774955,19.99,0.03
GaiaX21-23265,1339025444024627456,2020-07-09T01:23:48,254.324339,35.655382,19.88,0.02
GaiaX21-23264,217116214634012544,2020-07-09T01:17:32,56.701697,32.899372,20.21,0.10
GaiaX21-23263,1307701903938074240,2020-07-09T01:16:39,251.797257,28.180325,20.05,0.03
GaiaX21-23262,236901170464461440,2020-07-09T01:09:35,53.685234,40.779381,19.53,0.01
GaiaX21-23261,241538876152236800,2020-07-09T01:06:18,52.315335,44.057787,19.82,0.02
GaiaX21-23260,4459498473686772352,2020-07-09T01:01:10,247.783776,12.001255,19.96,0.02
GaiaX21-23259,4357033335827119104,2020-07-09T00:45:46,243.955248,-3.571281,20.57,0.02
GaiaX21-23258,4357048316673048576,2020-07-09T00:45:42,243.617710,-3.533305,20.64,0.03
GaiaX21-23257,6247588707287254784,2020-07-09T00:30:28,240.393956,-18.689438,20.68,0.07
GaiaX21-23256,6237161488766222464,2020-07-09T00:25:48,239.338359,-23.229209,19.68,0.05
GaiaX21-23255,6234083371605040512,2020-07-09T00:22:22,237.820440,-26.327911,20.45,0.03
GaiaX21-23254,6015101749599900544,2020-07-09T00:15:27,236.415677,-33.068548,20.41,0.04
GaiaX21-23253,1423094309243329792,2020-07-09T00:00:36,268.604573,59.780936,19.98,0.03
GaiaX21-23252,1417639632056225536,2020-07-08T23:55:02,263.929387,54.112018,19.74,0.05
GaiaX21-23251,1307701903938074240,2020-07-08T23:30:05,251.797263,28.180325,20.14,0.01
GaiaX21-23250,1300232337335937664,2020-07-08T23:26:49,250.766944,24.764403,20.16,0.02
GaiaX21-23249,4564177787444909184,2020-07-08T23:23:04,249.781612,20.830967,18.19,0.01
GaiaX21-23248,5203792460424952960,2020-07-08T23:12:40,143.900657,-76.401158,19.74,0.08
GaiaX21-23247,4439674450837926912,2020-07-08T23:10:02,246.703722,7.302585,20.28,0.08
GaiaX21-23246,5480926737029004032,2020-07-08T22:48:57,92.003549,-62.742464,20.53,0.04
GaiaX21-23245,4341495312382189312,2020-07-08T22:48:42,241.745015,-14.067163,19.31,0.04
GaiaX21-23244,6243417950446308096,2020-07-08T22:40:13,239.681359,-22.325347,20.35,0.07
GaiaX21-23243,4813959959959680128,2020-07-08T22:22:17,76.583689,-40.348038,19.81,0.01
GaiaX21-23242,4814033730317958528,2020-07-08T22:22:02,76.757865,-40.083466,19.30,0.01
GaiaX21-23241,4814327987118445312,2020-07-08T22:20:46,76.015971,-39.020488,19.55,0.03
GaiaX21-23240,4817371778899872640,2020-07-08T22:20:06,75.584372,-38.460799,19.17,0.02
GaiaX21-23239,4824937621490351744,2020-07-08T22:16:15,74.498887,-35.046441,20.19,0.11
GaiaX21-23238,4873745354963458048,2020-07-08T22:14:16,73.728244,-33.313197,18.57,0.01
GaiaX21-23237,4873762672271596672,2020-07-08T22:14:03,73.488377,-33.151104,19.70,0.06
GaiaX21-23236,4874631733134500608,2020-07-08T22:12:54,73.768623,-32.033681,19.02,0.02
GaiaX21-23235,4874666161592346624,2020-07-08T22:12:51,72.997678,-32.114701,19.89,0.04
GaiaX21-23234,4878184117766302848,2020-07-08T22:10:31,72.387540,-30.011601,19.41,0.03
GaiaX21-23233,4878188034776478080,2020-07-08T22:10:26,72.278171,-29.961642,19.62,0.02
GaiaX21-23232,4879986973237713792,2020-07-08T22:09:08,72.676578,-28.678086,18.74,0.04
GaiaX21-23231,4894036464099056000,2020-07-08T22:04:44,70.957804,-24.816759,19.63,0.04
GaiaX21-23230,2977432940622239360,2020-07-08T21:59:09,70.089996,-19.676960,18.06,0.07
GaiaX21-23229,5219977409024631936,2020-07-08T21:19:59,123.754215,-74.189148,18.99,0.01
GaiaX21-23228,5477721901161110656,2020-07-08T21:03:23,92.896714,-63.558225,18.94,0.02
GaiaX21-23227,435192113941177600,2020-07-08T20:49:19,49.678180,47.189366,19.45,0.02
GaiaX21-23226,4772342345336807680,2020-07-08T20:48:39,81.909549,-51.526571,19.97,0.09
GaiaX21-23225,4817371778899872640,2020-07-08T20:33:31,75.584276,-38.460800,19.08,0.02
GaiaX21-23224,4893742791415359232,2020-07-08T20:19:12,71.519278,-25.701399,19.71,0.04
GaiaX21-23223,2264069452923445504,2020-07-08T20:01:49,295.217662,72.849224,20.59,0.04
GaiaX21-23222,1423094309243329792,2020-07-08T19:46:57,268.604536,59.780973,19.93,0.02
GaiaX21-23221,1417639632056225536,2020-07-08T19:41:22,263.929392,54.112030,19.74,0.04
GaiaX21-23220,1354436095919765120,2020-07-08T19:30:49,258.177566,42.976419,19.39,0.03
GaiaX21-23219,1339811732277701504,2020-07-08T19:26:21,255.785111,38.443231,20.48,0.05
GaiaX21-23218,66989137499013120,2020-07-08T19:24:17,57.630322,25.816231,20.21,0.01
GaiaX21-23217,1311260610762301056,2020-07-08T19:17:52,252.635501,29.548986,19.10,0.02
GaiaX21-23216,1308122089179434240,2020-07-08T19:17:08,252.502264,28.748568,19.55,0.07
GaiaX21-23215,1300306038975387776,2020-07-08T19:13:44,251.575042,25.146330,19.33,0.04
GaiaX21-23214,4564177787444909184,2020-07-08T19:09:24,249.781625,20.830974,18.24,0.01
GaiaX21-23213,4562429392156235392,2020-07-08T19:06:33,249.546743,17.675272,19.48,0.09
GaiaX21-23212,435192113941177600,2020-07-08T19:02:44,49.678133,47.189372,19.58,0.01
GaiaX21-23211,4460459343768278400,2020-07-08T19:02:23,248.484567,13.358185,20.23,0.06
GaiaX21-23210,4459500019875007360,2020-07-08T19:01:00,247.784856,12.053718,19.92,0.04
GaiaX21-23209,4407121416230525696,2020-07-08T18:47:59,244.237190,-1.033964,20.46,0.03
GaiaX21-23208,4357028250585862784,2020-07-08T18:45:19,243.633242,-3.706506,18.63,0.02
GaiaX21-23207,6246943912434518912,2020-07-08T18:28:19,239.156681,-20.298230,20.29,0.03
GaiaX21-23206,6246566161472118528,2020-07-08T18:27:02,238.812364,-21.538178,20.44,0.05
GaiaX21-23205,6237431418868497280,2020-07-08T18:26:03,238.892591,-22.588439,20.44,0.05
GaiaX21-23204,2277447691933930752,2020-07-08T18:21:07,317.376678,75.244238,19.84,0.10
GaiaX21-23203,1368330521282628736,2020-07-08T17:52:23,263.554046,51.161390,20.32,0.05
GaiaX21-23202,1361645696744219904,2020-07-08T17:46:40,259.937196,45.315620,20.01,0.06
GaiaX21-23201,1313690325298890112,2020-07-08T17:34:35,254.438121,32.759900,18.91,0.01
GaiaX21-23200,4459500122954229376,2020-07-08T17:14:27,247.785299,12.069158,20.08,0.08
GaiaX21-23199,4439672320534124544,2020-07-08T17:09:53,246.865147,7.310393,20.65,0.06
GaiaX21-23198,4439674450837926912,2020-07-08T17:09:49,246.703705,7.302597,20.32,0.02
GaiaX21-23197,4348404849608518272,2020-07-08T16:54:05,243.007114,-8.541635,19.93,0.06
GaiaX21-23196,5284643501792941184,2020-07-08T16:52:19,98.299100,-64.962261,18.92,0.01
GaiaX21-23195,4796389557989487488,2020-07-08T16:34:02,82.727142,-50.477867,20.11,0.08
GaiaX21-23194,4800029147634693120,2020-07-08T16:27:51,79.295643,-45.306500,16.87,0.02
GaiaX21-23193,4823517292985328128,2020-07-08T16:19:00,76.520090,-37.511682,19.26,0.02
GaiaX21-23192,4874005595622602880,2020-07-08T16:12:30,74.422248,-31.785242,20.36,0.01
GaiaX21-23191,4874838303882101248,2020-07-08T16:11:39,73.830809,-31.088573,19.33,0.03
GaiaX21-23190,4874854349879920384,2020-07-08T16:11:31,73.664250,-30.990563,18.90,0.01
GaiaX21-23189,4876555328727799680,2020-07-08T16:11:07,73.812742,-30.590153,18.13,0.02
GaiaX21-23188,4879991817960845440,2020-07-08T16:08:44,72.653634,-28.551201,19.73,0.04
GaiaX21-23187,4881321264959238656,2020-07-08T16:06:03,71.857930,-26.147679,19.08,0.03
GaiaX21-23186,4895006886193323008,2020-07-08T16:03:11,71.206280,-23.555476,19.60,0.07
GaiaX21-23185,4895021042405531904,2020-07-08T16:03:03,71.116472,-23.445463,18.23,0.04
GaiaX21-23184,2973921066124276864,2020-07-08T16:00:58,70.867767,-21.519594,18.72,0.04
GaiaX21-23183,2977381160496525440,2020-07-08T15:59:28,70.137541,-20.209531,18.26,0.05
GaiaX21-23182,3174260159240249600,2020-07-08T15:53:00,68.502335,-14.322834,19.71,0.11
GaiaX21-23181,5216808479074492416,2020-07-08T15:21:25,129.510442,-74.558177,19.78,0.03
GaiaX21-23180,5216808479074492544,2020-07-08T15:21:25,129.512836,-74.556740,20.12,0.05
GaiaX21-23179,66989137499013120,2020-07-08T15:10:36,57.630356,25.816208,20.17,0.03
GaiaX21-23178,5284643501792941184,2020-07-08T15:05:45,98.299083,-64.962247,18.96,0.01
GaiaX21-23177,236726004518497152,2020-07-08T14:56:35,52.619596,39.619545,20.25,0.04
GaiaX21-23176,4796389557989487488,2020-07-08T14:47:27,82.727090,-50.477851,19.97,0.04
GaiaX21-23175,2977433181140430464,2020-07-08T14:12:19,70.145178,-19.662966,19.09,0.02
GaiaX21-23174,2275803990772429184,2020-07-08T14:02:44,301.079051,72.340899,20.52,0.08
GaiaX21-23173,2261864347996165248,2020-07-08T13:59:09,291.177662,69.922922,20.21,0.04
GaiaX21-23172,2158612028528405120,2020-07-08T13:48:40,273.076179,60.867700,20.36,0.03
GaiaX21-23171,66989137499013120,2020-07-08T13:24:01,57.630365,25.816229,20.09,0.02
GaiaX21-23170,1337875251785049728,2020-07-08T13:22:07,255.044279,33.941050,19.31,0.09
GaiaX21-23169,1313598584797288448,2020-07-08T13:21:09,254.736080,32.903332,18.85,0.01
GaiaX21-23168,1312863423835361664,2020-07-08T13:19:00,253.528785,30.827396,19.22,0.01
GaiaX21-23167,1308004681953163008,2020-07-08T13:17:31,253.571443,29.063504,19.19,0.03
GaiaX21-23166,221339782395788544,2020-07-08T13:14:32,54.514831,35.156991,18.96,0.03
GaiaX21-23165,241353230485279616,2020-07-08T13:05:35,49.798124,43.841128,19.31,0.04
GaiaX21-23164,4460459859164376832,2020-07-08T13:02:12,248.501220,13.392206,20.13,0.05
GaiaX21-23163,4459506307707144192,2020-07-08T13:00:49,247.786546,12.105718,19.88,0.02
GaiaX21-23162,4439674450837926912,2020-07-08T12:56:10,246.703714,7.302605,20.29,0.03
GaiaX21-23161,6246943706276097792,2020-07-08T12:28:06,239.157185,-20.304699,20.16,0.03
GaiaX21-23160,2261864347996165248,2020-07-08T12:12:35,291.177618,69.922897,20.17,0.03
GaiaX21-23159,2256382011229158528,2020-07-08T12:05:46,278.346373,64.138421,20.47,0.06
GaiaX21-23158,4460460065322813184,2020-07-08T11:15:39,248.506223,13.402209,20.32,0.02
GaiaX21-23157,5205449080851031936,2020-07-08T11:12:19,145.867912,-74.924408,19.99,0.06
GaiaX21-23156,4439674450837926912,2020-07-08T11:09:36,246.703725,7.302594,20.34,0.02
GaiaX21-23155,6246943706276103936,2020-07-08T10:41:32,239.157525,-20.306655,20.21,0.05
GaiaX21-23154,6246705077897628928,2020-07-08T10:40:59,239.399951,-20.978167,19.20,0.05
GaiaX21-23153,4820212985666955648,2020-07-08T10:20:10,77.555828,-38.636574,18.65,0.02
GaiaX21-23152,4825439926505544832,2020-07-08T10:14:50,75.422863,-34.030797,20.49,0.05
GaiaX21-23151,4876275228140131840,2020-07-08T10:11:41,74.620597,-31.217311,20.40,0.05
GaiaX21-23150,4876355217611054720,2020-07-08T10:11:05,74.429629,-30.682044,19.05,0.10
GaiaX21-23149,4876396414937360384,2020-07-08T10:10:49,74.410991,-30.436862,18.93,0.08
GaiaX21-23148,4876620509151500032,2020-07-08T10:10:10,74.135621,-29.862912,19.88,0.03
GaiaX21-23147,4880180040607067776,2020-07-08T10:07:48,73.115839,-27.816442,18.85,0.01
GaiaX21-23146,4880952962922974208,2020-07-08T10:07:25,72.796692,-27.519177,19.72,0.05
GaiaX21-23145,2977809763872028032,2020-07-08T09:58:31,70.841989,-19.433028,18.49,0.02
GaiaX21-23144,5217187295191031680,2020-07-08T09:22:07,134.255176,-73.904645,19.77,0.07
GaiaX21-23143,66989137499013120,2020-07-08T09:10:20,57.630363,25.816228,20.05,0.05
GaiaX21-23142,4820212985666955648,2020-07-08T08:33:35,77.555787,-38.636573,18.62,0.02
GaiaX21-23141,536149305973821440,2020-07-08T08:21:35,11.875036,70.845372,19.88,0.04
GaiaX21-23140,2251093738252707200,2020-07-08T08:00:20,296.511408,70.018794,19.87,0.05
GaiaX21-23139,2255164027225725568,2020-07-08T07:56:54,288.226060,67.629220,19.65,0.08
GaiaX21-23138,1368510222714192640,2020-07-08T07:40:13,266.136579,52.411728,20.06,0.03
GaiaX21-23137,1306486703071767552,2020-07-08T07:14:47,253.108826,26.287825,19.81,0.05
GaiaX21-23136,1299966049365006080,2020-07-08T07:12:34,251.916125,24.174693,19.94,0.07
GaiaX21-23135,4564040898247535104,2020-07-08T07:09:33,251.415659,20.871829,19.34,0.01
GaiaX21-23134,239421800870962176,2020-07-08T07:07:30,49.944145,41.512638,19.27,0.02
GaiaX21-23133,4439674450837926912,2020-07-08T06:55:57,246.703697,7.302595,20.21,0.03
GaiaX21-23132,6246943706276108288,2020-07-08T06:27:53,239.158414,-20.311323,20.25,0.09
GaiaX21-23131,2251093738252707200,2020-07-08T06:13:46,296.511420,70.018814,19.93,0.02
GaiaX21-23130,2255164027225726976,2020-07-08T06:10:20,288.232400,67.626622,19.39,0.03
GaiaX21-23129,1360774917893244416,2020-07-08T05:46:12,261.938075,44.520903,19.45,0.02
GaiaX21-23128,4564040898247535104,2020-07-08T05:22:59,251.415637,20.871802,19.30,0.01
GaiaX21-23127,5286182405750633984,2020-07-08T04:51:56,101.517300,-64.176998,19.81,0.02
GaiaX21-23126,6262845393196018560,2020-07-08T04:46:28,240.524259,-15.324218,20.66,0.07
GaiaX21-23125,4806989915232028160,2020-07-08T04:22:40,79.870494,-40.760973,19.82,0.06
GaiaX21-23124,4820896641380545664,2020-07-08T04:18:32,77.767026,-37.281604,19.62,0.02
GaiaX21-23123,4825251085382520192,2020-07-08T04:14:58,76.892970,-34.088260,19.67,0.02
GaiaX21-23122,4825495108245051520,2020-07-08T04:14:24,76.046869,-33.733150,20.08,0.04
GaiaX21-23121,4825594888925274624,2020-07-08T04:13:41,75.710518,-33.121475,19.53,0.05
GaiaX21-23120,4825595816638211072,2020-07-08T04:13:39,75.637502,-33.101159,20.39,0.06
GaiaX21-23119,4827105377384533248,2020-07-08T04:13:28,76.220238,-32.809526,19.31,0.05
GaiaX21-23118,4893904385265330688,2020-07-08T04:04:19,72.689290,-24.837307,19.84,0.05
GaiaX21-23117,5286182405750633984,2020-07-08T03:05:22,101.517286,-64.176987,19.74,0.03
GaiaX21-23116,4792305937444733312,2020-07-08T02:49:51,87.690773,-52.119375,19.18,0.01
GaiaX21-23115,4893904385265330688,2020-07-08T02:17:44,72.689320,-24.837289,19.84,0.02
GaiaX21-23114,1360774917893244416,2020-07-08T01:32:32,261.938041,44.520924,19.46,0.01
GaiaX21-23113,1337773443879563264,2020-07-08T01:22:40,256.965355,34.376046,19.85,0.03
GaiaX21-23112,4564040898247535104,2020-07-08T01:09:19,251.415655,20.871809,19.57,0.02
GaiaX21-23111,1340773255197147008,2020-07-07T23:40:37,259.568864,38.820747,20.14,0.06
GaiaX21-23110,5269829266230232064,2020-07-07T23:03:34,125.369600,-70.211372,20.16,0.07
GaiaX21-23109,4820597986534711040,2020-07-07T22:19:14,78.804977,-37.959874,19.79,0.04
GaiaX21-23108,4824196722451871104,2020-07-07T22:16:03,77.889691,-35.125899,19.49,0.03
GaiaX21-23107,4876522618257906688,2020-07-07T22:09:51,75.281867,-29.800331,19.52,0.10
GaiaX21-23106,5222242162460847232,2020-07-07T21:20:19,134.105321,-71.163993,19.70,0.05
GaiaX21-23105,5478862507037232896,2020-07-07T21:03:15,101.979396,-61.966920,19.35,0.06
GaiaX21-23104,4357028181866433920,2020-07-07T16:57:53,243.641163,-3.713043,18.75,0.02
GaiaX21-23103,6206693574883805312,2020-07-07T16:26:40,232.880540,-32.953778,18.68,0.06
GaiaX21-23102,4807140239088372224,2020-07-07T16:22:42,81.510873,-40.850233,20.46,0.13
GaiaX21-23101,4826849397334146304,2020-07-07T16:13:40,77.499014,-33.174066,19.71,0.05
GaiaX21-23100,4880250787309238912,2020-07-07T16:07:48,74.996062,-28.156925,19.15,0.09
GaiaX21-23099,5218524060815172480,2020-07-07T15:24:11,146.220475,-71.197702,19.89,0.04
GaiaX21-23098,2156336451782466304,2020-07-07T13:50:05,281.794016,60.496796,19.41,0.03
GaiaX21-23097,3284774306334271360,2020-07-07T13:43:57,62.855472,5.529906,19.58,0.02
GaiaX21-23096,65282901615901056,2020-07-07T13:24:09,56.423738,24.356056,19.58,0.05
GaiaX21-23095,2156336451782466304,2020-07-07T12:03:31,281.793934,60.496819,19.45,0.02
GaiaX21-23094,4357025330008154752,2020-07-07T10:57:40,243.664864,-3.722297,19.92,0.03
GaiaX21-23093,6239951430797742720,2020-07-07T10:36:47,236.712091,-23.486767,19.22,0.05
GaiaX21-23092,2960057461449176064,2020-07-07T10:04:23,74.828262,-25.140768,19.48,0.06
GaiaX21-23091,3185689960573764480,2020-07-07T09:46:11,68.575298,-8.961448,19.72,0.07
GaiaX21-23090,1350014650429208576,2020-07-07T07:32:45,265.083293,44.299799,20.66,0.14
GaiaX21-23089,4565333992641422976,2020-07-07T07:10:21,253.335730,22.008752,20.08,0.06
GaiaX21-23088,4357079412236346880,2020-07-07T06:44:27,243.776725,-3.293133,20.68,0.05
GaiaX21-23087,4357028010067748736,2020-07-07T06:44:00,243.550331,-3.681976,19.53,0.06
GaiaX21-23086,450807584238306304,2020-07-07T00:55:43,37.998834,50.168740,19.89,0.04
GaiaX21-23085,4350117888725434752,2020-07-07T00:41:32,242.910051,-5.904827,20.59,0.04
GaiaX21-23084,2116643326100705024,2020-07-06T23:50:12,270.246851,47.413401,20.14,0.06
GaiaX21-23083,4460840393272389120,2020-07-06T23:14:09,250.193397,12.402928,20.19,0.08
GaiaX21-23082,5496790765673893120,2020-07-06T22:43:15,100.190428,-56.422087,20.67,0.09
GaiaX21-23081,4808961511380544128,2020-07-06T22:20:04,83.190510,-38.523496,19.90,0.04
GaiaX21-23080,3197761842332159232,2020-07-06T21:44:56,68.582131,-8.217933,20.10,0.08
GaiaX21-23079,2247464593971431040,2020-07-06T19:57:52,300.561963,64.650375,20.23,0.05
GaiaX21-23078,508947731906838016,2020-07-06T18:45:27,24.499334,57.960492,19.59,0.03
GaiaX21-23077,5275962548250898816,2020-07-06T16:56:16,120.108611,-63.549037,19.47,0.10
GaiaX21-23076,6100452129983301504,2020-07-06T16:11:35,221.956559,-43.501864,20.62,0.06
GaiaX21-23075,5501283816858398976,2020-07-06T14:52:47,98.703148,-52.996237,20.24,0.08
GaiaX21-23074,5501116965973709440,2020-07-06T14:50:50,96.349927,-51.825731,20.47,0.07
GaiaX21-23073,4575548455663260416,2020-07-06T11:31:09,258.615194,29.118170,20.54,0.09
GaiaX21-23072,4574777457494156800,2020-07-06T11:29:31,257.671301,27.584510,19.85,0.03
GaiaX21-23071,6260047479701646848,2020-07-06T10:40:02,236.780436,-18.994234,20.54,0.05
GaiaX21-23070,6092070724645764480,2020-07-06T10:04:56,216.307331,-48.020907,20.52,0.06
GaiaX21-23069,5485043239854196992,2020-07-06T08:57:20,104.339209,-55.938217,20.58,0.12
GaiaX21-23068,4822909331776258944,2020-07-06T08:28:37,81.831178,-34.605147,20.29,0.10
GaiaX21-23067,340301271164569984,2020-07-06T07:00:35,39.865396,44.044922,20.55,0.07
GaiaX21-23066,412266609317125632,2020-07-06T06:46:05,23.363522,55.832606,20.46,0.07
GaiaX21-23065,5293993542515144448,2020-07-06T04:52:22,117.545839,-60.073868,20.49,0.11
