#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-51917,825465209326183808,2020-11-05T06:25:44,144.120579,47.914811,19.00,0.03
GaiaX21-51916,6130674646615807488,2020-11-05T06:14:57,182.084538,-48.685376,18.65,0.01
GaiaX21-51915,3564237073684968320,2020-11-05T05:37:59,166.879532,-13.163083,20.51,0.05
GaiaX21-51914,3758364166624213632,2020-11-05T05:36:03,165.837590,-11.296617,20.21,0.05
GaiaX21-51913,3808204547673568512,2020-11-05T05:23:33,162.134040,1.539899,18.89,0.04
GaiaX21-51912,3809063025737129984,2020-11-05T05:23:15,162.576227,1.935224,19.07,0.03
GaiaX21-51911,3857955627764754176,2020-11-05T05:21:03,161.911529,4.216258,19.51,0.02
GaiaX21-51910,3868712081299888384,2020-11-05T05:17:18,160.383163,8.071979,19.38,0.03
GaiaX21-51909,1921724516068418816,2020-11-05T05:05:30,357.375905,41.854780,20.68,0.04
GaiaX21-51908,2840761446268563200,2020-11-05T04:46:38,350.294234,24.245647,20.42,0.03
GaiaX21-51907,825465209326183808,2020-11-05T04:39:09,144.120587,47.914841,19.07,0.02
GaiaX21-51906,2818169540329419136,2020-11-05T04:37:54,347.673928,16.214548,19.85,0.01
GaiaX21-51905,825840589468369280,2020-11-05T04:37:41,143.304930,49.446079,19.98,0.04
GaiaX21-51904,2815450344994906752,2020-11-05T04:35:54,347.244722,14.330762,20.31,0.03
GaiaX21-51903,2663299341827929472,2020-11-05T04:26:11,344.419121,5.594605,20.65,0.02
GaiaX21-51902,2663051986071353728,2020-11-05T04:25:03,344.043922,4.589843,20.59,0.03
GaiaX21-51901,1042464308787265024,2020-11-05T04:24:18,130.006724,62.349282,20.01,0.02
GaiaX21-51900,544117432370923392,2020-11-05T03:56:02,46.428422,72.175085,20.60,0.02
GaiaX21-51899,6615723720158829568,2020-11-05T03:48:12,334.279016,-28.078663,20.67,0.06
GaiaX21-51898,6574524057396470016,2020-11-05T03:36:07,329.801832,-38.388335,19.30,0.04
GaiaX21-51897,419106361917766656,2020-11-05T03:31:28,5.562581,53.249305,19.75,0.02
GaiaX21-51896,1919117402199979648,2020-11-05T03:14:25,355.647134,37.530640,20.50,0.02
GaiaX21-51895,2818311136810914176,2020-11-05T02:52:13,348.360574,16.854996,20.61,0.03
GaiaX21-51894,2818176034319973376,2020-11-05T02:51:28,347.808481,16.294142,20.46,0.03
GaiaX21-51893,2818169609048899072,2020-11-05T02:51:21,347.663879,16.221420,19.96,0.03
GaiaX21-51892,2815450791671511424,2020-11-05T02:49:21,347.241127,14.336746,20.03,0.03
GaiaX21-51891,2815441651981107456,2020-11-05T02:49:05,347.006201,14.158033,20.63,0.03
GaiaX21-51890,2715386609249940096,2020-11-05T02:46:07,346.576348,11.316663,20.34,0.04
GaiaX21-51889,5802496058089561856,2020-11-05T02:43:50,260.281309,-74.022318,20.24,0.03
GaiaX21-51888,2655946426536382720,2020-11-05T02:36:47,343.975100,2.905225,19.46,0.05
GaiaX21-51887,2655144607681720448,2020-11-05T02:35:22,343.645226,1.626723,19.63,0.01
GaiaX21-51886,2655094545542923648,2020-11-05T02:34:58,343.751873,1.183770,19.49,0.01
GaiaX21-51885,2655109732547282688,2020-11-05T02:34:56,343.504689,1.241133,18.68,0.02
GaiaX21-51884,2655110007425189504,2020-11-05T02:34:56,343.475813,1.255747,19.26,0.02
GaiaX21-51883,2651881154090395392,2020-11-05T02:33:56,343.452630,0.263010,19.38,0.02
GaiaX21-51882,2651876721684146688,2020-11-05T02:33:52,343.529621,0.178824,19.37,0.06
GaiaX21-51881,2650232333325475200,2020-11-05T02:32:24,343.016465,-1.089574,19.32,0.01
GaiaX21-51880,2650128085878958720,2020-11-05T02:32:01,342.626841,-1.325962,19.13,0.04
GaiaX21-51879,2650097299553383936,2020-11-05T02:31:45,342.543724,-1.553869,18.53,0.01
GaiaX21-51878,2649887705149577472,2020-11-05T02:31:42,343.049611,-1.795282,18.73,0.02
GaiaX21-51877,2649491674805166080,2020-11-05T02:31:04,342.578798,-2.242507,19.72,0.02
GaiaX21-51876,2649441131630029824,2020-11-05T02:30:56,342.587215,-2.384479,19.41,0.01
GaiaX21-51875,2649405260063184512,2020-11-05T02:30:24,342.168397,-2.750852,18.13,0.05
GaiaX21-51874,2648633299821035136,2020-11-05T02:30:21,342.501251,-2.929157,19.41,0.02
GaiaX21-51873,2649308228162482560,2020-11-05T02:30:20,342.147989,-2.806546,18.08,0.05
GaiaX21-51872,2648418379657608192,2020-11-05T02:29:19,342.334369,-3.883958,19.70,0.02
GaiaX21-51871,2624394531627656576,2020-11-05T02:29:02,342.119624,-4.085425,20.17,0.03
GaiaX21-51870,2624385013980136064,2020-11-05T02:28:43,341.881681,-4.304479,19.82,0.02
GaiaX21-51869,2624347699304270208,2020-11-05T02:28:34,341.855813,-4.442432,19.37,0.01
GaiaX21-51868,2623537737191522304,2020-11-05T02:26:55,341.492166,-5.939183,19.35,0.04
GaiaX21-51867,2611513684188837888,2020-11-05T02:26:36,341.428418,-6.229874,18.56,0.01
GaiaX21-51866,2611483310180124160,2020-11-05T02:26:23,341.478254,-6.461860,20.04,0.04
GaiaX21-51865,2611305910851612928,2020-11-05T02:25:43,341.407367,-7.095889,20.01,0.03
GaiaX21-51864,2609339056347203200,2020-11-05T02:23:35,340.593121,-8.893449,18.62,0.03
GaiaX21-51863,6625902792650439680,2020-11-05T02:07:00,336.220460,-23.535895,20.52,0.02
GaiaX21-51862,6627350643306326528,2020-11-05T02:06:59,336.525445,-23.677116,19.89,0.06
GaiaX21-51861,3564237073684968320,2020-11-05T01:24:17,166.879558,-13.163098,20.54,0.07
GaiaX21-51860,3890700664588236416,2020-11-05T00:54:22,158.496163,17.925139,19.78,0.02
GaiaX21-51859,1044103955502875904,2020-11-05T00:09:47,131.132914,63.694459,20.31,0.02
GaiaX21-51858,1110227450926385152,2020-11-05T00:01:23,113.763437,70.148253,19.58,0.03
GaiaX21-51857,1111368709637105152,2020-11-04T23:59:03,108.369859,71.992099,20.62,0.06
GaiaX21-51856,1113478122694727040,2020-11-04T23:56:03,98.246068,73.373876,20.54,0.10
GaiaX21-51855,544625166223112832,2020-11-04T23:45:08,55.157193,74.092619,18.60,0.06
GaiaX21-51854,3539734938096537856,2020-11-04T23:44:44,169.389601,-20.143146,19.70,0.05
GaiaX21-51853,545811814150067328,2020-11-04T23:40:29,39.302790,72.222952,20.36,0.04
GaiaX21-51852,3564237073684968320,2020-11-04T23:37:43,166.879511,-13.163089,20.46,0.06
GaiaX21-51851,520017924201627776,2020-11-04T23:34:44,25.100698,68.415626,20.31,0.02
GaiaX21-51850,3801708117581776384,2020-11-04T23:27:45,164.487602,-2.906614,19.12,0.01
GaiaX21-51849,3808229767721806976,2020-11-04T23:23:30,163.246535,1.483927,19.24,0.04
GaiaX21-51848,3808268937823548160,2020-11-04T23:23:19,163.309067,1.692646,19.56,0.01
GaiaX21-51847,3809505476087508864,2020-11-04T23:22:21,162.833141,2.665884,20.40,0.04
GaiaX21-51846,421827721915199872,2020-11-04T23:21:45,8.069884,57.144148,19.83,0.02
GaiaX21-51845,3809884532721985152,2020-11-04T23:21:09,162.493251,3.917147,19.06,0.05
GaiaX21-51844,3858132649137212288,2020-11-04T23:20:12,161.868945,4.854475,19.35,0.10
GaiaX21-51843,3886132949688795264,2020-11-04T23:10:36,159.712961,15.015972,19.91,0.02
GaiaX21-51842,3890700664588236416,2020-11-04T23:07:48,158.496174,17.925148,19.67,0.05
GaiaX21-51841,2872443976902312064,2020-11-04T22:56:07,353.702850,33.225315,20.59,0.06
GaiaX21-51840,742926245817022976,2020-11-04T22:54:47,153.937781,31.679061,20.32,0.12
GaiaX21-51839,2840765122760587904,2020-11-04T22:46:28,350.256411,24.301602,20.47,0.03
GaiaX21-51838,2818311171170661120,2020-11-04T22:38:34,348.346727,16.860812,20.57,0.04
GaiaX21-51837,2818176103039452928,2020-11-04T22:37:50,347.809786,16.310878,20.49,0.05
GaiaX21-51836,2815450997829951616,2020-11-04T22:35:42,347.232757,14.351064,20.11,0.02
GaiaX21-51835,1020027674509743616,2020-11-04T22:33:25,141.775734,53.801850,20.30,0.05
GaiaX21-51834,2715386884127857024,2020-11-04T22:32:29,346.560288,11.330641,20.22,0.02
GaiaX21-51833,1044103955502875904,2020-11-04T22:23:12,131.132954,63.694472,20.29,0.03
GaiaX21-51832,2655876641907768320,2020-11-04T22:23:02,344.378985,2.653530,20.41,0.05
GaiaX21-51831,2611305910851612928,2020-11-04T22:12:04,341.407381,-7.095898,19.86,0.03
GaiaX21-51830,1921724516068418816,2020-11-04T21:18:43,357.375895,41.854790,20.60,0.10
GaiaX21-51829,6464930029739063296,2020-11-04T21:18:13,322.762811,-53.930659,19.41,0.03
GaiaX21-51828,2837935735742428032,2020-11-04T20:57:11,349.807215,21.634435,20.23,0.07
GaiaX21-51827,2818928065914792192,2020-11-04T20:53:38,349.128493,18.234946,19.55,0.01
GaiaX21-51826,2715382760959260416,2020-11-04T20:45:54,346.760053,11.233876,20.03,0.10
GaiaX21-51825,5802332059056107520,2020-11-04T20:43:37,260.398395,-75.116231,20.68,0.02
GaiaX21-51824,2711940430571558400,2020-11-04T20:41:40,345.536495,7.423995,19.36,0.06
GaiaX21-51823,2711917856223451136,2020-11-04T20:41:35,345.906341,7.206547,20.20,0.03
GaiaX21-51822,2662950556124136448,2020-11-04T20:39:01,345.458392,4.801693,20.65,0.05
GaiaX21-51821,2655962850491340032,2020-11-04T20:36:53,344.554514,3.006628,19.56,0.04
GaiaX21-51820,2655541084702370944,2020-11-04T20:35:45,344.586447,1.852878,20.56,0.09
GaiaX21-51819,2655542424732167168,2020-11-04T20:35:45,344.504704,1.893707,18.86,0.02
GaiaX21-51818,2655449344200934400,2020-11-04T20:35:22,344.570363,1.481861,19.15,0.01
GaiaX21-51817,2655068947537859584,2020-11-04T20:34:53,344.069928,1.181601,18.78,0.02
GaiaX21-51816,2652027904533463424,2020-11-04T20:34:33,344.365066,0.750540,19.02,0.08
GaiaX21-51815,2651863218306988544,2020-11-04T20:33:38,343.666878,0.099011,20.22,0.02
GaiaX21-51814,2651853425781556736,2020-11-04T20:33:25,343.539808,-0.080673,19.38,0.02
GaiaX21-51813,2650296517316753280,2020-11-04T20:33:06,343.538628,-0.383458,19.05,0.06
GaiaX21-51812,2650283632414867456,2020-11-04T20:32:52,343.441510,-0.574916,19.22,0.01
GaiaX21-51811,2650267586417051264,2020-11-04T20:32:38,343.355580,-0.775799,18.62,0.01
GaiaX21-51810,2650004493900737920,2020-11-04T20:32:24,343.880354,-1.209799,18.81,0.02
GaiaX21-51809,2650024147671086976,2020-11-04T20:32:14,343.536502,-1.245037,19.34,0.03
GaiaX21-51808,2649887533350910592,2020-11-04T20:31:31,343.111194,-1.795231,18.59,0.01
GaiaX21-51807,2649063415026118912,2020-11-04T20:31:09,343.366199,-2.254779,19.46,0.02
GaiaX21-51806,2649036236473073792,2020-11-04T20:30:52,343.406827,-2.555803,19.35,0.02
GaiaX21-51805,2648984456347353856,2020-11-04T20:30:46,343.490080,-2.681261,18.65,0.02
GaiaX21-51804,2648659413222207744,2020-11-04T20:30:42,343.225733,-2.651213,18.85,0.02
GaiaX21-51803,2648647559112473856,2020-11-04T20:30:33,343.268295,-2.819293,19.95,0.02
GaiaX21-51802,2648646253442418560,2020-11-04T20:30:27,343.151416,-2.869328,19.23,0.02
GaiaX21-51801,2648570455859587072,2020-11-04T20:30:09,343.072165,-3.142415,19.34,0.03
GaiaX21-51800,2648351172009240960,2020-11-04T20:29:44,343.142652,-3.575723,19.10,0.02
GaiaX21-51799,2648241598803699968,2020-11-04T20:29:19,342.967732,-3.918493,20.07,0.06
GaiaX21-51798,2624185486979652608,2020-11-04T20:28:45,342.543842,-4.323140,19.41,0.02
GaiaX21-51797,2624161400803062144,2020-11-04T20:28:24,342.381742,-4.617135,18.94,0.02
GaiaX21-51796,2624103264125748864,2020-11-04T20:28:10,342.598194,-4.916688,20.18,0.04
GaiaX21-51795,2611441494378551424,2020-11-04T20:26:09,341.822358,-6.616780,19.20,0.04
GaiaX21-51794,2608682441747640576,2020-11-04T20:23:58,341.740768,-8.745336,19.72,0.03
GaiaX21-51793,2608680723760725376,2020-11-04T20:23:49,341.579488,-8.833520,19.59,0.01
GaiaX21-51792,2608649181520907520,2020-11-04T20:23:34,341.589867,-9.072742,19.24,0.03
GaiaX21-51791,2608275862963311616,2020-11-04T20:22:39,341.402101,-9.917893,19.23,0.02
GaiaX21-51790,2598091911388891264,2020-11-04T20:18:01,339.970572,-13.940438,19.22,0.04
GaiaX21-51789,2597660662314284800,2020-11-04T20:17:42,339.996710,-14.256619,18.61,0.05
GaiaX21-51788,6621687505589109504,2020-11-04T20:03:29,336.547341,-26.900577,18.66,0.01
GaiaX21-51787,5381536967553342208,2020-11-04T19:51:58,176.589065,-40.505793,19.84,0.10
GaiaX21-51786,6574837315130884096,2020-11-04T19:51:06,332.679182,-37.695037,20.62,0.07
GaiaX21-51785,3482265939213863552,2020-11-04T19:40:25,172.279456,-29.416604,19.19,0.02
GaiaX21-51784,6564020663338374528,2020-11-04T19:39:16,327.535013,-47.732431,20.00,0.01
GaiaX21-51783,6464930029739063296,2020-11-04T19:31:39,322.762749,-53.930655,19.39,0.02
GaiaX21-51782,752514399527722752,2020-11-04T18:38:21,153.778943,34.738058,20.19,0.07
GaiaX21-51781,820668796006629248,2020-11-04T18:28:02,148.677758,45.555271,19.28,0.05
GaiaX21-51780,1021275517129779456,2020-11-04T18:20:18,143.941756,53.577094,20.07,0.03
GaiaX21-51779,1043082921517085568,2020-11-04T18:11:02,134.388706,62.566651,19.78,0.04
GaiaX21-51778,1093706979483242112,2020-11-04T18:06:14,127.218230,66.911298,19.81,0.02
GaiaX21-51777,3478395108536348928,2020-11-04T17:56:21,173.241994,-31.838639,19.43,0.03
GaiaX21-51776,1115080798329907584,2020-11-04T17:56:09,101.304464,74.065320,20.38,0.04
GaiaX21-51775,550889530643446784,2020-11-04T17:45:34,57.157049,75.234595,19.58,0.01
GaiaX21-51774,3804521596038191232,2020-11-04T17:25:17,164.556826,-0.546400,19.65,0.05
GaiaX21-51773,3864116397573308288,2020-11-04T17:19:48,163.084631,5.164736,19.22,0.01
GaiaX21-51772,3858157078911206400,2020-11-04T17:19:47,162.473593,5.095577,20.27,0.11
GaiaX21-51771,2818928409512180224,2020-11-04T16:40:00,349.094166,18.263433,19.49,0.01
GaiaX21-51770,2818311377329101312,2020-11-04T16:38:22,348.327568,16.869158,20.58,0.02
GaiaX21-51769,2815329845392487808,2020-11-04T16:34:54,347.510247,13.647382,20.26,0.04
GaiaX21-51768,1021488994182608384,2020-11-04T16:33:15,143.606902,54.054043,20.30,0.06
GaiaX21-51767,2811689843429233664,2020-11-04T16:32:51,346.956265,11.766686,20.58,0.03
GaiaX21-51766,2714280603632426624,2020-11-04T16:30:26,346.783288,9.401516,19.58,0.04
GaiaX21-51765,2711917856223454208,2020-11-04T16:27:56,345.898962,7.196797,20.23,0.02
GaiaX21-51764,2662950556124147584,2020-11-04T16:25:23,345.464910,4.804195,20.67,0.07
GaiaX21-51763,1043082921517085568,2020-11-04T16:24:28,134.388713,62.566674,19.77,0.04
GaiaX21-51762,1044237374367854464,2020-11-04T16:22:44,132.384567,64.253747,20.24,0.04
GaiaX21-51761,1092654059658621312,2020-11-04T16:20:56,129.588149,65.860110,20.41,0.06
GaiaX21-51760,1098678421306724480,2020-11-04T16:15:13,119.280627,70.849345,18.06,0.02
GaiaX21-51759,2604718015134708224,2020-11-04T16:07:19,341.168536,-11.476206,20.49,0.03
GaiaX21-51758,2604568378474298624,2020-11-04T16:06:33,340.814987,-12.103600,20.52,0.02
GaiaX21-51757,550889530643446784,2020-11-04T15:58:59,57.157060,75.234606,19.62,0.02
GaiaX21-51756,6574003988398372864,2020-11-04T15:37:07,333.355580,-38.257600,20.15,0.03
GaiaX21-51755,6573871428529424768,2020-11-04T15:35:57,332.299558,-39.054726,20.55,0.03
GaiaX21-51754,6571480093813875968,2020-11-04T15:32:23,331.068489,-42.157531,20.44,0.05
GaiaX21-51753,6561583630171048832,2020-11-04T15:27:55,329.716628,-46.163323,20.06,0.03
GaiaX21-51752,2871407103082947712,2020-11-04T15:07:29,353.500236,31.322254,16.58,0.01
GaiaX21-51751,2871348725887462272,2020-11-04T15:07:10,353.396456,31.020835,19.64,0.02
GaiaX21-51750,2818929165426431104,2020-11-04T14:53:26,349.079751,18.275434,19.47,0.02
GaiaX21-51749,2817300513826700544,2020-11-04T14:50:27,348.218871,15.526566,20.55,0.04
GaiaX21-51748,2655664504882974976,2020-11-04T14:36:03,344.735749,2.310000,19.64,0.08
GaiaX21-51747,2655448107250370176,2020-11-04T14:35:18,344.790551,1.554242,19.17,0.04
GaiaX21-51746,2652410190983672960,2020-11-04T14:34:43,344.842345,0.948170,19.59,0.04
GaiaX21-51745,2651981518886684928,2020-11-04T14:34:32,344.942887,0.734074,18.47,0.06
GaiaX21-51744,2651572019524949120,2020-11-04T14:32:52,344.230096,-0.668624,20.66,0.10
GaiaX21-51743,2649979376932017536,2020-11-04T14:32:04,343.837525,-1.312880,18.54,0.02
GaiaX21-51742,2649079083066829312,2020-11-04T14:31:22,344.045458,-2.078507,19.54,0.02
GaiaX21-51741,2649048537259427840,2020-11-04T14:31:01,343.649028,-2.291412,20.68,0.10
GaiaX21-51740,2648972877115548672,2020-11-04T14:30:47,344.120877,-2.680731,18.41,0.02
GaiaX21-51739,2648981123452759168,2020-11-04T14:30:36,343.731576,-2.717174,19.61,0.01
GaiaX21-51738,2648395083754882048,2020-11-04T14:30:10,343.689828,-3.139197,19.28,0.08
GaiaX21-51737,2648344815457656064,2020-11-04T14:29:48,343.647697,-3.488537,19.02,0.01
GaiaX21-51736,2648236032526109824,2020-11-04T14:29:15,343.278158,-3.895844,18.84,0.02
GaiaX21-51735,2648161609332812288,2020-11-04T14:29:03,343.682774,-4.241795,19.28,0.02
GaiaX21-51734,2648158276438191872,2020-11-04T14:28:55,343.406749,-4.276697,19.77,0.03
GaiaX21-51733,2648156695890228736,2020-11-04T14:28:50,343.392949,-4.338964,19.12,0.01
GaiaX21-51732,2611974654438368768,2020-11-04T14:27:26,343.079575,-5.618545,18.73,0.02
GaiaX21-51731,2612018222586619648,2020-11-04T14:27:22,342.837978,-5.588466,18.75,0.01
GaiaX21-51730,2611768049332148480,2020-11-04T14:27:18,343.358860,-5.835468,19.18,0.01
GaiaX21-51729,2611844671548238336,2020-11-04T14:26:51,342.905436,-6.120239,19.66,0.03
GaiaX21-51728,2610148125106979968,2020-11-04T14:24:18,342.511212,-8.486609,19.29,0.03
GaiaX21-51727,2608413370636246784,2020-11-04T14:23:23,342.356417,-9.332117,19.21,0.07
GaiaX21-51726,2608389765495990144,2020-11-04T14:23:09,342.055451,-9.448526,18.05,0.01
GaiaX21-51725,2608316270015626880,2020-11-04T14:22:56,342.381741,-9.782194,19.06,0.03
GaiaX21-51724,2608188589227878912,2020-11-04T14:22:15,341.999310,-10.312287,18.64,0.02
GaiaX21-51723,2604755535969011584,2020-11-04T14:21:17,341.559941,-11.102121,20.33,0.04
GaiaX21-51722,2604504847318065280,2020-11-04T14:19:58,341.118610,-12.242387,19.88,0.03
GaiaX21-51721,2604497185096409856,2020-11-04T14:19:47,341.195677,-12.439259,19.54,0.02
GaiaX21-51720,2597279269218012032,2020-11-04T14:17:53,341.132756,-14.276324,19.15,0.03
GaiaX21-51719,2402616920272648576,2020-11-04T14:14:12,340.077592,-17.491357,20.31,0.02
GaiaX21-51718,2402615545883114368,2020-11-04T14:14:10,340.140242,-17.554734,20.43,0.05
GaiaX21-51717,6628049108068323328,2020-11-04T14:09:38,339.097578,-21.597276,20.25,0.03
GaiaX21-51716,6628042236120651520,2020-11-04T14:09:26,339.024465,-21.778204,20.64,0.07
GaiaX21-51715,6627250759546997760,2020-11-04T14:07:46,338.491280,-23.214715,19.41,0.01
GaiaX21-51714,6597867135928081920,2020-11-04T13:51:08,334.034712,-37.922913,20.62,0.12
GaiaX21-51713,6574003988398372864,2020-11-04T13:50:34,333.355574,-38.257603,20.17,0.02
GaiaX21-51712,6561583630171048832,2020-11-04T13:41:21,329.716611,-46.163317,19.98,0.05
GaiaX21-51711,6459875334268373376,2020-11-04T13:28:35,322.812127,-56.960534,20.54,0.05
GaiaX21-51710,749055095427335680,2020-11-04T12:40:04,155.858783,32.833313,19.96,0.03
GaiaX21-51709,809846543574637824,2020-11-04T12:28:42,151.072316,44.881532,16.80,0.04
GaiaX21-51708,1026631822383372544,2020-11-04T12:15:06,141.560708,58.868201,20.39,0.03
GaiaX21-51707,1093924717143707136,2020-11-04T12:05:54,129.249486,67.486587,20.61,0.08
GaiaX21-51706,3804878628078997888,2020-11-04T11:24:06,164.823650,0.467065,19.07,0.02
GaiaX21-51705,3808771139759490560,2020-11-04T11:21:51,163.813925,2.763366,19.89,0.02
GaiaX21-51704,3869309219192725376,2020-11-04T11:15:41,162.532536,9.255803,18.60,0.07
GaiaX21-51703,749055095427335680,2020-11-04T10:53:29,155.858762,32.833306,19.95,0.02
GaiaX21-51702,2818929509023822720,2020-11-04T10:39:48,349.045769,18.304062,19.47,0.03
GaiaX21-51701,2811492481092577536,2020-11-04T10:32:46,347.433724,11.729470,20.67,0.04
GaiaX21-51700,1026631822383372544,2020-11-04T10:28:32,141.560810,58.868244,20.47,0.04
GaiaX21-51699,2652420224027281408,2020-11-04T10:21:23,345.174597,1.148759,20.55,0.03
GaiaX21-51698,1094322087517135104,2020-11-04T10:18:15,127.720368,68.525540,20.41,0.03
GaiaX21-51697,2604655686569330048,2020-11-04T10:07:09,341.777386,-11.667595,20.56,0.06
GaiaX21-51696,6599504721059910016,2020-11-04T09:40:45,335.066444,-35.070761,20.34,0.02
GaiaX21-51695,6568333119739183104,2020-11-04T09:31:26,331.823699,-43.153158,20.47,0.06
GaiaX21-51694,6451499495206727552,2020-11-04T09:08:24,318.883704,-62.716255,18.12,0.02
GaiaX21-51693,2871407343601124992,2020-11-04T09:07:15,353.472040,31.328903,18.97,0.05
GaiaX21-51692,2818932463961331968,2020-11-04T08:53:15,349.031553,18.316150,19.62,0.02
GaiaX21-51691,2818737678603343104,2020-11-04T08:52:41,349.409232,17.609739,20.33,0.05
GaiaX21-51690,6414256425034147712,2020-11-04T08:45:38,270.286576,-76.664330,19.98,0.05
GaiaX21-51689,2714115779967405696,2020-11-04T08:43:53,347.356385,9.422708,20.15,0.06
GaiaX21-51688,2651507698094746496,2020-11-04T08:32:32,344.627599,-0.927578,20.03,0.05
GaiaX21-51687,2649222191377669760,2020-11-04T08:31:58,344.623375,-1.474449,19.46,0.02
GaiaX21-51686,2648776854809614464,2020-11-04T08:30:21,344.218867,-2.934404,20.42,0.04
GaiaX21-51685,2648313238858122240,2020-11-04T08:29:40,344.119203,-3.574283,19.03,0.07
GaiaX21-51684,2636284719090019456,2020-11-04T08:29:33,344.395420,-3.785197,18.51,0.02
GaiaX21-51683,2648292829173535232,2020-11-04T08:29:25,344.166375,-3.839493,18.71,0.07
GaiaX21-51682,2648271491776009344,2020-11-04T08:29:19,343.956129,-3.868532,19.81,0.02
GaiaX21-51681,2648262283366128768,2020-11-04T08:29:04,343.788479,-4.058732,19.68,0.04
GaiaX21-51680,2636229331191781504,2020-11-04T08:28:54,344.135851,-4.333451,18.90,0.01
GaiaX21-51679,2636136010142292608,2020-11-04T08:28:50,344.030641,-4.356014,19.48,0.08
GaiaX21-51678,2636121888289828480,2020-11-04T08:28:33,343.960024,-4.622074,19.04,0.02
GaiaX21-51677,2636092716871961344,2020-11-04T08:28:09,343.630059,-4.891145,18.79,0.01
GaiaX21-51676,2636038669003510912,2020-11-04T08:28:02,343.620581,-5.003389,20.15,0.02
GaiaX21-51675,2635824779631892096,2020-11-04T08:27:46,343.991875,-5.384000,19.61,0.02
GaiaX21-51674,2611782617861224448,2020-11-04T08:27:29,344.080712,-5.704043,19.27,0.01
GaiaX21-51673,2611793716056719872,2020-11-04T08:27:19,343.619346,-5.703558,18.24,0.01
GaiaX21-51672,2611741008218071168,2020-11-04T08:26:48,343.432690,-6.146152,19.12,0.02
GaiaX21-51671,2610778282709306496,2020-11-04T08:25:47,343.429053,-7.138791,19.34,0.04
GaiaX21-51670,2610328376294933248,2020-11-04T08:25:25,343.447281,-7.515117,19.41,0.05
GaiaX21-51669,2610367924353797888,2020-11-04T08:25:15,343.200816,-7.589955,19.61,0.03
GaiaX21-51668,2610370913651036032,2020-11-04T08:25:15,343.177365,-7.584787,17.16,0.03
GaiaX21-51667,2605186613246671488,2020-11-04T08:22:12,342.479419,-10.327009,18.62,0.01
GaiaX21-51666,2605266499638558592,2020-11-04T08:22:11,342.675129,-10.402405,19.32,0.02
GaiaX21-51665,2605163901459613440,2020-11-04T08:21:55,342.433632,-10.588936,19.46,0.08
GaiaX21-51664,2605174793496676992,2020-11-04T08:21:53,342.327961,-10.581564,17.79,0.04
GaiaX21-51663,2605112155693633920,2020-11-04T08:21:52,342.613705,-10.692215,19.58,0.02
GaiaX21-51662,2605081747325185024,2020-11-04T08:21:27,342.340325,-11.016521,19.45,0.02
GaiaX21-51661,2603448972558971264,2020-11-04T08:19:10,342.221105,-13.191946,18.68,0.03
GaiaX21-51660,2597364206490357760,2020-11-04T08:18:20,341.943931,-13.910166,19.04,0.03
GaiaX21-51659,6624535687380817920,2020-11-04T08:07:21,339.345348,-23.700044,20.47,0.04
GaiaX21-51658,6623906594930260736,2020-11-04T08:06:27,339.075033,-24.487064,19.92,0.09
GaiaX21-51657,3478396345486959104,2020-11-04T07:42:26,173.291626,-31.847887,19.21,0.05
GaiaX21-51656,6459051353382241152,2020-11-04T07:28:34,325.051455,-57.449099,19.85,0.02
GaiaX21-51655,6451499495206727552,2020-11-04T07:21:50,318.883733,-62.716254,18.12,0.00
GaiaX21-51654,6376328633995066752,2020-11-04T07:13:10,309.014717,-69.624112,19.61,0.04
GaiaX21-51653,3866285665295609728,2020-11-04T07:02:15,162.913622,9.031091,20.64,0.11
GaiaX21-51652,6414256425034147712,2020-11-04T06:59:04,270.286483,-76.664339,19.97,0.01
GaiaX21-51651,3986160298471324928,2020-11-04T06:52:55,160.872596,18.960734,20.57,0.04
GaiaX21-51650,747713828681249152,2020-11-04T06:41:40,157.655493,30.988114,19.16,0.03
GaiaX21-51649,754036570296856576,2020-11-04T06:35:49,155.373648,37.200846,20.12,0.08
GaiaX21-51648,1117246355199862528,2020-11-04T06:06:05,132.809706,67.696336,20.18,0.02
GaiaX21-51647,3478395005457173632,2020-11-04T05:55:52,173.205066,-31.867908,19.47,0.05
GaiaX21-51646,3478395074176650496,2020-11-04T05:55:52,173.227773,-31.862660,16.60,0.02
GaiaX21-51645,552378647344838272,2020-11-04T05:50:21,82.049323,77.844970,20.04,0.02
GaiaX21-51644,548982187206123648,2020-11-04T05:42:38,45.022163,76.136969,19.73,0.02
GaiaX21-51643,3803394287382931968,2020-11-04T05:25:49,165.611062,-1.546318,18.61,0.03
GaiaX21-51642,3805360076733001216,2020-11-04T05:23:02,164.979174,1.341570,19.50,0.02
GaiaX21-51641,3865036448287948800,2020-11-04T05:17:17,163.510110,7.363912,19.58,0.02
GaiaX21-51640,3869357941301748352,2020-11-04T05:15:06,162.822315,9.647393,20.22,0.05
GaiaX21-51639,747713828681249152,2020-11-04T04:55:05,157.655514,30.988121,19.09,0.01
GaiaX21-51638,2818738503237069184,2020-11-04T04:39:03,349.385862,17.634455,20.14,0.06
GaiaX21-51637,2811650604609007616,2020-11-04T04:33:28,347.885187,12.488421,19.00,0.05
GaiaX21-51636,2811571611570502912,2020-11-04T04:33:06,348.088690,12.054558,19.93,0.04
