#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-160119,6484427497637131776,2021-12-06T14:35:09,312.169626,-45.114812,18.31,0.03
GaiaX21-160118,6482614643482454272,2021-12-06T14:34:06,312.343573,-46.234282,17.89,0.04
GaiaX21-160117,3151157117842468608,2021-12-06T14:07:29,119.410007,11.939297,20.67,0.07
GaiaX21-160116,903298812821039488,2021-12-06T13:44:06,126.351112,34.170413,20.49,0.06
GaiaX21-160115,3085932404462041856,2021-12-06T12:32:42,116.178456,0.370852,20.58,0.04
GaiaX21-160114,668876577230100480,2021-12-06T12:15:12,120.505835,17.620034,20.13,0.04
GaiaX21-160113,708503526048803200,2021-12-06T12:02:21,124.377860,29.791944,20.36,0.02
GaiaX21-160112,900905450885123200,2021-12-06T12:00:41,125.044704,31.319874,18.77,0.05
GaiaX21-160111,901290314315320576,2021-12-06T12:00:19,125.186136,31.637204,20.62,0.04
GaiaX21-160110,901549180584117760,2021-12-06T11:58:43,125.787514,33.112532,18.74,0.05
GaiaX21-160109,904722027545720704,2021-12-06T11:55:05,126.740957,36.575231,18.90,0.05
GaiaX21-160108,911394070259901568,2021-12-06T11:51:37,128.041340,39.759930,20.33,0.05
GaiaX21-160107,917364487119152512,2021-12-06T11:46:09,130.276813,44.733175,19.92,0.09
GaiaX21-160106,917288449017926016,2021-12-06T11:45:30,130.809319,45.232437,19.13,0.02
GaiaX21-160105,1013609172304730880,2021-12-06T11:44:41,131.001111,46.028371,19.94,0.06
GaiaX21-160104,1013421018377138176,2021-12-06T11:44:29,131.803806,45.955048,18.97,0.03
GaiaX21-160103,1013624462388308352,2021-12-06T11:44:17,131.113146,46.400018,18.77,0.02
GaiaX21-160102,1015944947319673472,2021-12-06T11:40:10,133.705467,49.883355,19.64,0.01
GaiaX21-160101,1016085203771934464,2021-12-06T11:39:14,134.463920,50.608073,19.64,0.05
GaiaX21-160100,1017385548070463360,2021-12-06T11:37:10,135.136123,52.591220,18.69,0.05
GaiaX21-160099,1017416746713583360,2021-12-06T11:37:06,135.638135,52.499412,19.54,0.02
GaiaX21-160098,1017492303778260608,2021-12-06T11:36:37,135.535977,53.045488,20.68,0.12
GaiaX21-160097,6878337159018352640,2021-12-06T10:52:53,299.933071,-14.627237,20.63,0.10
GaiaX21-160096,4636398487161858048,2021-12-06T09:44:06,16.328852,-76.018444,19.81,0.04
GaiaX21-160095,5502345807652960768,2021-12-06T09:10:08,97.374488,-52.248589,20.57,0.04
GaiaX21-160094,6879057717097590912,2021-12-06T09:07:41,299.852417,-13.270870,20.55,0.05
GaiaX21-160093,6878337159018352640,2021-12-06T09:06:19,299.933070,-14.627220,20.67,0.05
GaiaX21-160092,6700144394743227776,2021-12-06T08:48:20,305.294944,-32.138883,18.61,0.03
GaiaX21-160091,6696303285229693056,2021-12-06T08:45:03,306.630962,-35.347285,19.02,0.02
GaiaX21-160090,6682270939879569792,2021-12-06T08:40:49,308.238598,-39.540351,18.93,0.06
GaiaX21-160089,6477767205952079744,2021-12-06T08:29:41,313.759842,-50.557730,19.93,0.08
GaiaX21-160088,655205387089240960,2021-12-06T08:02:54,120.550936,16.134274,20.68,0.11
GaiaX21-160087,4636398487161858048,2021-12-06T07:57:32,16.328861,-76.018463,19.80,0.03
GaiaX21-160086,905088852110395136,2021-12-06T07:40:44,126.478158,37.364139,20.32,0.05
GaiaX21-160085,914793691493124992,2021-12-06T07:37:30,127.974350,40.238102,20.13,0.04
GaiaX21-160084,914977619173739392,2021-12-06T07:35:46,128.967242,41.707297,20.51,0.02
GaiaX21-160083,917502166590545664,2021-12-06T07:31:31,130.359815,45.688985,19.48,0.01
GaiaX21-160082,1017532710829894016,2021-12-06T07:24:15,134.176749,52.107999,15.26,0.01
GaiaX21-160081,3085932988577615872,2021-12-06T06:32:23,116.205452,0.404565,20.54,0.02
GaiaX21-160080,3137437205601371264,2021-12-06T06:28:23,117.022725,4.456637,20.16,0.04
GaiaX21-160079,668876611589856512,2021-12-06T06:14:55,120.520634,17.636190,20.25,0.04
GaiaX21-160078,677006056967652736,2021-12-06T06:10:22,121.697229,22.036050,19.50,0.07
GaiaX21-160077,2144907784321651712,2021-12-06T06:04:26,279.546098,50.708171,18.31,0.06
GaiaX21-160076,684477925671834496,2021-12-06T06:03:09,123.370178,29.035897,19.42,0.02
GaiaX21-160075,900917682952013056,2021-12-06T06:00:25,124.700857,31.440725,19.43,0.04
GaiaX21-160074,901359789706326912,2021-12-06T05:59:54,124.705215,31.976803,18.69,0.02
GaiaX21-160073,901731630794867584,2021-12-06T05:58:35,125.182902,33.187037,18.79,0.01
GaiaX21-160072,904991064295403136,2021-12-06T05:54:25,126.334060,37.141216,19.07,0.04
GaiaX21-160071,905088852110395136,2021-12-06T05:54:09,126.478100,37.364170,20.33,0.06
GaiaX21-160070,905134688001374848,2021-12-06T05:53:21,127.055340,38.012824,19.57,0.02
GaiaX21-160069,911156678826885632,2021-12-06T05:53:07,127.028330,38.257366,18.60,0.03
GaiaX21-160068,911404309461949440,2021-12-06T05:51:23,127.657066,39.851575,20.56,0.04
GaiaX21-160067,2100257750996706432,2021-12-06T05:51:09,285.324353,39.250772,20.61,0.06
GaiaX21-160066,914420647815188864,2021-12-06T05:50:59,127.774030,40.239452,20.67,0.05
GaiaX21-160065,914793691493124992,2021-12-06T05:50:55,127.974281,40.238108,20.09,0.04
GaiaX21-160064,914873749683526400,2021-12-06T05:50:19,127.801523,40.922399,18.88,0.02
GaiaX21-160063,914965627625056640,2021-12-06T05:49:27,128.584791,41.576075,19.92,0.04
GaiaX21-160062,915277751488149248,2021-12-06T05:48:32,128.185657,42.647060,19.19,0.04
GaiaX21-160061,916803667468526848,2021-12-06T05:47:53,128.765579,43.132678,19.13,0.03
GaiaX21-160060,917408879901139456,2021-12-06T05:45:51,129.709336,44.961670,19.48,0.03
GaiaX21-160059,917502166590545664,2021-12-06T05:44:57,130.359828,45.688980,19.47,0.02
GaiaX21-160058,917602462666848256,2021-12-06T05:44:16,130.499028,46.352433,20.64,0.14
GaiaX21-160057,1013724208708809856,2021-12-06T05:43:24,131.115256,47.057543,19.61,0.04
GaiaX21-160056,1013821103170278016,2021-12-06T05:43:08,131.311002,47.281146,19.19,0.02
GaiaX21-160055,1014592444936194304,2021-12-06T05:42:39,131.203294,47.816399,20.00,0.11
GaiaX21-160054,1017532710829894016,2021-12-06T05:37:40,134.176745,52.108013,15.28,0.00
GaiaX21-160053,1038519570304049024,2021-12-06T05:29:40,139.062587,59.138500,19.81,0.03
GaiaX21-160052,1064092561503529472,2021-12-06T05:25:02,142.945264,63.046163,19.30,0.02
GaiaX21-160051,6676036330992042880,2021-12-06T04:22:17,309.358911,-44.548945,17.95,0.01
GaiaX21-160050,6456803298779034368,2021-12-06T04:09:22,316.650987,-57.437109,19.67,0.01
GaiaX21-160049,2100355057775768576,2021-12-06T04:05:17,285.199849,39.882680,20.31,0.03
GaiaX21-160048,6398773308450398208,2021-12-06T03:59:14,328.166068,-67.019036,20.13,0.02
GaiaX21-160047,4636793108756313088,2021-12-06T03:42:13,23.489789,-76.819601,18.91,0.01
GaiaX21-160046,5562433637080676608,2021-12-06T02:59:56,104.204943,-42.335789,20.16,0.04
GaiaX21-160045,6701282320558050176,2021-12-06T02:49:51,304.040886,-30.526426,19.09,0.02
GaiaX21-160044,6694631649597097216,2021-12-06T02:42:08,306.474936,-38.196966,18.36,0.01
GaiaX21-160043,6679956983298516480,2021-12-06T02:39:45,307.923805,-40.494613,19.73,0.04
GaiaX21-160042,6679913449510007552,2021-12-06T02:39:17,307.438496,-41.055260,17.72,0.01
GaiaX21-160041,6679839369914090368,2021-12-06T02:38:54,308.195545,-41.353239,18.97,0.08
GaiaX21-160040,6480748119412017920,2021-12-06T02:30:01,312.029959,-50.273009,19.13,0.03
GaiaX21-160039,6456803298779034368,2021-12-06T02:22:48,316.650973,-57.437098,19.68,0.02
GaiaX21-160038,6398773308450398208,2021-12-06T02:12:40,328.166053,-67.019038,20.20,0.02
GaiaX21-160037,6396996978695761536,2021-12-06T02:11:46,329.111732,-67.922529,18.82,0.01
GaiaX21-160036,6378067305475485952,2021-12-06T02:02:35,352.150748,-74.992569,20.11,0.01
GaiaX21-160035,684477925671834496,2021-12-06T01:49:27,123.370188,29.035877,19.48,0.02
GaiaX21-160034,905005701543958144,2021-12-06T01:40:36,126.209223,37.319715,20.57,0.06
GaiaX21-160033,905088852110395136,2021-12-06T01:40:28,126.478121,37.364163,20.39,0.04
GaiaX21-160032,914346224621093504,2021-12-06T01:38:08,126.699951,39.713066,20.09,0.06
GaiaX21-160031,1017018620422459904,2021-12-06T01:25:12,132.903601,51.222383,20.66,0.07
GaiaX21-160030,5562433637080676608,2021-12-06T01:13:21,104.204898,-42.335754,20.22,0.02
GaiaX21-160029,1076587033679850240,2021-12-06T01:00:59,157.154704,70.947502,19.86,0.03
GaiaX21-160028,1077152457535443840,2021-12-06T00:58:54,161.506134,72.275169,20.05,0.01
GaiaX21-160027,1078705483349531776,2021-12-06T00:57:29,164.782485,73.152577,20.41,0.03
GaiaX21-160026,1654898126618750848,2021-12-06T00:33:52,247.431979,73.933985,19.47,0.02
GaiaX21-160025,1651704595095123840,2021-12-06T00:29:28,257.072293,71.155033,20.11,0.04
GaiaX21-160024,668882521464863616,2021-12-06T00:14:38,120.534826,17.652463,20.41,0.05
GaiaX21-160023,683847802431278208,2021-12-06T00:04:38,122.423121,27.516236,20.21,0.05
GaiaX21-160022,684477925671834496,2021-12-06T00:02:53,123.370147,29.035880,19.45,0.01
GaiaX21-160021,2106631654264023296,2021-12-05T23:56:13,283.857692,43.952104,16.41,0.02
GaiaX21-160020,2106633544049633920,2021-12-05T23:56:12,283.752878,43.927996,19.38,0.07
GaiaX21-160019,904970929488734720,2021-12-05T23:54:29,125.929705,36.920218,20.60,0.03
GaiaX21-160018,905072153277975296,2021-12-05T23:53:56,125.645188,37.587664,20.33,0.08
GaiaX21-160017,908298670149618816,2021-12-05T23:52:24,125.960325,39.065155,19.34,0.04
GaiaX21-160016,914346190261365632,2021-12-05T23:51:34,126.700525,39.707264,20.54,0.04
GaiaX21-160015,914357872572412288,2021-12-05T23:51:28,126.490992,39.871174,20.04,0.03
GaiaX21-160014,914713083547190528,2021-12-05T23:50:10,126.787977,41.116171,19.04,0.03
GaiaX21-160013,914717137996319616,2021-12-05T23:50:03,127.000808,41.175216,20.53,0.06
GaiaX21-160012,915149074268435712,2021-12-05T23:49:37,126.979730,41.625331,20.40,0.08
GaiaX21-160011,915154640546052096,2021-12-05T23:49:33,127.087517,41.660579,18.68,0.01
GaiaX21-160010,915310874275951616,2021-12-05T23:48:30,127.317325,42.677015,18.70,0.04
GaiaX21-160009,915317333906765696,2021-12-05T23:48:25,127.363148,42.749618,20.10,0.05
GaiaX21-160008,915275827342819456,2021-12-05T23:48:17,128.074251,42.668334,18.04,0.01
GaiaX21-160007,915353755229444096,2021-12-05T23:47:53,127.631875,43.217493,19.03,0.03
GaiaX21-160006,916887058553570432,2021-12-05T23:46:52,128.592278,43.981329,18.53,0.01
GaiaX21-160005,917042776888060032,2021-12-05T23:45:56,128.943098,44.827896,19.16,0.03
GaiaX21-160004,918231074079231360,2021-12-05T23:44:56,129.063728,45.830659,18.77,0.03
GaiaX21-160003,918281170577773568,2021-12-05T23:44:46,128.935078,46.041805,20.51,0.05
GaiaX21-160002,918340372407074688,2021-12-05T23:44:18,129.605447,46.323765,18.75,0.02
GaiaX21-160001,918340819083673600,2021-12-05T23:44:17,129.693557,46.313342,19.82,0.03
GaiaX21-160000,918409469840937088,2021-12-05T23:44:06,129.237927,46.638121,18.77,0.03
GaiaX21-159999,1039419005175490816,2021-12-05T23:28:46,137.911813,60.182071,20.35,0.13
GaiaX21-159998,1654898126618750848,2021-12-05T22:47:18,247.432012,73.934009,19.48,0.04
GaiaX21-159997,1441107986202011776,2021-12-05T22:35:29,267.982116,65.724051,20.67,0.06
GaiaX21-159996,6456554053237682048,2021-12-05T22:08:26,316.857706,-58.206568,20.67,0.13
GaiaX21-159995,2100464287386742016,2021-12-05T22:04:28,286.502735,39.530208,20.09,0.07
GaiaX21-159994,4683888730831607936,2021-12-05T21:45:11,6.437705,-77.290876,18.80,0.03
GaiaX21-159993,4632771541899287424,2021-12-05T21:38:11,42.899195,-78.010647,19.96,0.12
GaiaX21-159992,4638997904447387520,2021-12-05T21:38:03,43.057931,-77.359688,15.86,0.03
GaiaX21-159991,4638786145382191744,2021-12-05T21:38:00,43.558814,-77.615676,16.04,0.03
GaiaX21-159990,4638767728562727296,2021-12-05T21:37:30,45.945109,-77.451345,20.40,0.11
GaiaX21-159989,4638750754851976448,2021-12-05T21:37:29,46.264304,-77.630673,19.54,0.06
GaiaX21-159988,4627243197438212096,2021-12-05T21:36:25,50.981982,-77.000975,18.49,0.03
GaiaX21-159987,4627252783805221632,2021-12-05T21:36:15,51.548237,-76.753215,18.68,0.02
GaiaX21-159986,4627252440207837184,2021-12-05T21:36:15,51.532748,-76.795732,18.04,0.02
GaiaX21-159985,4627254123835018880,2021-12-05T21:36:13,51.667212,-76.736544,17.60,0.01
GaiaX21-159984,4627225364734008448,2021-12-05T21:35:59,52.909868,-76.794787,19.82,0.02
GaiaX21-159983,6700823549329394944,2021-12-05T20:48:00,303.834123,-32.248157,18.71,0.02
GaiaX21-159982,6700021489957159040,2021-12-05T20:47:11,304.204228,-33.035187,19.45,0.11
GaiaX21-159981,6695785106015726336,2021-12-05T20:43:46,305.194880,-36.442508,19.72,0.05
GaiaX21-159980,6695748203656722688,2021-12-05T20:43:27,305.066380,-36.790615,18.48,0.03
GaiaX21-159979,6695735146956144256,2021-12-05T20:43:23,305.171603,-36.857463,19.70,0.07
GaiaX21-159978,6680958707111901952,2021-12-05T20:40:12,306.796239,-39.967158,18.49,0.01
GaiaX21-159977,6679795973565092736,2021-12-05T20:38:39,307.233101,-41.527250,19.57,0.02
GaiaX21-159976,6679489347259025664,2021-12-05T20:37:28,307.331310,-42.759826,19.23,0.03
GaiaX21-159975,6679415130224153344,2021-12-05T20:37:09,307.967482,-43.013645,18.97,0.01
GaiaX21-159974,6383683576510699520,2021-12-05T20:08:36,333.779903,-70.664495,19.77,0.09
GaiaX21-159973,3152098780834723456,2021-12-05T18:19:35,118.803726,12.707585,19.10,0.03
GaiaX21-159972,669167879091847296,2021-12-05T18:13:54,119.863870,18.363511,20.10,0.02
GaiaX21-159971,671016295576654464,2021-12-05T18:10:21,121.001096,21.728544,19.40,0.08
GaiaX21-159970,907526606828753792,2021-12-05T17:55:06,124.342352,36.499329,20.31,0.04
GaiaX21-159969,2100464287386742016,2021-12-05T17:50:48,286.502665,39.530205,20.18,0.02
GaiaX21-159968,917696711428120576,2021-12-05T17:46:57,127.090639,44.054004,19.61,0.09
GaiaX21-159967,917687434298762112,2021-12-05T17:46:48,127.235004,44.171241,19.58,0.02
GaiaX21-159966,918697541887237376,2021-12-05T17:43:08,128.312815,47.625851,19.41,0.01
GaiaX21-159965,1014844473616498560,2021-12-05T17:41:57,129.256320,48.582080,19.96,0.02
GaiaX21-159964,1026988167229296768,2021-12-05T17:41:12,129.197780,49.370816,19.48,0.03
GaiaX21-159963,1027551529499125632,2021-12-05T17:39:13,130.799097,50.970895,19.61,0.06
GaiaX21-159962,1703123462527278208,2021-12-05T16:47:42,250.009826,75.369012,20.56,0.07
GaiaX21-159961,2147691404171843200,2021-12-05T16:21:36,281.202887,54.891750,19.15,0.05
GaiaX21-159960,2132274464444957440,2021-12-05T16:15:49,283.506237,49.844863,20.63,0.04
GaiaX21-159959,6450177023237753472,2021-12-05T16:03:50,318.001612,-62.926182,20.21,0.01
GaiaX21-159958,4628250109569932160,2021-12-05T15:32:04,68.545655,-75.223606,20.01,0.09
GaiaX21-159957,5564658327061700096,2021-12-05T14:56:22,107.242913,-39.661359,19.64,0.04
GaiaX21-159956,6693125353027551104,2021-12-05T14:41:06,305.597426,-38.943965,19.71,0.03
GaiaX21-159955,6674405686528427520,2021-12-05T14:32:30,308.289189,-47.670098,19.36,0.03
GaiaX21-159954,6457587078772178048,2021-12-05T14:24:00,312.606311,-56.243405,20.03,0.04
GaiaX21-159953,5481912655366966016,2021-12-05T13:28:29,98.676737,-59.715120,19.58,0.01
GaiaX21-159952,5509137319181417216,2021-12-05T13:18:14,104.107034,-48.728834,19.01,0.02
GaiaX21-159951,5559265669200941056,2021-12-05T13:13:28,106.019004,-43.611583,19.67,0.04
GaiaX21-159950,1043307084453684736,2021-12-05T13:12:02,138.491160,63.019172,20.36,0.04
GaiaX21-159949,3137462631806792320,2021-12-05T12:27:38,117.446419,4.282285,19.56,0.02
GaiaX21-159948,669169493999561344,2021-12-05T12:13:36,119.875673,18.397079,20.41,0.04
GaiaX21-159947,681953893652108544,2021-12-05T12:05:58,121.411161,25.888783,20.57,0.08
GaiaX21-159946,683954970455270272,2021-12-05T12:03:33,122.229656,28.143431,20.52,0.04
GaiaX21-159945,902007676933571072,2021-12-05T11:59:10,122.928115,32.449540,19.87,0.04
GaiaX21-159944,916358571418669952,2021-12-05T11:47:03,126.322182,43.895572,19.32,0.01
GaiaX21-159943,916375304611256448,2021-12-05T11:46:53,126.167532,44.099732,19.84,0.01
GaiaX21-159942,918146583483380096,2021-12-05T11:44:35,127.462160,46.105376,20.08,0.06
GaiaX21-159941,918542648186919040,2021-12-05T11:44:10,127.475237,46.528092,19.26,0.01
GaiaX21-159940,1026932435733910016,2021-12-05T11:41:22,128.325625,49.153439,19.91,0.06
GaiaX21-159939,1027719033223175040,2021-12-05T11:39:14,129.133249,51.122654,19.70,0.07
GaiaX21-159938,1027829053106371712,2021-12-05T11:38:41,129.358416,51.617908,19.59,0.11
GaiaX21-159937,1029449905044211840,2021-12-05T11:37:18,129.784145,52.918611,20.03,0.05
GaiaX21-159936,6846937993145870976,2021-12-05T10:39:17,301.697355,-27.231135,19.45,0.05
GaiaX21-159935,6694503934451259520,2021-12-05T10:30:01,304.070569,-36.458595,19.38,0.04
GaiaX21-159934,5497634984449272576,2021-12-05T09:09:15,103.223348,-54.095057,19.97,0.01
GaiaX21-159933,6475714074143670272,2021-12-05T08:29:53,307.944240,-50.248182,19.43,0.05
GaiaX21-159932,2132055799071982208,2021-12-05T06:01:06,285.718924,49.335127,20.49,0.06
GaiaX21-159931,916481270044386688,2021-12-05T05:45:52,126.040186,44.900201,19.92,0.06
GaiaX21-159930,3055732462181398656,2021-12-05T02:24:26,115.580869,-6.743116,20.60,0.04
GaiaX21-159929,3088586385010899200,2021-12-05T00:28:51,117.011137,2.555526,20.60,0.08
GaiaX21-159928,3137466686255928704,2021-12-05T00:27:07,117.265880,4.330779,20.06,0.07
GaiaX21-159927,906259419678037888,2021-12-04T23:54:43,122.892124,36.450944,19.65,0.10
GaiaX21-159926,908787987185222400,2021-12-04T23:52:23,123.554135,38.650244,20.47,0.03
