#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-49425,1627644806775603328,2022-09-16T06:45:41,240.454013,61.612579,19.82,0.02
GaiaX22-49424,6510391021616209152,2022-09-16T06:22:32,336.618339,-52.388454,20.12,0.03
GaiaX22-49423,4240347870502675840,2022-09-16T05:37:59,299.100628,1.404986,17.94,0.01
GaiaX22-49422,3097612310321862144,2022-09-16T04:04:27,123.129713,7.549311,18.84,0.01
GaiaX22-49421,3097989374088929024,2022-09-16T04:04:15,123.366157,7.642847,19.72,0.04
GaiaX22-49420,3098404474092360576,2022-09-16T04:02:27,124.094596,9.201196,19.23,0.04
GaiaX22-49419,3098404439732622336,2022-09-16T04:02:27,124.107500,9.195083,17.78,0.04
GaiaX22-49418,4776134182985196288,2022-09-16T03:40:17,73.299473,-56.439452,19.67,0.02
GaiaX22-49417,693318377117967744,2022-09-16T03:40:09,134.777850,28.551262,20.24,0.03
GaiaX22-49416,811344353289759488,2022-09-16T03:28:42,141.987440,38.407567,19.47,0.02
GaiaX22-49415,4795352271848744064,2022-09-16T03:28:00,86.559001,-48.692221,19.76,0.04
GaiaX22-49414,5580969925651746816,2022-09-16T03:09:45,99.694951,-35.254442,20.33,0.04
GaiaX22-49413,856095988374216960,2022-09-16T03:05:50,165.521627,56.341566,19.20,0.03
GaiaX22-49412,856096813007937664,2022-09-16T03:05:50,165.496193,56.358970,17.62,0.04
GaiaX22-49411,856754252236557184,2022-09-16T03:02:54,170.136196,58.190492,20.44,0.07
GaiaX22-49410,3041066351459496832,2022-09-16T02:39:18,114.107917,-10.529823,20.14,0.02
GaiaX22-49409,1624771301857041152,2022-09-16T02:29:39,244.347855,59.783883,19.83,0.06
GaiaX22-49408,3082316282514901760,2022-09-16T02:28:30,118.618617,-1.459468,20.58,0.12
GaiaX22-49407,1419210043901009920,2022-09-16T02:20:00,259.575194,53.099117,19.78,0.04
GaiaX22-49406,1414892708416403968,2022-09-16T02:17:46,262.310335,51.279833,20.63,0.04
GaiaX22-49405,3098405230006622080,2022-09-16T02:15:53,124.077803,9.209390,19.83,0.07
GaiaX22-49404,3098405230006622208,2022-09-16T02:15:53,124.079152,9.208760,19.83,0.03
GaiaX22-49403,649194597537577856,2022-09-16T02:13:10,125.129199,11.623576,19.95,0.05
GaiaX22-49402,662793975826072960,2022-09-16T02:04:14,128.846629,19.582338,19.55,0.06
GaiaX22-49401,2108317927136195712,2022-09-16T02:02:44,277.379585,38.282928,20.52,0.01
GaiaX22-49400,2091747771516751744,2022-09-16T01:58:30,280.550282,34.335704,20.54,0.04
GaiaX22-49399,2089942373425257472,2022-09-16T01:56:03,281.768649,31.837564,20.53,0.03
GaiaX22-49398,693335179030047360,2022-09-16T01:53:28,134.720512,28.715165,20.57,0.06
GaiaX22-49397,811344353289759488,2022-09-16T01:42:07,141.987413,38.407575,19.45,0.03
GaiaX22-49396,850048914936047872,2022-09-16T01:20:05,164.397672,55.719993,19.66,0.11
GaiaX22-49395,856847642008384896,2022-09-16T01:19:16,165.419132,56.411464,18.45,0.04
GaiaX22-49394,856097156605336832,2022-09-16T01:19:14,165.497973,56.399154,18.95,0.03
GaiaX22-49393,858281886203462528,2022-09-16T01:14:31,173.412886,59.104057,19.35,0.06
GaiaX22-49392,858208218924662912,2022-09-16T01:13:41,174.991996,59.441306,18.23,0.03
GaiaX22-49391,6905522961975478144,2022-09-16T01:12:52,304.156070,-9.538774,18.69,0.03
GaiaX22-49390,1582577989814020352,2022-09-16T01:09:36,182.841232,61.517946,19.35,0.02
GaiaX22-49389,1676731610043831552,2022-09-16T01:04:47,193.279428,63.787909,20.26,0.06
GaiaX22-49388,1676717453831624192,2022-09-16T01:04:46,193.382981,63.671820,19.27,0.07
GaiaX22-49387,1676649971305475584,2022-09-16T01:04:13,194.827589,63.293961,19.42,0.02
GaiaX22-49386,1665474054084034816,2022-09-16T01:00:44,203.207610,63.866438,19.05,0.07
GaiaX22-49385,6801963329011199360,2022-09-16T00:54:00,312.981062,-26.906294,18.30,0.02
GaiaX22-49384,6800828255048156672,2022-09-16T00:52:10,314.146238,-28.466007,20.36,0.02
GaiaX22-49383,1419210043901009920,2022-09-16T00:33:26,259.575172,53.099117,19.77,0.03
GaiaX22-49382,2109423967116524032,2022-09-16T00:17:35,276.081220,39.519713,19.47,0.05
GaiaX22-49381,2108317927136195712,2022-09-16T00:16:10,277.379576,38.282914,20.64,0.07
GaiaX22-49380,2089942373425257472,2022-09-16T00:09:29,281.768688,31.837551,20.57,0.04
GaiaX22-49379,6881193106115024000,2022-09-15T23:25:11,304.707275,-10.572119,20.41,0.03
GaiaX22-49378,6874861568408782592,2022-09-15T23:19:28,306.861039,-16.067627,20.51,0.04
GaiaX22-49377,4793842917262547328,2022-09-15T23:16:06,84.752446,-49.792630,19.99,0.01
GaiaX22-49376,4801476895214066432,2022-09-15T23:10:55,88.876473,-45.929724,19.43,0.03
GaiaX22-49375,6800828255048156672,2022-09-15T23:05:36,314.146222,-28.466023,20.34,0.02
GaiaX22-49374,3041913525168354688,2022-09-15T22:23:36,114.720466,-8.709266,20.34,0.05
GaiaX22-49373,6488198238402736768,2022-09-15T22:20:26,358.947238,-60.369040,18.91,0.02
GaiaX22-49372,4904686780400475008,2022-09-15T22:17:29,4.039553,-61.583871,18.39,0.08
GaiaX22-49371,4902271943631229568,2022-09-15T22:14:05,10.604817,-62.452169,19.24,0.03
GaiaX22-49370,4902248235411758336,2022-09-15T22:13:57,10.591533,-62.785508,20.53,0.03
GaiaX22-49369,4710227600589828352,2022-09-15T22:11:46,15.132531,-62.993107,20.28,0.06
GaiaX22-49368,4709250856307811840,2022-09-15T22:09:54,18.751543,-63.537341,18.98,0.05
GaiaX22-49367,3095047115337658752,2022-09-15T22:06:53,121.855264,5.323324,20.08,0.07
GaiaX22-49366,3097812765034699904,2022-09-15T22:04:27,122.596367,7.594929,19.91,0.03
GaiaX22-49365,3097810428572476288,2022-09-15T22:04:19,122.815272,7.593111,20.64,0.08
GaiaX22-49364,4700401162092212608,2022-09-15T22:01:06,37.036386,-63.383029,19.47,0.03
GaiaX22-49363,4700275199291479936,2022-09-15T21:59:53,39.501482,-63.249942,18.84,0.07
GaiaX22-49362,649194597537577856,2022-09-15T21:59:29,125.129230,11.623558,19.94,0.04
GaiaX22-49361,692855620162744832,2022-09-15T21:41:28,133.554780,27.413618,20.66,0.10
GaiaX22-49360,699732996673981824,2022-09-15T21:37:05,136.263740,31.061023,20.32,0.07
GaiaX22-49359,4801476895214066432,2022-09-15T21:24:21,88.876503,-45.929741,19.46,0.01
GaiaX22-49358,5572257807828315776,2022-09-15T21:19:14,92.433694,-41.991016,20.52,0.06
GaiaX22-49357,5572649337045637632,2022-09-15T21:18:39,92.780085,-41.526489,20.14,0.05
GaiaX22-49356,5575066991318627712,2022-09-15T21:13:10,96.245616,-37.291955,20.62,0.06
GaiaX22-49355,5575076886923281408,2022-09-15T21:12:52,96.721742,-37.259656,20.28,0.05
GaiaX22-49354,5609058187141207296,2022-09-15T21:01:29,103.412423,-28.552284,19.69,0.06
GaiaX22-49353,1667646826498575488,2022-09-15T20:42:20,214.798825,63.526043,19.70,0.02
GaiaX22-49352,3041913525168354688,2022-09-15T20:37:02,114.720475,-8.709263,20.47,0.02
GaiaX22-49351,1626362157743095168,2022-09-15T20:31:55,238.425136,60.372924,20.31,0.09
GaiaX22-49350,3084222904397070464,2022-09-15T20:26:56,118.391636,0.118426,20.66,0.12
GaiaX22-49349,1430167227028028288,2022-09-15T20:25:25,249.798913,56.356919,20.39,0.05
GaiaX22-49348,3087916060877659008,2022-09-15T20:24:21,119.563453,2.236098,19.62,0.04
GaiaX22-49347,1426417651858193536,2022-09-15T20:23:01,254.060892,55.019610,19.32,0.01
GaiaX22-49346,1418967979542507520,2022-09-15T20:20:29,257.273330,52.960320,18.37,0.00
GaiaX22-49345,3095869893630402560,2022-09-15T20:19:36,121.836524,6.120606,18.91,0.04
GaiaX22-49344,2109077964548923392,2022-09-15T20:04:00,274.804343,39.076655,19.87,0.04
GaiaX22-49343,712297425283823104,2022-09-15T19:48:56,136.998639,32.549694,19.86,0.04
GaiaX22-49342,811344353289759488,2022-09-15T19:41:51,141.987436,38.407580,19.47,0.02
GaiaX22-49341,855956487833218432,2022-09-15T19:18:03,167.550353,56.411626,19.36,0.07
GaiaX22-49340,4216528703425504640,2022-09-15T19:14:44,302.377726,-7.885483,20.64,0.04
GaiaX22-49339,6876037083773261056,2022-09-15T19:07:28,305.619967,-14.709110,20.28,0.02
GaiaX22-49338,1583258381353960320,2022-09-15T19:07:20,187.251336,62.122989,20.46,0.05
GaiaX22-49337,1583252883795823104,2022-09-15T19:07:11,187.668187,61.979548,19.93,0.04
GaiaX22-49336,6874855246216928768,2022-09-15T19:05:50,306.482225,-16.193630,19.90,0.05
GaiaX22-49335,1667646826498575488,2022-09-15T18:55:46,214.798855,63.526024,19.65,0.03
GaiaX22-49334,1668023649750722432,2022-09-15T18:55:37,215.236721,63.630762,19.16,0.02
GaiaX22-49333,6800828255048156672,2022-09-15T18:51:57,314.146195,-28.466031,20.24,0.12
GaiaX22-49332,1430167227028028288,2022-09-15T18:38:51,249.798969,56.356979,20.44,0.02
GaiaX22-49331,1418967979542507520,2022-09-15T18:33:55,257.273330,52.960308,18.19,0.02
GaiaX22-49330,2114232990454365824,2022-09-15T18:22:08,270.607464,43.258007,20.21,0.03
GaiaX22-49329,4901839835559608192,2022-09-15T18:02:14,7.148832,-61.934785,19.55,0.11
GaiaX22-49328,4710484199116828288,2022-09-15T17:58:26,14.686087,-62.630187,18.74,0.01
GaiaX22-49327,4710227600589828352,2022-09-15T17:58:06,15.132500,-62.993131,20.43,0.02
GaiaX22-49326,4722334598005565056,2022-09-15T17:41:29,48.702937,-62.180633,20.61,0.04
GaiaX22-49325,6876037083773261056,2022-09-15T17:20:55,305.619966,-14.709106,20.28,0.04
GaiaX22-49324,6804990490676659968,2022-09-15T17:07:40,312.746156,-26.521530,20.19,0.06
GaiaX22-49323,5581982335343763584,2022-09-15T16:55:39,98.193253,-34.121605,19.03,0.01
GaiaX22-49322,6583094269502388480,2022-09-15T16:54:07,321.620056,-37.816615,19.48,0.02
GaiaX22-49321,6493004890925854080,2022-09-15T16:27:04,348.827882,-56.708583,20.33,0.05
GaiaX22-49320,6494230262272865024,2022-09-15T16:20:06,359.691104,-59.940980,19.34,0.07
GaiaX22-49319,4901849593725320576,2022-09-15T16:15:21,8.048858,-61.695327,20.10,0.04
GaiaX22-49318,4710484199116828288,2022-09-15T16:11:52,14.686106,-62.630193,18.76,0.02
GaiaX22-49317,4710248731828941312,2022-09-15T16:10:50,16.773080,-62.757670,19.45,0.05
GaiaX22-49316,3094335009757896320,2022-09-15T16:09:17,120.005247,3.507035,20.49,0.06
GaiaX22-49315,3146369947298013824,2022-09-15T16:02:56,122.731009,8.913415,19.69,0.05
GaiaX22-49314,4701285032002181120,2022-09-15T16:02:12,34.300101,-62.744422,19.98,0.11
GaiaX22-49313,662864756887170176,2022-09-15T15:50:10,128.488738,19.933519,20.47,0.05
GaiaX22-49312,4778322554722762880,2022-09-15T15:44:21,65.419043,-57.232769,19.72,0.05
GaiaX22-49311,4775336590380780800,2022-09-15T15:43:53,66.184725,-57.106810,20.57,0.05
GaiaX22-49310,4776848006549422592,2022-09-15T15:38:27,73.557726,-54.465289,20.45,0.04
GaiaX22-49309,699732996673981824,2022-09-15T15:36:49,136.263751,31.061015,20.49,0.04
GaiaX22-49308,4771341995914210560,2022-09-15T15:35:42,76.669809,-52.762831,20.27,0.07
GaiaX22-49307,4796577540119207808,2022-09-15T15:30:39,81.732692,-49.453314,20.66,0.07
GaiaX22-49306,811344353289759488,2022-09-15T15:28:10,141.987431,38.407583,19.47,0.02
GaiaX22-49305,4801780738380624512,2022-09-15T15:24:05,87.372964,-44.863983,19.44,0.05
GaiaX22-49304,5574861554442877696,2022-09-15T15:14:24,94.278373,-37.749884,19.40,0.05
GaiaX22-49303,5581982335343763584,2022-09-15T15:09:05,98.193207,-34.121576,19.06,0.02
GaiaX22-49302,2894188331176071680,2022-09-15T15:04:50,100.230459,-30.578995,20.65,0.10
GaiaX22-49301,1619425819921377024,2022-09-15T14:38:19,223.303742,62.140222,20.05,0.03
GaiaX22-49300,1615529734826278784,2022-09-15T14:34:19,231.976638,60.686356,19.73,0.04
GaiaX22-49299,1623289503781104512,2022-09-15T14:29:58,240.439876,58.539935,19.13,0.07
GaiaX22-49298,1623324413275288320,2022-09-15T14:29:52,241.270238,58.940288,20.18,0.04
GaiaX22-49297,3088130018965677440,2022-09-15T14:24:03,119.090399,2.578093,19.43,0.02
GaiaX22-49296,2112552283852806400,2022-09-15T14:05:38,271.974499,40.213305,20.19,0.02
GaiaX22-49295,662864756887170176,2022-09-15T14:03:36,128.488806,19.933495,20.52,0.02
GaiaX22-49294,811344353289759488,2022-09-15T13:41:36,141.987430,38.407585,19.50,0.02
GaiaX22-49293,856155739954044672,2022-09-15T13:17:42,167.559857,56.633944,20.59,0.06
GaiaX22-49292,846512060903917184,2022-09-15T13:12:03,177.696683,59.269269,20.08,0.11
GaiaX22-49291,6880097477139993856,2022-09-15T13:09:40,304.377306,-12.526298,19.83,0.05
GaiaX22-49290,6880093731928512128,2022-09-15T13:09:36,304.491987,-12.556294,17.97,0.05
GaiaX22-49289,6876037083773261056,2022-09-15T13:07:16,305.619945,-14.709113,20.31,0.08
GaiaX22-49288,1676479821881244928,2022-09-15T13:04:11,193.946509,62.334349,19.59,0.03
GaiaX22-49287,1676501743394325120,2022-09-15T13:04:05,194.161816,62.442541,18.89,0.01
GaiaX22-49286,1675773110783801600,2022-09-15T13:03:00,196.705705,62.301957,18.78,0.07
GaiaX22-49285,1619425819921377024,2022-09-15T12:51:45,223.303770,62.140248,20.01,0.02
GaiaX22-49284,6794400991108737152,2022-09-15T12:50:02,314.493074,-30.216763,20.64,0.06
GaiaX22-49283,2109164035695844608,2022-09-15T12:17:14,273.166902,38.409660,19.12,0.02
GaiaX22-49282,4722725233866814208,2022-09-15T11:39:19,51.638510,-60.604428,20.65,0.02
GaiaX22-49281,4778322554722762880,2022-09-15T11:30:41,65.419076,-57.232801,19.76,0.02
GaiaX22-49280,6804990696835109760,2022-09-15T11:07:28,312.750038,-26.495330,20.23,0.04
GaiaX22-49279,6794400922389267328,2022-09-15T11:03:27,314.491682,-30.224636,20.57,0.05
GaiaX22-49278,2883060002186714112,2022-09-15T11:02:20,92.630833,-38.539536,18.35,0.03
GaiaX22-49277,5574850834204511488,2022-09-15T11:01:03,93.822054,-37.827717,19.36,0.03
GaiaX22-49276,2921766487982156288,2022-09-15T10:44:55,102.899049,-25.285897,20.64,0.14
GaiaX22-49275,6492765575346356736,2022-09-15T10:25:59,350.483251,-56.857216,20.54,0.04
GaiaX22-49274,4905283024943108352,2022-09-15T10:17:00,4.825084,-60.889403,20.13,0.04
GaiaX22-49273,3087657778722186752,2022-09-15T10:12:05,117.947815,1.389045,20.63,0.06
GaiaX22-49272,3146803635914860800,2022-09-15T10:01:44,122.503938,10.130242,19.92,0.06
GaiaX22-49271,662864756887170176,2022-09-15T09:49:55,128.488769,19.933522,20.49,0.05
GaiaX22-49270,691085612600362112,2022-09-15T09:42:51,131.981130,26.114034,20.62,0.06
GaiaX22-49269,692764738654355200,2022-09-15T09:41:21,133.038103,27.247787,20.67,0.04
GaiaX22-49268,811344353289759488,2022-09-15T09:27:54,141.987464,38.407558,19.55,0.02
GaiaX22-49267,2883060002186714112,2022-09-15T09:15:45,92.630861,-38.539523,18.36,0.02
GaiaX22-49266,1622227994021214208,2022-09-15T08:28:31,242.161818,57.520349,20.33,0.06
GaiaX22-49265,822387710638637312,2022-09-15T07:30:39,150.802159,47.345217,19.98,0.11
GaiaX22-49264,846011680035057792,2022-09-15T01:13:10,175.128448,57.955443,19.50,0.02
GaiaX22-49263,1576065410646709504,2022-09-15T01:10:15,180.662203,58.999166,19.48,0.05
GaiaX22-49262,1580028428510342400,2022-09-15T01:05:40,189.929746,60.656767,20.39,0.02
GaiaX22-49261,1580040420059033344,2022-09-15T01:05:39,189.901982,60.867882,19.86,0.04
