#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-158319,6846728742339043328,2021-11-27T16:33:47,302.170504,-27.517008,20.31,0.04
GaiaX21-158318,6634661571003712384,2021-11-27T15:55:03,275.328446,-60.778844,20.64,0.02
GaiaX21-158317,1757184490757651328,2021-11-27T15:32:31,316.669137,11.940741,19.87,0.06
GaiaX21-158316,6846731834715505536,2021-11-27T14:47:21,302.393341,-27.485828,20.35,0.04
GaiaX21-158315,5438388521937906560,2021-11-27T14:43:55,145.738795,-34.653967,20.52,0.03
GaiaX21-158314,5632618281774788480,2021-11-27T14:39:48,143.876108,-30.356336,20.14,0.04
GaiaX21-158313,6664097112185072128,2021-11-27T14:27:58,293.034684,-44.538062,19.72,0.06
GaiaX21-158312,594651673977452800,2021-11-27T14:05:11,130.480453,5.734818,16.06,0.01
GaiaX21-158311,595425833242955392,2021-11-27T14:03:45,130.135102,7.245083,19.37,0.05
GaiaX21-158310,651358573859724544,2021-11-27T13:57:30,127.789073,13.633005,18.68,0.03
GaiaX21-158309,651032293785311744,2021-11-27T13:57:27,127.455807,13.608639,18.91,0.03
GaiaX21-158308,651408567279051904,2021-11-27T13:57:24,127.589549,13.700604,18.80,0.01
GaiaX21-158307,651432550376435200,2021-11-27T13:57:09,127.691941,14.001110,18.69,0.03
GaiaX21-158306,651846825742803200,2021-11-27T13:56:07,127.507425,15.101500,18.94,0.02
GaiaX21-158305,652925549729544704,2021-11-27T13:55:00,127.061024,16.219063,19.29,0.02
GaiaX21-158304,662041291399206784,2021-11-27T13:54:01,126.797925,17.246328,19.50,0.07
GaiaX21-158303,662037202590341376,2021-11-27T13:54:00,126.481176,17.190235,20.64,0.03
GaiaX21-158302,662349463894043008,2021-11-27T13:53:10,126.216741,18.050580,19.31,0.01
GaiaX21-158301,662343279141139200,2021-11-27T13:53:02,125.782052,18.095696,19.37,0.05
GaiaX21-158300,662367983793025920,2021-11-27T13:53:00,125.985040,18.172043,19.60,0.04
GaiaX21-158299,663297827031825152,2021-11-27T13:52:15,125.843128,18.965328,20.41,0.06
GaiaX21-158298,663304355382115456,2021-11-27T13:52:07,125.858496,19.115552,19.93,0.06
GaiaX21-158297,663367646020191488,2021-11-27T13:51:55,125.443216,19.243260,20.01,0.01
GaiaX21-158296,663586861151788160,2021-11-27T13:51:28,125.407202,19.719749,18.99,0.03
GaiaX21-158295,663584833927224704,2021-11-27T13:51:26,125.204149,19.716999,20.04,0.07
GaiaX21-158294,676496158454307840,2021-11-27T13:48:58,124.396090,22.217926,18.91,0.03
GaiaX21-158293,676519832314045568,2021-11-27T13:48:44,124.505127,22.503879,20.67,0.03
GaiaX21-158292,677737507077838720,2021-11-27T13:47:08,123.646549,24.046069,19.21,0.06
GaiaX21-158291,677764960508797312,2021-11-27T13:46:59,123.769646,24.246240,20.05,0.11
GaiaX21-158290,680882007253143552,2021-11-27T13:46:04,123.172009,25.094497,20.06,0.11
GaiaX21-158289,682682801141248256,2021-11-27T13:45:14,123.044872,25.991179,18.99,0.04
GaiaX21-158288,683561001694677504,2021-11-27T13:43:58,122.296846,27.186844,19.08,0.06
GaiaX21-158287,683767400644323328,2021-11-27T13:43:41,122.092091,27.442850,19.46,0.11
GaiaX21-158286,973873371833733376,2021-11-27T13:24:15,112.017090,45.979013,19.27,0.03
GaiaX21-158285,976475915856711680,2021-11-27T13:22:04,110.712883,47.996516,20.39,0.05
GaiaX21-158284,1000203926540011264,2021-11-27T13:12:34,102.297484,56.108145,20.61,0.04
GaiaX21-158283,542873369321726336,2021-11-27T12:47:10,54.682307,70.886374,20.02,0.04
GaiaX21-158282,542565437349717504,2021-11-27T12:43:39,44.332350,71.245473,20.54,0.02
GaiaX21-158281,5732834093718560384,2021-11-27T12:36:56,137.133626,-13.354905,19.70,0.03
GaiaX21-158280,596405738619264640,2021-11-27T12:15:54,129.790168,8.584072,19.57,0.02
GaiaX21-158279,662035690761860352,2021-11-27T12:07:26,126.468115,17.173463,20.53,0.02
GaiaX21-158278,682614562700855936,2021-11-27T11:58:58,123.451415,25.734742,20.60,0.05
GaiaX21-158277,923689599556371968,2021-11-27T11:43:15,115.439403,40.813980,20.61,0.08
GaiaX21-158276,1848816346710003328,2021-11-27T11:37:36,322.982897,27.872066,19.61,0.02
GaiaX21-158275,1790530616846151424,2021-11-27T11:29:30,320.273520,20.940411,20.20,0.04
GaiaX21-158274,1784941661803352704,2021-11-27T11:24:58,318.646951,17.138165,15.83,0.02
GaiaX21-158273,1784629675380319616,2021-11-27T11:24:12,318.848068,16.270163,20.29,0.06
GaiaX21-158272,1738001036510420864,2021-11-27T11:14:49,315.764031,8.316362,19.81,0.02
GaiaX21-158271,1736220961543131520,2021-11-27T11:11:31,314.890313,5.406307,20.41,0.05
GaiaX21-158270,496893236159303808,2021-11-27T11:04:27,64.579766,69.358698,19.37,0.02
GaiaX21-158269,4226858546439319552,2021-11-27T11:03:41,312.311998,-1.252653,20.55,0.04
GaiaX21-158268,494102400770593408,2021-11-27T11:02:40,59.668081,69.719155,20.03,0.11
GaiaX21-158267,522070197009931776,2021-11-27T10:52:50,31.947412,70.660922,20.06,0.04
GaiaX21-158266,6899887861798214528,2021-11-27T10:49:59,308.181248,-13.228615,20.22,0.03
GaiaX21-158265,6860324512861440768,2021-11-27T10:42:32,305.452202,-19.638743,18.60,0.02
GaiaX21-158264,6860272904534412416,2021-11-27T10:42:29,305.568944,-19.740643,19.40,0.02
GaiaX21-158263,6854102651430790144,2021-11-27T10:41:14,305.077484,-20.800626,19.74,0.09
GaiaX21-158262,6853097251126129408,2021-11-27T10:39:31,304.297733,-22.234600,19.47,0.02
GaiaX21-158261,6852307183300548096,2021-11-27T10:37:26,303.518104,-24.067033,18.83,0.04
GaiaX21-158260,6850689011422017920,2021-11-27T10:36:21,303.154476,-25.031394,19.62,0.03
GaiaX21-158259,6846731834715505536,2021-11-27T10:33:42,302.393308,-27.485807,20.40,0.06
GaiaX21-158258,6846728742339043328,2021-11-27T10:33:34,302.170512,-27.517013,20.36,0.02
GaiaX21-158257,1784770756465536896,2021-11-27T09:38:36,319.586708,16.898235,19.44,0.04
GaiaX21-158256,1784629675380319616,2021-11-27T09:37:38,318.848024,16.270171,20.33,0.05
GaiaX21-158255,1736156227796066048,2021-11-27T09:24:33,314.865545,5.015658,20.59,0.05
GaiaX21-158254,6906449472320279680,2021-11-27T09:09:04,310.486948,-8.543525,19.89,0.07
GaiaX21-158253,6846731834715505536,2021-11-27T08:47:08,302.393287,-27.485805,20.35,0.04
GaiaX21-158252,6747072169492793984,2021-11-27T08:40:42,299.792235,-33.183956,20.51,0.02
GaiaX21-158251,598271781651036160,2021-11-27T08:00:57,129.943705,10.019346,18.62,0.05
GaiaX21-158250,601667554593424896,2021-11-27T07:59:50,129.407803,11.131927,20.52,0.09
GaiaX21-158249,651349193651166848,2021-11-27T07:57:20,128.211863,13.617233,19.49,0.04
GaiaX21-158248,651842977452117504,2021-11-27T07:55:48,127.817985,15.224943,19.11,0.02
GaiaX21-158247,652646101976978944,2021-11-27T07:55:25,127.911602,15.674526,19.18,0.01
GaiaX21-158246,652929329300784512,2021-11-27T07:54:38,127.155492,16.362417,19.22,0.03
GaiaX21-158245,659065634974152448,2021-11-27T07:53:46,127.327850,17.347056,20.05,0.07
GaiaX21-158244,662066580166665344,2021-11-27T07:53:41,127.009791,17.365259,19.11,0.04
GaiaX21-158243,664039104025241728,2021-11-27T07:50:38,126.134611,20.520183,19.12,0.08
GaiaX21-158242,664016529677134208,2021-11-27T07:50:37,126.038045,20.508155,19.95,0.04
GaiaX21-158241,664105864996898176,2021-11-27T07:50:18,125.877619,20.815657,19.44,0.07
GaiaX21-158240,664127683430767360,2021-11-27T07:50:02,125.637255,21.054864,19.86,0.03
GaiaX21-158239,664126961876262272,2021-11-27T07:50:00,125.757291,21.123104,18.46,0.02
GaiaX21-158238,679275311529120384,2021-11-27T07:46:34,123.958816,24.454360,20.12,0.05
GaiaX21-158237,682407991953286528,2021-11-27T07:45:33,123.744672,25.510390,19.28,0.04
GaiaX21-158236,682693418300425088,2021-11-27T07:44:50,123.319522,26.205969,18.41,0.01
GaiaX21-158235,683982973641965184,2021-11-27T07:42:28,122.377459,28.557082,19.15,0.08
GaiaX21-158234,684358250704179840,2021-11-27T07:42:27,122.444251,28.585724,20.62,0.03
GaiaX21-158233,906660500905080192,2021-11-27T07:35:17,118.978448,35.527950,20.54,0.01
GaiaX21-158232,923689599556371968,2021-11-27T07:29:34,115.439399,40.813965,20.62,0.03
GaiaX21-158231,976475915856711680,2021-11-27T07:21:49,110.712808,47.996487,20.38,0.03
GaiaX21-158230,1006336109047932160,2021-11-27T07:04:12,91.495507,62.056477,20.49,0.03
GaiaX21-158229,5439787753561607552,2021-11-27T06:55:30,146.369534,-32.675807,20.00,0.04
GaiaX21-158228,490868221676917376,2021-11-27T06:50:55,64.501387,68.985344,20.63,0.02
GaiaX21-158227,542277846338039680,2021-11-27T06:44:28,47.152924,70.632131,19.68,0.01
GaiaX21-158226,532294074607484544,2021-11-27T06:34:57,20.989933,69.131293,20.67,0.04
GaiaX21-158225,659052337755418368,2021-11-27T06:07:18,127.404158,17.256843,20.59,0.07
GaiaX21-158224,684358181984706304,2021-11-27T05:55:53,122.448199,28.576770,20.56,0.03
GaiaX21-158223,876513472619916544,2021-11-27T05:55:45,122.325398,28.691252,20.64,0.05
GaiaX21-158222,918765264935401088,2021-11-27T05:47:53,118.060833,36.178651,20.09,0.07
GaiaX21-158221,920100931043348480,2021-11-27T05:45:12,117.219559,38.896401,20.50,0.04
GaiaX21-158220,923689599556371968,2021-11-27T05:43:00,115.439380,40.813983,20.51,0.04
GaiaX21-158219,1759712542870322048,2021-11-27T05:22:36,318.852811,14.875547,20.13,0.03
GaiaX21-158218,1744665520082173184,2021-11-27T05:17:16,317.561665,10.139219,19.82,0.07
GaiaX21-158217,286883457237608448,2021-11-27T05:15:02,86.857961,63.585070,19.81,0.06
GaiaX21-158216,6906449472320279680,2021-11-27T04:55:25,310.486892,-8.543513,19.92,0.02
GaiaX21-158215,521541057037495168,2021-11-27T04:52:01,30.627918,69.617421,19.65,0.03
GaiaX21-158214,532052456927941120,2021-11-27T04:49:29,24.163860,68.876186,19.10,0.04
GaiaX21-158213,6860694051843641984,2021-11-27T04:43:11,306.341086,-19.152313,18.70,0.02
GaiaX21-158212,6747072169492793984,2021-11-27T04:27:03,299.792255,-33.183992,20.50,0.02
GaiaX21-158211,1956331953800129792,2021-11-27T04:05:50,331.708620,39.375786,20.32,0.03
GaiaX21-158210,1759231609613401472,2021-11-27T03:35:02,319.447568,13.594626,19.72,0.04
GaiaX21-158209,1759233018362669056,2021-11-27T03:34:54,319.260116,13.547008,20.20,0.03
GaiaX21-158208,1745044301836946432,2021-11-27T03:32:05,318.137202,11.242992,20.50,0.04
GaiaX21-158207,5416877435942397696,2021-11-27T02:51:35,153.892027,-42.004397,20.46,0.05
GaiaX21-158206,6698469701096344064,2021-11-27T02:39:11,299.940832,-34.689277,19.43,0.03
GaiaX21-158205,598360979531483648,2021-11-27T02:00:38,130.625320,10.226374,19.83,0.06
GaiaX21-158204,602204253706622720,2021-11-27T01:58:34,129.811227,12.347866,19.00,0.06
GaiaX21-158203,657544632436786304,2021-11-27T01:56:17,129.130738,14.719563,19.18,0.03
GaiaX21-158202,658709427566993920,2021-11-27T01:54:35,128.121437,16.348691,19.09,0.02
GaiaX21-158201,662615305188510976,2021-11-27T01:52:31,127.662963,18.519323,19.44,0.05
GaiaX21-158200,662503017561318656,2021-11-27T01:52:01,127.137683,18.942454,19.68,0.01
GaiaX21-158199,663764019962370816,2021-11-27T01:50:59,127.062402,20.072087,18.95,0.01
GaiaX21-158198,663776870504522752,2021-11-27T01:50:51,126.667539,20.123315,19.61,0.03
GaiaX21-158197,663821813042313984,2021-11-27T01:50:34,126.220844,20.319200,19.51,0.03
GaiaX21-158196,664138884705499264,2021-11-27T01:49:36,125.895255,21.298958,19.58,0.02
GaiaX21-158195,664265328560991360,2021-11-27T01:49:24,126.377690,21.656849,19.56,0.03
GaiaX21-158194,677884875997141120,2021-11-27T01:48:24,126.000816,22.669756,19.28,0.01
GaiaX21-158193,676568898015738112,2021-11-27T01:48:19,125.481522,22.627691,18.83,0.00
GaiaX21-158192,679358359016255232,2021-11-27T01:46:10,124.995272,24.874100,18.98,0.03
GaiaX21-158191,679323037205740800,2021-11-27T01:46:01,124.329063,24.864342,19.11,0.03
GaiaX21-158190,682719188103731072,2021-11-27T01:44:47,123.705539,26.051876,18.26,0.03
GaiaX21-158189,682722555358091648,2021-11-27T01:44:45,123.717122,26.098422,19.11,0.03
GaiaX21-158188,684074164385530496,2021-11-27T01:42:59,123.195175,27.909628,19.82,0.03
GaiaX21-158187,683890511586026624,2021-11-27T01:42:54,122.990186,27.946535,19.18,0.06
GaiaX21-158186,905508934273043200,2021-11-27T01:37:00,120.306938,33.711074,19.61,0.06
GaiaX21-158185,979981365085494144,2021-11-27T01:18:44,107.742517,50.245149,20.22,0.06
GaiaX21-158184,5416916880922043648,2021-11-27T01:05:03,153.715189,-42.109017,19.01,0.08
GaiaX21-158183,5416877435942397696,2021-11-27T01:05:00,153.892096,-42.004390,20.42,0.02
GaiaX21-158182,1006336109047932160,2021-11-27T01:03:57,91.495510,62.056486,20.58,0.05
GaiaX21-158181,5435445575987344640,2021-11-27T00:57:36,149.524506,-34.567625,19.86,0.03
GaiaX21-158180,598329780889057152,2021-11-27T00:14:12,130.937925,10.149313,20.41,0.04
GaiaX21-158179,906660191667485568,2021-11-26T23:48:28,118.982457,35.497389,20.48,0.08
GaiaX21-158178,920100656165472000,2021-11-26T23:44:57,117.235282,38.879961,20.49,0.05
GaiaX21-158177,923689599556371968,2021-11-26T23:42:44,115.439405,40.813992,20.56,0.08
GaiaX21-158176,1801222302272221568,2021-11-26T23:39:25,326.004832,28.753306,19.98,0.03
GaiaX21-158175,976475915856711680,2021-11-26T23:35:00,110.712799,47.996496,20.50,0.05
GaiaX21-158174,1783455293882895616,2021-11-26T23:23:19,320.696222,14.935392,19.52,0.02
GaiaX21-158173,1759231609613401472,2021-11-26T23:21:24,319.447565,13.594620,19.75,0.01
GaiaX21-158172,1736907915796005632,2021-11-26T23:14:11,317.428899,7.309397,20.54,0.04
GaiaX21-158171,6917381882068892672,2021-11-26T23:04:44,314.420748,-0.777561,16.00,0.01
GaiaX21-158170,521099396960938880,2021-11-26T22:52:27,32.562412,69.322540,19.42,0.04
GaiaX21-158169,6859837051246587904,2021-11-26T22:42:47,307.382168,-19.849505,19.20,0.02
GaiaX21-158168,6859436519780295040,2021-11-26T22:41:58,306.458344,-20.264919,19.08,0.02
GaiaX21-158167,6849832972901937920,2021-11-26T22:39:20,305.894683,-22.754418,18.59,0.03
GaiaX21-158166,6847332236782420864,2021-11-26T22:35:25,304.361987,-26.138841,19.73,0.07
GaiaX21-158165,6636051456783274752,2021-11-26T21:57:32,277.910077,-57.561922,19.85,0.04
GaiaX21-158164,1799509606753301376,2021-11-26T21:49:50,325.797581,25.764479,20.32,0.10
GaiaX21-158163,6900528396043454464,2021-11-26T21:05:49,310.876382,-11.634537,20.11,0.10
GaiaX21-158162,6863208875448923520,2021-11-26T21:00:16,308.582284,-16.232424,18.70,0.02
GaiaX21-158161,6847164664337977600,2021-11-26T20:47:47,303.846845,-27.040200,18.46,0.02
GaiaX21-158160,5421878702019679104,2021-11-26T20:47:12,151.866791,-37.752495,18.56,0.01
GaiaX21-158159,5738958442205708544,2021-11-26T20:22:05,139.917783,-11.984497,19.82,0.04
GaiaX21-158158,5743094255191795072,2021-11-26T20:19:34,139.028653,-9.324921,20.61,0.04
GaiaX21-158157,597239752549323392,2021-11-26T20:01:45,131.751707,8.963540,18.44,0.07
GaiaX21-158156,601803550436030720,2021-11-26T19:59:44,130.940739,11.020928,19.31,0.06
GaiaX21-158155,602298227591393664,2021-11-26T19:58:15,130.661681,12.608318,19.16,0.05
GaiaX21-158154,603124476220741888,2021-11-26T19:57:33,130.556086,13.369204,19.07,0.02
GaiaX21-158153,603126640884260352,2021-11-26T19:57:29,130.339287,13.385316,18.77,0.03
GaiaX21-158152,603194810605186304,2021-11-26T19:57:10,130.160519,13.697936,19.14,0.04
GaiaX21-158151,603392619616852352,2021-11-26T19:56:55,129.908987,13.912954,19.43,0.04
GaiaX21-158150,609500990825266048,2021-11-26T19:56:19,130.084942,14.614939,19.63,0.02
GaiaX21-158149,658842262316065280,2021-11-26T19:53:58,129.121989,16.986652,20.03,0.04
GaiaX21-158148,658848756306617600,2021-11-26T19:53:56,128.890247,16.977437,18.94,0.02
GaiaX21-158147,658926065717950848,2021-11-26T19:53:31,128.652562,17.374697,19.30,0.05
GaiaX21-158146,659128856894500096,2021-11-26T19:53:16,128.239249,17.545412,20.21,0.12
GaiaX21-158145,659520489192297216,2021-11-26T19:52:58,128.496141,17.948309,19.01,0.08
GaiaX21-158144,662701582491565056,2021-11-26T19:51:54,128.045760,19.007926,19.54,0.03
GaiaX21-158143,663878678408210688,2021-11-26T19:50:29,127.195028,20.376337,19.45,0.04
GaiaX21-158142,663966501899482624,2021-11-26T19:50:06,127.357852,20.835187,19.33,0.01
GaiaX21-158141,663966433180006784,2021-11-26T19:50:02,127.250199,20.880507,19.37,0.01
GaiaX21-158140,663957259129864192,2021-11-26T19:49:59,126.914091,20.853989,19.31,0.01
GaiaX21-158139,665705998018249856,2021-11-26T19:49:23,127.072055,21.562570,19.50,0.05
GaiaX21-158138,664279553492694656,2021-11-26T19:48:55,126.631736,21.954682,18.11,0.01
GaiaX21-158137,677792929337268992,2021-11-26T19:48:46,126.511656,22.086922,19.22,0.02
GaiaX21-158136,676310409727484032,2021-11-26T19:48:36,126.195754,22.191703,19.00,0.03
GaiaX21-158135,677800247961542528,2021-11-26T19:48:35,126.593603,22.316776,18.96,0.01
GaiaX21-158134,678125153648088576,2021-11-26T19:47:33,126.359929,23.404675,19.49,0.03
GaiaX21-158133,679034552842651136,2021-11-26T19:46:33,125.389015,24.249146,20.07,0.03
GaiaX21-158132,679364131452309376,2021-11-26T19:45:48,124.964293,24.973082,20.20,0.08
GaiaX21-158131,682480353563591808,2021-11-26T19:45:03,124.954990,25.804424,19.90,0.03
GaiaX21-158130,682928919949114112,2021-11-26T19:44:32,124.818597,26.328927,20.05,0.04
GaiaX21-158129,682938643755072640,2021-11-26T19:44:24,124.918923,26.507367,19.49,0.04
GaiaX21-158128,684306436218752256,2021-11-26T19:42:15,123.258992,28.439607,17.98,0.03
GaiaX21-158127,876996020784649600,2021-11-26T19:39:56,122.498477,30.791632,19.98,0.07
GaiaX21-158126,877888618068443648,2021-11-26T19:39:04,121.697378,31.535605,19.09,0.06
GaiaX21-158125,905734986992077440,2021-11-26T19:35:43,120.397656,34.862840,19.74,0.10
GaiaX21-158124,920088905134961536,2021-11-26T19:31:17,117.245955,38.868351,20.39,0.03
GaiaX21-158123,976475915856711680,2021-11-26T19:21:19,110.712854,47.996508,20.53,0.04
GaiaX21-158122,5459848480651471488,2021-11-26T18:55:51,149.340569,-32.897041,20.36,0.13
GaiaX21-158121,521375889777450880,2021-11-26T18:37:22,29.012919,68.669047,18.97,0.03
GaiaX21-158120,1986797737392455424,2021-11-26T18:02:56,339.584278,47.559822,20.58,0.07
GaiaX21-158119,1954643310095174528,2021-11-26T17:49:11,331.723108,36.393206,19.85,0.02
GaiaX21-158118,1899745484796554112,2021-11-26T17:44:24,329.400454,32.506253,19.76,0.02
GaiaX21-158117,976256116611161088,2021-11-26T17:35:09,110.872726,47.586115,20.63,0.06
GaiaX21-158116,1786026673619427840,2021-11-26T17:27:38,322.988106,18.408397,18.45,0.02
GaiaX21-158115,1785773751586147072,2021-11-26T17:26:54,322.891073,17.695279,20.31,0.03
GaiaX21-158114,1784121804084450176,2021-11-26T17:25:29,321.950975,16.718174,20.25,0.02
GaiaX21-158113,520643958628219136,2021-11-26T16:52:25,33.260272,68.704543,19.94,0.02
GaiaX21-158112,6849893102442807040,2021-11-26T16:39:33,306.605487,-22.647202,19.58,0.01
GaiaX21-158111,6687921673733576320,2021-11-26T16:14:04,293.717431,-44.402458,20.68,0.10
GaiaX21-158110,1784203408462592896,2021-11-26T15:39:17,322.489877,16.820278,20.03,0.04
GaiaX21-158109,1739866598503459328,2021-11-26T15:28:13,318.816834,7.430430,20.60,0.06
GaiaX21-158108,6660658080331147520,2021-11-26T14:25:34,292.819032,-46.263184,20.08,0.11
GaiaX21-158107,665794783582198912,2021-11-26T13:48:41,127.270152,22.101679,20.67,0.04
GaiaX21-158106,919319590592022144,2021-11-26T13:32:48,119.259273,37.498171,20.55,0.03
GaiaX21-158105,976475915856711680,2021-11-26T13:21:03,110.712878,47.996517,20.66,0.05
GaiaX21-158104,5446332871406327168,2021-11-26T12:58:52,152.356444,-35.865736,19.83,0.07
GaiaX21-158103,1785739426207519232,2021-11-26T11:27:06,323.850543,17.642252,19.46,0.02
GaiaX21-158102,1785735646636298880,2021-11-26T11:26:52,323.482360,17.578550,19.87,0.02
GaiaX21-158101,482806499343915008,2021-11-26T11:08:01,73.484335,66.318089,19.53,0.07
GaiaX21-158100,6636033177402494976,2021-11-26T09:56:51,277.780197,-57.819686,20.48,0.05
GaiaX21-158099,1794191269008993536,2021-11-26T09:47:02,326.543292,22.938859,19.65,0.06
