#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202242,4577703017421685632,2023-08-17T15:47:13,268.918523,23.141536,19.66,0.02
GaiaX23-202241,2784195077707850368,2023-08-17T15:41:10,17.562817,17.269702,20.42,0.04
GaiaX23-202240,4558353880515983872,2023-08-17T15:31:31,255.282459,16.571803,20.38,0.05
GaiaX23-202239,4461228830110524288,2023-08-17T15:24:32,249.441116,13.701629,20.20,0.03
GaiaX23-202238,4460125229671848448,2023-08-17T15:20:40,246.160356,12.278388,19.32,0.01
GaiaX23-202237,3606784325388914048,2023-08-17T14:26:16,203.535286,-13.627569,19.91,0.05
GaiaX23-202236,3607578619460064256,2023-08-17T14:22:31,200.589396,-15.755996,19.59,0.07
GaiaX23-202235,3607651221587236736,2023-08-17T14:22:26,200.335414,-15.361885,18.90,0.04
GaiaX23-202234,3607615453099604224,2023-08-17T14:21:53,199.924147,-15.721869,19.56,0.03
GaiaX23-202233,3607513920072257152,2023-08-17T14:21:26,199.545425,-15.947708,19.83,0.06
GaiaX23-202232,3607472035551191424,2023-08-17T14:20:55,199.216371,-16.419010,19.72,0.05
GaiaX23-202231,3511391658634404992,2023-08-17T14:20:37,198.981116,-16.617019,19.00,0.07
GaiaX23-202230,3511607025475313920,2023-08-17T14:20:35,198.729903,-16.110845,18.83,0.04
GaiaX23-202229,3511599878649737728,2023-08-17T14:20:07,198.325915,-16.302333,20.06,0.02
GaiaX23-202228,3511623277631568128,2023-08-17T14:20:00,198.213778,-16.337609,19.98,0.07
GaiaX23-202227,3511569470281284736,2023-08-17T14:19:57,198.253293,-16.524375,18.22,0.02
GaiaX23-202226,3511053730607433472,2023-08-17T14:17:45,196.459231,-17.755984,19.54,0.11
GaiaX23-202225,3510977451988655488,2023-08-17T14:17:29,196.132017,-17.647095,18.25,0.02
GaiaX23-202224,3510957248462496384,2023-08-17T14:17:27,196.223152,-17.923847,19.42,0.04
GaiaX23-202223,3510939278319335296,2023-08-17T14:17:00,195.803426,-18.048933,19.65,0.02
GaiaX23-202222,3510940171672533504,2023-08-17T14:16:54,195.689994,-18.027469,18.76,0.04
GaiaX23-202221,3509428068305994752,2023-08-17T14:16:36,195.491312,-18.326324,20.10,0.12
GaiaX23-202220,3510185906695568512,2023-08-17T14:16:27,195.246386,-18.104385,19.68,0.02
GaiaX23-202219,3510177832157053056,2023-08-17T14:16:26,195.314335,-18.343262,18.69,0.02
GaiaX23-202218,3510167077558958592,2023-08-17T14:15:54,194.748856,-18.318119,19.73,0.01
GaiaX23-202217,3510040702441279616,2023-08-17T14:15:37,194.647556,-18.816464,19.75,0.06
GaiaX23-202216,3509554512143981184,2023-08-17T14:13:09,192.466400,-19.855000,20.55,0.11
GaiaX23-202215,3509767302004252800,2023-08-17T14:13:04,192.233208,-19.479505,18.73,0.01
GaiaX23-202214,3503724867134590464,2023-08-17T14:12:21,191.657541,-19.950452,19.32,0.01
GaiaX23-202213,3503728371827904128,2023-08-17T14:12:19,191.603051,-19.895311,18.71,0.08
GaiaX23-202212,3503740191577916416,2023-08-17T14:11:41,191.045689,-20.196049,18.22,0.05
GaiaX23-202211,3503730639570653312,2023-08-17T14:11:29,190.886005,-20.355489,20.05,0.03
GaiaX23-202210,3503657934363688192,2023-08-17T14:11:10,190.504305,-20.224412,20.14,0.05
GaiaX23-202209,3515239021621291264,2023-08-17T14:10:00,189.515157,-20.906467,19.33,0.07
GaiaX23-202208,3513507978001988992,2023-08-17T14:07:11,186.980976,-22.173461,18.84,0.05
GaiaX23-202207,3513223273209543936,2023-08-17T14:05:02,184.909825,-22.848708,19.64,0.03
GaiaX23-202206,3489625760818192384,2023-08-17T14:01:39,181.689697,-24.175966,20.35,0.03
GaiaX23-202205,4577241566137672832,2023-08-17T14:00:28,268.970454,22.445494,19.00,0.01
GaiaX23-202204,4555822392434756480,2023-08-17T13:55:39,264.519636,20.936585,20.52,0.07
GaiaX23-202203,3485504928670816640,2023-08-17T13:53:39,173.645990,-26.576275,20.22,0.05
GaiaX23-202202,4558353983595206144,2023-08-17T13:44:57,255.275491,16.567007,20.31,0.04
GaiaX23-202201,5453266254290003456,2023-08-17T13:44:55,164.466976,-29.155975,19.86,0.04
GaiaX23-202200,5455161743615785472,2023-08-17T13:40:51,160.016514,-30.266632,20.48,0.04
GaiaX23-202199,4429322136539288704,2023-08-17T13:20:48,236.123053,5.197421,20.09,0.05
GaiaX23-202198,2981532710248916352,2023-08-17T12:31:33,79.633802,-18.641330,18.87,0.02
GaiaX23-202197,2982682112213602048,2023-08-17T12:29:33,77.942422,-17.097455,20.12,0.03
GaiaX23-202196,3489814842454194432,2023-08-17T12:15:39,182.286505,-24.109898,20.28,0.06
GaiaX23-202195,3489625760818192384,2023-08-17T12:15:05,181.689661,-24.175950,20.48,0.03
GaiaX23-202194,3485504928670816640,2023-08-17T12:07:05,173.645966,-26.576251,20.06,0.02
GaiaX23-202193,3485111990704992384,2023-08-17T12:06:33,173.103611,-26.766616,19.22,0.02
GaiaX23-202192,3531461525417291904,2023-08-17T12:03:14,169.735385,-28.102675,20.65,0.10
GaiaX23-202191,5453266254290003456,2023-08-17T11:58:21,164.466960,-29.155940,19.75,0.01
GaiaX23-202190,5631929128502348928,2023-08-17T11:40:51,144.500444,-31.603300,17.07,0.01
GaiaX23-202189,2591903413274092032,2023-08-17T11:32:13,22.421300,15.070054,19.35,0.08
GaiaX23-202188,2592175061362582272,2023-08-17T11:31:15,21.402551,15.502330,19.61,0.05
GaiaX23-202187,2591444057929353856,2023-08-17T11:30:52,20.981458,15.633198,19.88,0.03
GaiaX23-202186,2784130275241295744,2023-08-17T11:27:44,17.770265,17.083961,19.55,0.03
GaiaX23-202185,2785245592348115968,2023-08-17T11:26:21,16.706360,18.240355,19.27,0.01
GaiaX23-202184,2788330237861040384,2023-08-17T11:25:30,15.893179,18.699889,18.77,0.01
GaiaX23-202183,2788324877741857920,2023-08-17T11:25:12,15.524396,18.760919,19.56,0.01
GaiaX23-202182,2788391088957696512,2023-08-17T11:24:52,15.251137,19.016274,19.19,0.03
GaiaX23-202181,2789258431834482816,2023-08-17T11:22:04,12.106238,19.898288,20.54,0.04
GaiaX23-202180,2801536678182293376,2023-08-17T11:20:45,10.744245,20.487978,19.86,0.04
GaiaX23-202179,2802440854698616704,2023-08-17T11:19:21,9.362286,21.211714,20.20,0.04
GaiaX23-202178,2799804294532658816,2023-08-17T11:17:36,7.716424,22.264610,20.11,0.02
GaiaX23-202177,2799982930812083584,2023-08-17T11:17:13,7.228413,22.295807,19.75,0.06
GaiaX23-202176,2865590308606648448,2023-08-17T11:04:32,353.632199,27.194357,20.62,0.06
GaiaX23-202175,2965695928880321408,2023-08-17T10:51:36,86.811161,-21.525381,19.93,0.03
GaiaX23-202174,2965695928880321536,2023-08-17T10:51:36,86.810596,-21.526545,19.81,0.05
GaiaX23-202173,2969566897000277888,2023-08-17T10:46:36,81.405289,-19.308565,20.54,0.10
GaiaX23-202172,2982682112213602048,2023-08-17T10:42:59,77.942432,-17.097464,20.09,0.04
GaiaX23-202171,3178209948610040448,2023-08-17T10:33:05,67.722782,-12.182596,20.45,0.13
GaiaX23-202170,2521633522064911616,2023-08-17T09:58:17,34.682170,8.195477,19.68,0.03
GaiaX23-202169,2796431611334098304,2023-08-17T09:32:52,9.429102,21.118021,20.21,0.06
GaiaX23-202168,2802440854698616704,2023-08-17T09:32:46,9.362278,21.211716,20.30,0.04
GaiaX23-202167,2799804294532658816,2023-08-17T09:31:01,7.716429,22.264650,20.03,0.03
GaiaX23-202166,1885080198695505536,2023-08-17T09:11:01,345.574677,28.532954,19.71,0.01
GaiaX23-202165,4427021374100776576,2023-08-17T09:10:41,238.889763,6.801483,20.13,0.03
GaiaX23-202164,3614460531458977664,2023-08-17T08:34:04,210.558097,-10.955016,20.27,0.05
GaiaX23-202163,3612845658114367872,2023-08-17T08:32:02,208.827996,-11.725837,19.44,0.05
GaiaX23-202162,3606688805316257792,2023-08-17T08:26:17,204.069643,-14.275212,19.32,0.03
GaiaX23-202161,3605097983788335232,2023-08-17T08:24:28,202.501979,-15.000238,18.95,0.03
GaiaX23-202160,3604563792935522048,2023-08-17T08:22:52,201.214221,-15.833472,19.46,0.08
GaiaX23-202159,3607540617589441920,2023-08-17T08:22:09,200.517700,-15.963430,20.17,0.04
GaiaX23-202158,3607432556211808512,2023-08-17T08:21:39,200.158858,-16.337030,18.37,0.02
GaiaX23-202157,3607439050202360960,2023-08-17T08:21:30,200.006444,-16.341777,19.10,0.04
GaiaX23-202156,3607409810065015168,2023-08-17T08:21:05,199.683638,-16.620417,19.27,0.02
GaiaX23-202155,3511315551813927680,2023-08-17T08:20:34,199.293441,-16.946026,18.33,0.05
GaiaX23-202154,3511375097240520320,2023-08-17T08:20:30,199.127453,-16.735809,19.60,0.01
GaiaX23-202153,3511300880205646080,2023-08-17T08:20:29,199.254139,-17.091740,19.71,0.04
GaiaX23-202152,3511343039604626432,2023-08-17T08:20:12,198.889472,-16.912171,19.80,0.07
GaiaX23-202151,3511243465082711040,2023-08-17T08:19:12,198.032303,-17.351582,19.77,0.06
GaiaX23-202150,3511190276207719680,2023-08-17T08:18:58,197.965734,-17.803040,18.61,0.04
GaiaX23-202149,3511040467748433152,2023-08-17T08:18:25,197.276220,-17.503632,18.67,0.02
GaiaX23-202148,3511002294079111808,2023-08-17T08:17:39,196.612600,-17.831085,19.24,0.05
GaiaX23-202147,3510882722189993088,2023-08-17T08:17:32,196.675209,-18.284767,19.26,0.02
GaiaX23-202146,3510928145764127104,2023-08-17T08:16:43,195.794171,-18.231821,19.53,0.01
GaiaX23-202145,3509354263587989248,2023-08-17T08:16:36,195.862812,-18.693547,18.81,0.03
GaiaX23-202144,3509322515189744256,2023-08-17T08:16:10,195.494523,-18.941657,20.33,0.06
GaiaX23-202143,3509317292509514880,2023-08-17T08:16:03,195.419075,-19.049742,19.13,0.01
GaiaX23-202142,3509388588966629376,2023-08-17T08:15:57,195.177924,-18.721329,18.63,0.01
GaiaX23-202141,3509382988329280512,2023-08-17T08:15:34,194.835686,-18.834422,19.04,0.03
GaiaX23-202140,3509635979082815872,2023-08-17T08:14:20,193.720822,-19.311376,19.31,0.01
GaiaX23-202139,3503700609159327744,2023-08-17T08:11:52,191.495375,-20.280649,19.95,0.02
GaiaX23-202138,3515061416133419136,2023-08-17T08:08:27,188.461314,-21.900494,19.54,0.07
GaiaX23-202137,3489821680042129280,2023-08-17T08:02:02,182.257617,-23.928264,20.56,0.09
GaiaX23-202136,3489814842454194432,2023-08-17T08:02:00,182.286524,-24.109934,20.29,0.02
GaiaX23-202135,3489625760818192384,2023-08-17T08:01:26,181.689694,-24.175967,20.31,0.04
GaiaX23-202134,4552815399934124032,2023-08-17T07:58:17,267.494762,20.853854,19.80,0.04
GaiaX23-202133,3490535091288946432,2023-08-17T07:57:11,177.530309,-25.700725,19.55,0.10
GaiaX23-202132,3485504928670816640,2023-08-17T07:53:26,173.645992,-26.576281,20.16,0.02
GaiaX23-202131,5453266254290003456,2023-08-17T07:44:42,164.466974,-29.155976,19.76,0.04
GaiaX23-202130,4426708631762945280,2023-08-17T07:23:58,239.162530,5.927120,20.50,0.05
GaiaX23-202129,5629156160190901760,2023-08-17T07:19:30,135.366959,-31.425331,20.50,0.05
GaiaX23-202128,4424183259710389248,2023-08-17T07:18:01,234.550599,3.141328,20.38,0.06
GaiaX23-202127,3614460531458977664,2023-08-17T06:47:31,210.558075,-10.954995,20.13,0.05
GaiaX23-202126,3510664469131598976,2023-08-17T06:31:10,197.031242,-18.676134,20.01,0.07
GaiaX23-202125,5453266254290003456,2023-08-17T05:58:08,164.466981,-29.155953,19.79,0.02
GaiaX23-202124,2588652535347004800,2023-08-17T05:33:57,24.855212,14.662112,19.25,0.04
GaiaX23-202123,2593111501674919040,2023-08-17T05:30:28,21.515209,16.644757,19.43,0.06
GaiaX23-202122,2591819438071108992,2023-08-17T05:29:01,19.693982,16.826719,20.59,0.08
GaiaX23-202121,2785570807272527616,2023-08-17T05:28:09,19.069777,17.627839,20.38,0.02
GaiaX23-202120,2784339938364247168,2023-08-17T05:27:16,18.114860,17.962094,20.49,0.04
GaiaX23-202119,2785104064586158720,2023-08-17T05:27:02,17.981072,18.218307,19.34,0.06
GaiaX23-202118,2785419933660631808,2023-08-17T05:25:46,16.687241,18.846578,18.64,0.05
GaiaX23-202117,2788345734103063552,2023-08-17T05:25:02,15.678523,18.804409,19.37,0.01
GaiaX23-202116,2788731009848814336,2023-08-17T05:24:19,15.281960,19.641279,19.79,0.05
GaiaX23-202115,2789523414135971328,2023-08-17T05:23:09,14.085683,20.181194,18.88,0.03
GaiaX23-202114,2801494381343029120,2023-08-17T05:21:18,12.110402,20.940458,18.67,0.06
GaiaX23-202113,2801488677626460672,2023-08-17T05:21:15,12.002243,20.887012,18.68,0.02
GaiaX23-202112,2801684184537920000,2023-08-17T05:20:26,11.046448,21.080332,19.72,0.05
GaiaX23-202111,2802488202418094464,2023-08-17T05:19:10,9.698485,21.574667,19.40,0.06
GaiaX23-202110,2802489645527107712,2023-08-17T05:19:04,9.622187,21.653888,18.43,0.07
GaiaX23-202109,2799804294532658816,2023-08-17T05:17:20,7.716417,22.264588,20.05,0.02
GaiaX23-202108,2800053505714706560,2023-08-17T05:16:29,6.822599,22.626392,19.03,0.02
GaiaX23-202107,2853349067699205120,2023-08-17T05:09:33,359.622285,25.753980,20.59,0.05
GaiaX23-202106,2868852834485770368,2023-08-17T05:02:27,351.718333,28.015643,20.62,0.06
GaiaX23-202105,2917476571565544064,2023-08-17T04:53:01,88.979013,-21.672119,20.12,0.08
GaiaX23-202104,2965793716696992256,2023-08-17T04:51:48,87.840112,-20.866737,16.45,0.02
GaiaX23-202103,2965795194165742208,2023-08-17T04:51:48,87.847043,-20.852309,19.20,0.03
GaiaX23-202102,2983174384186601216,2023-08-17T04:42:28,78.249604,-16.175287,19.10,0.04
GaiaX23-202101,2983174384186601600,2023-08-17T04:42:28,78.247646,-16.178903,18.52,0.03
GaiaX23-202100,2983174384186601344,2023-08-17T04:42:28,78.248141,-16.177988,18.64,0.05
GaiaX23-202099,3246020232307600512,2023-08-17T04:22:18,58.185880,-5.341060,20.08,0.05
GaiaX23-202098,3249720329449077504,2023-08-17T04:19:06,55.077626,-3.566229,20.64,0.06
GaiaX23-202097,19305276703548416,2023-08-17T04:01:29,38.506903,6.897339,20.15,0.03
GaiaX23-202096,2785570807272527616,2023-08-17T03:41:34,19.069763,17.627832,20.42,0.06
GaiaX23-202095,2788521140567258368,2023-08-17T03:38:06,15.613506,19.397545,20.47,0.02
GaiaX23-202094,2799804294532658816,2023-08-17T03:30:45,7.716390,22.264588,20.07,0.01
GaiaX23-202093,4426589437834638336,2023-08-17T03:10:06,239.083364,5.634182,18.67,0.02
GaiaX23-202092,1853353000416479872,2023-08-17T02:49:20,320.868474,31.134969,20.00,0.12
GaiaX23-202091,3614211698233547520,2023-08-17T02:33:42,210.673813,-11.596346,20.47,0.06
GaiaX23-202090,3606100875835097344,2023-08-17T02:27:51,205.862553,-14.209405,19.87,0.07
GaiaX23-202089,3606309473805987328,2023-08-17T02:26:04,204.369764,-15.015505,19.76,0.05
GaiaX23-202088,3606325863401189248,2023-08-17T02:25:59,204.241234,-14.907263,18.94,0.07
GaiaX23-202087,3604859355405841664,2023-08-17T02:23:17,201.976450,-16.110248,19.60,0.06
GaiaX23-202086,3508251144187768064,2023-08-17T02:20:21,199.485812,-17.464155,19.51,0.07
GaiaX23-202085,3508111265692947584,2023-08-17T02:19:05,198.503637,-18.299218,19.88,0.04
GaiaX23-202084,3507739596403856640,2023-08-17T02:18:54,198.315816,-18.309385,19.47,0.07
GaiaX23-202083,3510708758833922048,2023-08-17T02:18:19,197.801340,-18.549160,19.48,0.05
GaiaX23-202082,3510586438165757056,2023-08-17T02:17:20,196.943297,-18.966848,19.32,0.04
GaiaX23-202081,3510579188260966528,2023-08-17T02:16:56,196.604530,-19.157087,19.60,0.09
GaiaX23-202080,3509092167503560704,2023-08-17T02:16:13,195.971298,-19.466674,19.50,0.04
GaiaX23-202079,3509176589381481600,2023-08-17T02:14:58,194.758454,-19.695580,19.75,0.03
GaiaX23-202078,3508786262754155648,2023-08-17T02:14:24,194.284612,-20.050944,19.29,0.03
GaiaX23-202077,3509442533756667904,2023-08-17T02:12:55,192.876221,-20.418794,19.35,0.02
GaiaX23-202076,3503406799035547008,2023-08-17T02:11:53,191.966742,-20.927525,18.82,0.02
GaiaX23-202075,3503333715872752640,2023-08-17T02:10:32,190.666404,-21.290307,19.15,0.02
GaiaX23-202074,3513065939967041408,2023-08-17T02:06:09,186.608304,-22.987898,19.30,0.10
GaiaX23-202073,3489049651080196864,2023-08-17T02:03:34,184.244899,-24.258718,18.81,0.06
GaiaX23-202072,4551960323483128064,2023-08-17T01:58:44,268.406045,20.230025,19.77,0.02
GaiaX23-202071,5453266254290003456,2023-08-17T01:44:29,164.466983,-29.155989,19.87,0.02
GaiaX23-202070,4544679151319426688,2023-08-17T01:43:58,255.768098,14.118201,19.37,0.04
GaiaX23-202069,4451897171846391552,2023-08-17T01:29:37,244.197193,7.719028,20.58,0.14
GaiaX23-202068,4450382010464164608,2023-08-17T01:29:32,244.180067,7.573073,20.53,0.14
GaiaX23-202067,6304789459702807424,2023-08-17T00:49:42,213.003832,-10.960304,18.88,0.00
GaiaX23-202066,3612102697490760192,2023-08-17T00:44:03,208.363634,-13.446610,20.27,0.03
GaiaX23-202065,2971265882985364224,2023-08-17T00:33:13,83.174084,-17.838968,16.62,0.01
GaiaX23-202064,3507590475138593792,2023-08-17T00:31:13,197.435592,-19.053263,20.24,0.03
GaiaX23-202063,3510664469131598976,2023-08-17T00:30:58,197.031217,-18.676087,19.98,0.02
GaiaX23-202062,5453266254290003456,2023-08-16T23:57:55,164.466960,-29.155963,19.76,0.02
GaiaX23-202061,2575957127415002240,2023-08-16T23:36:51,28.499501,13.718890,19.60,0.09
GaiaX23-202060,2589349110322113280,2023-08-16T23:33:00,24.728810,15.785693,18.55,0.04
GaiaX23-202059,2592100741252434816,2023-08-16T23:31:36,23.117532,16.228590,19.72,0.06
GaiaX23-202058,2785595924241278464,2023-08-16T23:28:19,19.842750,17.912848,20.31,0.04
GaiaX23-202057,2786626750751738368,2023-08-16T23:26:41,18.080143,18.548978,18.75,0.01
GaiaX23-202056,2788748086638794496,2023-08-16T23:23:59,15.469338,20.049727,18.76,0.01
GaiaX23-202055,2788810483923666304,2023-08-16T23:23:39,15.089562,20.158178,19.02,0.01
GaiaX23-202054,2789635529961630464,2023-08-16T23:22:57,14.477140,20.665225,18.49,0.01
GaiaX23-202053,2845832153378707712,2023-08-16T22:59:45,348.771898,28.281690,19.74,0.05
GaiaX23-202052,1887977274403204352,2023-08-16T22:52:38,340.759111,30.264559,18.69,0.06
GaiaX23-202051,3246552499013497472,2023-08-16T22:22:07,58.965520,-4.510658,20.48,0.02
GaiaX23-202050,2592484883124791296,2023-08-16T21:45:13,23.577027,16.480967,20.07,0.02
GaiaX23-202049,4551960323483128064,2023-08-16T21:45:05,268.406040,20.230049,19.79,0.01
GaiaX23-202048,4550523433578631040,2023-08-16T21:41:14,265.200531,18.228028,20.40,0.06
GaiaX23-202047,4550644723455585536,2023-08-16T21:40:02,264.050359,18.046791,20.33,0.03
GaiaX23-202046,2788448401001142528,2023-08-16T21:38:27,16.310708,19.217599,19.97,0.07
GaiaX23-202045,2788748086638794496,2023-08-16T21:37:25,15.469320,20.049677,18.76,0.02
GaiaX23-202044,4449161346397266048,2023-08-16T21:28:00,253.903326,13.013330,20.27,0.02
GaiaX23-202043,4450303532821741952,2023-08-16T21:15:47,244.289660,7.138680,20.14,0.06
GaiaX23-202042,2845828270728274560,2023-08-16T21:13:19,348.947652,28.265087,19.56,0.06
GaiaX23-202041,1887952913348709632,2023-08-16T21:06:04,340.741037,30.169894,19.29,0.01
GaiaX23-202040,4415615280989900800,2023-08-16T20:57:55,230.246414,-0.897895,20.15,0.03
GaiaX23-202039,6304699918210229504,2023-08-16T20:37:28,214.353409,-10.801799,20.46,0.09
GaiaX23-202038,6304386213804500992,2023-08-16T20:35:39,212.766846,-11.372114,18.27,0.02
GaiaX23-202037,3605486351912432640,2023-08-16T20:25:32,204.403055,-15.858079,20.57,0.02
GaiaX23-202036,3507941219349082496,2023-08-16T20:20:49,200.469672,-18.154334,19.61,0.05
GaiaX23-202035,3508200463573684992,2023-08-16T20:20:34,200.058699,-17.775961,19.09,0.06
GaiaX23-202034,3508067319587580800,2023-08-16T20:19:55,199.581950,-18.295016,19.54,0.06
GaiaX23-202033,3507854942045246464,2023-08-16T20:19:52,199.638850,-18.577407,19.19,0.03
GaiaX23-202032,3508055877794707584,2023-08-16T20:19:21,199.002441,-18.319850,18.96,0.03
GaiaX23-202031,3507702281728009600,2023-08-16T20:18:09,197.913606,-18.694252,19.20,0.02
GaiaX23-202030,3510696939083932928,2023-08-16T20:17:46,197.552896,-18.810053,18.78,0.02
GaiaX23-202029,3507590475138593792,2023-08-16T20:17:34,197.435629,-19.053299,20.29,0.02
GaiaX23-202028,3507571371124062080,2023-08-16T20:17:31,197.482341,-19.290546,18.37,0.01
GaiaX23-202027,3507570065454004480,2023-08-16T20:17:30,197.485812,-19.346407,19.43,0.02
GaiaX23-202026,3505910764968694912,2023-08-16T20:15:52,196.099361,-20.193913,19.95,0.02
GaiaX23-202025,3508914802534707200,2023-08-16T20:15:52,196.054531,-20.085128,18.77,0.06
GaiaX23-202024,3508911813237482112,2023-08-16T20:15:50,196.055515,-20.189410,19.10,0.03
GaiaX23-202023,3508907518270177024,2023-08-16T20:15:32,195.764246,-20.268023,18.57,0.03
GaiaX23-202022,3508895389282537216,2023-08-16T20:15:12,195.446718,-20.309524,19.58,0.07
GaiaX23-202021,3508953148002734336,2023-08-16T20:15:08,195.281030,-20.058412,19.26,0.02
GaiaX23-202020,3508941946728029952,2023-08-16T20:14:48,195.025321,-20.310648,19.49,0.03
GaiaX23-202019,3508774339924953344,2023-08-16T20:14:35,194.711268,-20.061654,18.88,0.02
GaiaX23-202018,3508557255097643520,2023-08-16T20:14:30,194.785511,-20.539368,19.46,0.02
GaiaX23-202017,3508548321565669888,2023-08-16T20:14:08,194.413845,-20.546451,19.55,0.01
GaiaX23-202016,3508532859683405952,2023-08-16T20:13:52,194.252447,-20.875480,19.59,0.04
GaiaX23-202015,3508599517574813184,2023-08-16T20:13:07,193.523610,-21.059973,19.54,0.04
GaiaX23-202014,3508398650544451200,2023-08-16T20:12:57,193.450754,-21.317968,19.64,0.03
GaiaX23-202013,3502655523355461120,2023-08-16T20:12:32,192.899231,-20.998740,19.58,0.02
GaiaX23-202012,3502504649745223680,2023-08-16T20:11:14,191.829226,-21.841610,18.98,0.02
GaiaX23-202011,3502871989708548608,2023-08-16T20:10:13,190.813070,-22.009541,20.35,0.02
GaiaX23-202010,3502741663220644352,2023-08-16T20:09:27,190.150621,-22.479988,19.76,0.01
GaiaX23-202009,4528195788403233408,2023-08-16T20:02:22,272.177184,20.840927,19.82,0.03
GaiaX23-202008,3488572669192212992,2023-08-16T20:01:47,182.790519,-25.074862,17.25,0.02
GaiaX23-202007,3490323194785114880,2023-08-16T19:56:12,177.177299,-26.720425,18.99,0.09
GaiaX23-202006,4544882183014465920,2023-08-16T19:46:43,258.638857,14.432186,18.02,0.04
GaiaX23-202005,5453266254290003456,2023-08-16T19:44:15,164.466971,-29.155973,19.79,0.03
GaiaX23-202004,4450303532821741952,2023-08-16T19:29:14,244.289668,7.138642,20.09,0.03
GaiaX23-202003,2924859826508880640,2023-08-16T18:46:36,97.956399,-23.436321,18.88,0.01
GaiaX23-202002,3605891212708565504,2023-08-16T18:42:47,207.712174,-14.458213,20.65,0.02
GaiaX23-202001,3508911813237482112,2023-08-16T18:29:16,196.055500,-20.189433,19.09,0.04
GaiaX23-202000,3508559866437764736,2023-08-16T18:28:08,194.994225,-20.514935,20.31,0.02
GaiaX23-201999,3246749861349832320,2023-08-16T18:08:13,59.311168,-3.698222,20.18,0.09
GaiaX23-201998,3247049753148506624,2023-08-16T18:07:17,58.586516,-2.932346,19.33,0.07
GaiaX23-201997,6699856926400768,2023-08-16T17:50:06,41.885989,6.606156,20.27,0.05
GaiaX23-201996,2787044633890187776,2023-08-16T17:25:53,18.162456,19.743558,19.17,0.06
GaiaX23-201995,2801920613897091456,2023-08-16T17:20:59,12.914740,21.763236,20.04,0.03
GaiaX23-201994,2802036371855091200,2023-08-16T17:20:43,12.726599,22.038973,19.80,0.02
GaiaX23-201993,2802150686705134336,2023-08-16T17:20:15,12.182196,22.182592,18.69,0.05
GaiaX23-201992,2802835579371003904,2023-08-16T17:18:36,10.280744,22.613439,19.26,0.03
GaiaX23-201991,2802921925393525888,2023-08-16T17:18:09,10.000087,23.145698,19.20,0.03
GaiaX23-201990,2805940703286556800,2023-08-16T17:17:31,9.236296,23.279302,19.32,0.09
GaiaX23-201989,2849359764633782912,2023-08-16T17:13:16,4.661950,24.987712,18.78,0.03
GaiaX23-201988,2924590927195455104,2023-08-16T17:00:50,98.866316,-23.737286,18.52,0.05
GaiaX23-201987,2971578281723875840,2023-08-16T16:45:45,82.935048,-16.954330,20.57,0.06
GaiaX23-201986,6328006850297334272,2023-08-16T14:39:39,216.611389,-10.425572,20.38,0.04
GaiaX23-201985,6303922872733675904,2023-08-16T14:34:27,212.510055,-13.037062,20.39,0.10
GaiaX23-201984,6303945034764923520,2023-08-16T14:34:21,212.302766,-12.800886,20.22,0.08
GaiaX23-201983,3507297042973782656,2023-08-16T14:17:58,198.358735,-19.842292,20.42,0.06
GaiaX23-201982,3507276908167100288,2023-08-16T14:17:29,197.913018,-19.994514,18.86,0.09
GaiaX23-201981,3507469941176409216,2023-08-16T14:17:18,197.678933,-19.875042,20.33,0.09
GaiaX23-201980,3505985222521918464,2023-08-16T14:16:11,196.658879,-20.231958,20.64,0.04
GaiaX23-201979,3506003089585871232,2023-08-16T14:16:00,196.415904,-20.090239,19.85,0.02
GaiaX23-201978,3508869378960601728,2023-08-16T14:14:59,195.548165,-20.633337,20.50,0.10
GaiaX23-201977,3508466648467577728,2023-08-16T14:13:59,194.637716,-21.023115,19.41,0.09
GaiaX23-201976,3502826085098096128,2023-08-16T14:09:47,190.702359,-22.397049,19.70,0.05
GaiaX23-201975,3502687855870371072,2023-08-16T14:08:51,189.934035,-23.056130,19.79,0.03
GaiaX23-201974,3500831467927551232,2023-08-16T14:05:04,186.277454,-24.257724,19.64,0.06
