#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-22310,2106631276306500736,2020-07-03T19:38:04,283.788512,43.986312,18.63,0.02
GaiaX21-22309,41034787565281024,2020-07-03T19:28:44,53.314169,13.797520,19.45,0.05
GaiaX21-22308,4604505846729609984,2020-07-03T19:24:37,269.948811,34.098890,19.57,0.10
GaiaX21-22307,59567708885065472,2020-07-03T19:21:57,49.617157,19.831783,18.90,0.02
GaiaX21-22306,4598049377012596224,2020-07-03T19:21:36,267.293252,31.759722,18.25,0.01
GaiaX21-22305,109111359235508480,2020-07-03T19:18:26,46.687708,22.465116,20.08,0.02
GaiaX21-22304,128672358287484416,2020-07-03T19:11:26,41.933307,28.462797,18.97,0.04
GaiaX21-22303,4566959208269476096,2020-07-03T19:08:26,258.007982,20.503169,19.45,0.04
GaiaX21-22302,330925117041964544,2020-07-03T18:59:26,31.523049,38.003045,20.05,0.03
GaiaX21-22301,6258068015167874432,2020-07-03T18:20:54,229.922308,-18.249486,20.08,0.04
GaiaX21-22300,6258065781784860672,2020-07-03T18:20:48,229.867064,-18.330169,18.90,0.03
GaiaX21-22299,6231303600044965248,2020-07-03T18:14:58,226.578383,-23.050705,20.54,0.02
GaiaX21-22298,6218734189274263680,2020-07-03T18:05:27,220.071866,-29.876634,20.41,0.03
GaiaX21-22297,6119767456897949312,2020-07-03T17:58:15,214.967163,-35.104986,20.49,0.05
GaiaX21-22296,6113893487838348800,2020-07-03T17:51:01,209.024077,-39.871620,20.36,0.06
GaiaX21-22295,4566959208269476096,2020-07-03T17:21:52,258.007982,20.503146,19.51,0.02
GaiaX21-22294,4448896020497786496,2020-07-03T17:12:24,252.000251,12.566868,20.63,0.10
GaiaX21-22293,4408743780001209344,2020-07-03T16:58:17,243.945095,0.666527,19.64,0.05
GaiaX21-22292,4398644903134993152,2020-07-03T16:51:24,240.136749,-5.037751,20.39,0.06
GaiaX21-22291,5514033135241666560,2020-07-03T16:44:46,119.300624,-50.504158,19.63,0.02
GaiaX21-22290,5517232748431966848,2020-07-03T16:43:27,117.744495,-49.825109,19.60,0.04
GaiaX21-22289,6258068015167874432,2020-07-03T16:34:20,229.922326,-18.249501,20.06,0.03
GaiaX21-22288,5558353658664345856,2020-07-03T16:33:14,106.111394,-44.801528,20.26,0.01
GaiaX21-22287,6256172044803249152,2020-07-03T16:32:34,229.235384,-19.942594,19.84,0.10
GaiaX21-22286,5562178756540155648,2020-07-03T16:30:32,103.121835,-43.458747,20.21,0.03
GaiaX21-22285,6255573017125167104,2020-07-03T16:30:13,227.600341,-21.572120,19.30,0.01
GaiaX21-22284,6231506769178301696,2020-07-03T16:29:13,226.843095,-22.211590,20.49,0.04
GaiaX21-22283,6218734154914537600,2020-07-03T16:18:53,220.064507,-29.881867,20.40,0.04
GaiaX21-22282,2890355880310312960,2020-07-03T16:14:17,89.316265,-32.969763,19.91,0.06
GaiaX21-22281,3259735128033229568,2020-07-03T15:28:22,61.141532,2.646664,20.50,0.07
GaiaX21-22280,5513270933159837184,2020-07-03T15:00:22,121.842870,-51.644521,19.46,0.04
GaiaX21-22279,133217842437944960,2020-07-03T14:53:58,38.548453,31.328196,20.01,0.01
GaiaX21-22278,134002137825756032,2020-07-03T14:53:23,37.896510,31.704641,19.52,0.02
GaiaX21-22277,327637371111136000,2020-07-03T14:50:08,35.147222,34.303294,20.31,0.05
GaiaX21-22276,5558353658664345856,2020-07-03T14:46:40,106.111371,-44.801543,20.43,0.04
GaiaX21-22275,344296243592071040,2020-07-03T14:42:26,27.949251,40.355580,19.53,0.03
GaiaX21-22274,391403685413797888,2020-07-03T14:28:15,9.772934,49.333223,19.93,0.03
GaiaX21-22273,391403685413797760,2020-07-03T14:28:15,9.777492,49.338427,19.36,0.07
GaiaX21-22272,2907602854066147200,2020-07-03T14:20:36,84.333890,-27.860512,19.51,0.03
GaiaX21-22271,3255036708690556416,2020-07-03T13:45:44,63.526734,-0.534160,19.63,0.07
GaiaX21-22270,2106630142435149184,2020-07-03T13:37:50,283.860288,43.922579,18.57,0.08
GaiaX21-22269,2106630142435148928,2020-07-03T13:37:50,283.864429,43.919056,18.07,0.04
GaiaX21-22268,36441062343859968,2020-07-03T13:31:39,55.404956,11.210564,18.96,0.04
GaiaX21-22267,2108191895616031744,2020-07-03T13:29:46,275.285658,37.934476,20.16,0.08
GaiaX21-22266,4606668379943805184,2020-07-03T13:27:42,273.242941,36.413115,20.61,0.04
GaiaX21-22265,55761921184353408,2020-07-03T13:24:12,50.699484,17.426643,18.93,0.07
GaiaX21-22264,60302526251678848,2020-07-03T13:20:38,48.090203,20.261851,19.39,0.02
GaiaX21-22263,4570660233125373952,2020-07-03T13:14:00,261.844829,25.515461,20.20,0.10
GaiaX21-22262,4566991300265102464,2020-07-03T13:08:32,258.215320,20.790291,20.51,0.05
GaiaX21-22261,4448896054857534976,2020-07-03T12:58:46,252.019835,12.566038,20.67,0.11
GaiaX21-22260,396479683915445376,2020-07-03T12:51:32,22.467537,42.964604,19.95,0.02
GaiaX21-22259,377925768796094720,2020-07-03T12:45:55,15.311803,46.518393,19.94,0.06
GaiaX21-22258,4406635810047398400,2020-07-03T12:42:04,241.970624,-0.994208,20.13,0.01
GaiaX21-22257,4406345951294965376,2020-07-03T12:41:39,241.775165,-1.379813,20.36,0.08
GaiaX21-22256,6268444827957252864,2020-07-03T12:29:32,234.679355,-10.949435,20.58,0.04
GaiaX21-22255,6268249527202956160,2020-07-03T12:28:20,234.068289,-11.976396,20.67,0.04
GaiaX21-22254,6258068015167874432,2020-07-03T12:20:42,229.922292,-18.249490,20.15,0.02
GaiaX21-22253,6123455150176366592,2020-07-03T12:00:25,215.945570,-32.690923,19.10,0.01
GaiaX21-22252,6120700358163489792,2020-07-03T11:53:16,210.296142,-37.471867,19.82,0.02
GaiaX21-22251,2108591705533651200,2020-07-03T11:44:31,276.724940,38.811468,20.43,0.08
GaiaX21-22250,6088703229765306752,2020-07-03T11:43:46,201.435183,-43.003527,17.77,0.00
GaiaX21-22249,4597635960642497024,2020-07-03T11:33:42,266.937968,30.365278,19.70,0.06
GaiaX21-22248,4566991300265102464,2020-07-03T11:21:58,258.215301,20.790280,20.59,0.03
GaiaX21-22247,4566959208269476096,2020-07-03T11:21:38,258.008002,20.503150,19.50,0.03
GaiaX21-22246,4406635810047398400,2020-07-03T10:55:30,241.970612,-0.994206,20.10,0.04
GaiaX21-22245,4406338529591487104,2020-07-03T10:54:54,241.621341,-1.475130,20.51,0.03
GaiaX21-22244,6268412564162941184,2020-07-03T10:42:44,234.834873,-11.404194,20.64,0.04
GaiaX21-22243,6266620909962116224,2020-07-03T10:40:33,233.571540,-13.122775,20.43,0.12
GaiaX21-22242,6266514051173633024,2020-07-03T10:39:53,233.002819,-13.476952,19.21,0.03
GaiaX21-22241,6231743954451176064,2020-07-03T10:29:15,226.490154,-21.588588,19.50,0.08
GaiaX21-22240,6231637267463530112,2020-07-03T10:28:37,225.996665,-21.969897,20.32,0.03
GaiaX21-22239,5575290741934334848,2020-07-03T10:20:30,95.052715,-36.877274,19.10,0.01
GaiaX21-22238,6120700358163489792,2020-07-03T10:06:42,210.296170,-37.471903,19.95,0.07
GaiaX21-22237,2908391341340387840,2020-07-03T10:06:19,84.240147,-27.227559,20.25,0.06
GaiaX21-22236,6088703229765306752,2020-07-03T09:57:12,201.435209,-43.003564,17.77,0.01
GaiaX21-22235,6127943906405911424,2020-07-03T09:47:41,191.363516,-48.187930,20.06,0.10
GaiaX21-22234,54238719622512000,2020-07-03T09:12:20,51.475918,15.678461,20.66,0.06
GaiaX21-22233,59463186561991808,2020-07-03T09:07:47,48.106424,19.252884,17.35,0.01
GaiaX21-22232,326106782208450560,2020-07-03T08:49:53,34.273468,33.747160,18.21,0.00
GaiaX21-22231,343855167625382656,2020-07-03T08:42:18,26.711478,39.328766,20.45,0.07
GaiaX21-22230,394228021551868032,2020-07-03T08:26:08,5.910781,49.266024,19.94,0.07
GaiaX21-22229,2908013693458956160,2020-07-03T08:19:54,84.513240,-27.222618,19.46,0.03
GaiaX21-22228,2127182145066071936,2020-07-03T07:40:36,288.425193,44.814773,19.90,0.04
GaiaX21-22227,37514907247536512,2020-07-03T07:29:58,53.793405,11.975618,18.43,0.02
GaiaX21-22226,2107956875004725248,2020-07-03T07:29:54,276.156246,37.676301,20.45,0.01
GaiaX21-22225,2107948559948049280,2020-07-03T07:29:44,276.169017,37.378601,20.27,0.04
GaiaX21-22224,2108120015043382656,2020-07-03T07:29:43,275.887821,37.631138,20.66,0.03
GaiaX21-22223,2108133690219254528,2020-07-03T07:29:33,275.626985,37.615911,18.97,0.02
GaiaX21-22222,40920988110977280,2020-07-03T07:28:18,52.704466,13.341591,19.78,0.10
GaiaX21-22221,40901746657491840,2020-07-03T07:28:12,52.563233,13.381736,19.13,0.06
GaiaX21-22220,4603632250382334080,2020-07-03T07:23:57,270.768122,32.970735,18.60,0.04
GaiaX21-22219,59463186561991808,2020-07-03T07:21:12,48.106402,19.252885,17.30,0.01
GaiaX21-22218,59463186561991424,2020-07-03T07:21:12,48.108552,19.245714,19.01,0.02
GaiaX21-22217,108669046323694080,2020-07-03T07:18:51,46.248454,21.044054,20.11,0.05
GaiaX21-22216,127189014023553024,2020-07-03T07:10:24,40.364196,28.182604,19.34,0.04
GaiaX21-22215,128011173842048256,2020-07-03T07:09:51,39.862801,28.583208,19.03,0.04
GaiaX21-22214,4567048234351569280,2020-07-03T07:08:33,258.342851,21.017913,20.66,0.06
GaiaX21-22213,4566959208269476096,2020-07-03T07:07:59,258.007956,20.503176,19.50,0.02
GaiaX21-22212,329384357651518464,2020-07-03T07:01:30,32.346011,34.952678,19.81,0.05
GaiaX21-22211,330362304528130688,2020-07-03T06:59:18,30.080441,36.502902,20.34,0.07
GaiaX21-22210,342793073755628032,2020-07-03T06:57:08,27.772809,38.009894,19.59,0.04
GaiaX21-22209,343855167625382656,2020-07-03T06:55:43,26.711465,39.328759,20.45,0.03
GaiaX21-22208,373410658655846784,2020-07-03T06:49:42,19.623799,43.266656,19.66,0.07
GaiaX21-22207,4406635810047398400,2020-07-03T06:41:51,241.970643,-0.994194,20.09,0.05
GaiaX21-22206,394228021551868032,2020-07-03T06:39:34,5.910759,49.265979,19.90,0.03
GaiaX21-22205,6316979504590001408,2020-07-03T06:30:23,235.052844,-9.887589,20.43,0.02
GaiaX21-22204,6265928286354721152,2020-07-03T06:24:09,231.446839,-14.812854,20.31,0.04
GaiaX21-22203,6259543456692646784,2020-07-03T06:22:16,230.183307,-16.145600,20.64,0.02
GaiaX21-22202,6228823926446215040,2020-07-03T06:09:17,221.902556,-25.813939,20.59,0.02
GaiaX21-22201,6222564578547854080,2020-07-03T06:08:13,221.388207,-26.766807,20.34,0.06
GaiaX21-22200,6222378589284523264,2020-07-03T06:06:29,220.146823,-27.977180,20.48,0.12
GaiaX21-22199,6219796042629052416,2020-07-03T06:01:16,216.218121,-31.456074,20.66,0.05
GaiaX21-22198,2127182145066071936,2020-07-03T05:54:01,288.425208,44.814741,19.83,0.03
GaiaX21-22197,2107948559948049280,2020-07-03T05:43:10,276.169056,37.378583,20.33,0.03
GaiaX21-22196,4566991300265102464,2020-07-03T05:21:44,258.215310,20.790258,20.63,0.06
GaiaX21-22195,4566959208269476096,2020-07-03T05:21:25,258.007963,20.503168,19.59,0.02
GaiaX21-22194,4406635810047398400,2020-07-03T04:55:17,241.970632,-0.994209,20.22,0.02
GaiaX21-22193,4399658171818554368,2020-07-03T04:52:09,240.110131,-3.474986,20.65,0.07
GaiaX21-22192,5513505953781296000,2020-07-03T04:46:38,123.378478,-50.217951,19.74,0.05
GaiaX21-22191,6316979573309490688,2020-07-03T04:43:50,235.056732,-9.883029,20.38,0.03
GaiaX21-22190,6266736770999909888,2020-07-03T04:41:04,233.701496,-12.285083,20.37,0.06
GaiaX21-22189,6266726875395262976,2020-07-03T04:40:50,233.572925,-12.475992,20.51,0.05
GaiaX21-22188,6265928286354721152,2020-07-03T04:37:36,231.446826,-14.812862,20.23,0.04
GaiaX21-22187,6259524352678125184,2020-07-03T04:35:41,230.389169,-16.364067,19.49,0.02
GaiaX21-22186,6257226304656822144,2020-07-03T04:32:12,228.279048,-19.040767,20.55,0.03
GaiaX21-22185,6257297704193150592,2020-07-03T04:32:10,227.854528,-18.698276,20.67,0.05
GaiaX21-22184,6255918023258425984,2020-07-03T04:30:22,227.013736,-20.304175,20.39,0.03
GaiaX21-22183,6255888954919768192,2020-07-03T04:30:11,227.081552,-20.616636,18.43,0.06
GaiaX21-22182,5575605030461881344,2020-07-03T04:27:16,101.935208,-40.700369,19.64,0.03
GaiaX21-22181,6222564269310212992,2020-07-03T04:21:40,221.383407,-26.765420,20.36,0.09
GaiaX21-22180,2886384478673318528,2020-07-03T04:16:52,92.769875,-34.312150,15.74,0.01
GaiaX21-22179,6219796042629052416,2020-07-03T04:14:42,216.218076,-31.456089,20.43,0.07
GaiaX21-22178,2904567720937928192,2020-07-03T04:08:45,86.513063,-28.865313,19.21,0.02
GaiaX21-22177,2908391341340387840,2020-07-03T04:06:05,84.240152,-27.227572,20.48,0.05
GaiaX21-22176,2957219415780463488,2020-07-03T04:03:56,83.272414,-25.355343,19.83,0.01
GaiaX21-22175,40840277085559680,2020-07-03T03:14:57,52.737921,12.951395,18.92,0.04
GaiaX21-22174,108669046323694080,2020-07-03T03:05:10,46.248500,21.044056,20.17,0.04
GaiaX21-22173,343714567572122880,2020-07-03T02:42:14,26.054184,38.566934,19.86,0.02
GaiaX21-22172,5575351764831851648,2020-07-03T02:34:06,96.020856,-36.692599,19.31,0.05
GaiaX21-22171,389802212364572416,2020-07-03T02:29:48,11.178975,46.747003,18.78,0.02
GaiaX21-22170,3197763663397894912,2020-07-03T01:54:27,68.424611,-8.245031,20.13,0.03
GaiaX21-22169,3258492542453743488,2020-07-03T01:42:57,61.807313,1.081567,19.52,0.06
GaiaX21-22168,2104401466720204160,2020-07-03T01:34:55,282.044882,41.105727,18.78,0.02
GaiaX21-22167,12314959731863552,2020-07-03T01:31:45,54.493592,9.943549,20.21,0.09
GaiaX21-22166,2107751919166870784,2020-07-03T01:28:54,275.856373,36.617379,19.98,0.03
GaiaX21-22165,4605754307826445184,2020-07-03T01:28:03,274.993745,36.039921,19.95,0.03
GaiaX21-22164,59092444984664192,2020-07-03T01:20:53,47.615086,19.019026,19.25,0.01
GaiaX21-22163,4596906469039143552,2020-07-03T01:20:29,267.873556,30.538288,18.27,0.01
GaiaX21-22162,112863683182598144,2020-07-03T01:14:50,42.941596,23.738894,20.36,0.03
GaiaX21-22161,114367093536409856,2020-07-03T01:13:06,41.637311,25.144513,20.63,0.10
GaiaX21-22160,4566959208269476096,2020-07-03T01:07:45,258.007983,20.503166,19.60,0.01
GaiaX21-22159,131471646174004992,2020-07-03T01:07:24,37.023049,29.653639,19.55,0.04
GaiaX21-22158,4557680292207585792,2020-07-03T01:00:59,253.560300,14.883961,20.41,0.05
GaiaX21-22157,4448895436382294144,2020-07-03T00:58:22,252.076466,12.562668,20.63,0.04
GaiaX21-22156,343485010161780736,2020-07-03T00:56:15,26.446816,37.965352,20.57,0.03
GaiaX21-22155,343478035134897024,2020-07-03T00:56:15,26.314479,37.857780,19.96,0.06
GaiaX21-22154,343714567572122880,2020-07-03T00:55:39,26.054197,38.566947,19.74,0.02
GaiaX21-22153,392571744720246528,2020-07-03T00:39:51,5.868963,48.114165,19.95,0.03
GaiaX21-22152,6316979607669241856,2020-07-03T00:30:12,235.066192,-9.872252,20.32,0.05
GaiaX21-22151,6316561724527255936,2020-07-03T00:29:15,234.290227,-10.409777,20.54,0.05
GaiaX21-22150,6259160689207582336,2020-07-03T00:19:51,228.468154,-17.477864,20.50,0.03
GaiaX21-22149,6222144908702906496,2020-07-03T00:05:12,218.646415,-27.997138,19.38,0.01
GaiaX21-22148,6123786103178548736,2020-07-02T23:56:49,212.476014,-33.811634,20.23,0.04
GaiaX21-22147,2104353981561781120,2020-07-02T23:49:04,283.309588,41.012649,18.75,0.02
GaiaX21-22146,2098237948136367104,2020-07-02T23:47:05,281.066029,39.688787,19.45,0.03
GaiaX21-22145,2098237948136367232,2020-07-02T23:47:05,281.067721,39.687125,19.02,0.03
GaiaX21-22144,6137115654439315072,2020-07-02T23:43:44,200.690916,-41.459407,20.23,0.05
GaiaX21-22143,4596960448189304704,2020-07-02T23:34:49,269.111021,30.768951,20.53,0.02
GaiaX21-22142,4596395299208787200,2020-07-02T23:33:00,267.611915,29.308726,18.86,0.03
GaiaX21-22141,4448895436382304512,2020-07-02T23:11:48,252.084950,12.562030,20.59,0.05
GaiaX21-22140,6314764023014705920,2020-07-02T22:40:12,232.824286,-12.348131,20.65,0.03
GaiaX21-22139,6314657748343909888,2020-07-02T22:39:52,232.623729,-12.601805,20.06,0.05
GaiaX21-22138,6259830497946461056,2020-07-02T22:35:52,230.080195,-15.559338,20.45,0.05
GaiaX21-22137,5511719041208099968,2020-07-02T22:34:35,109.876790,-44.510790,19.96,0.02
GaiaX21-22136,5577010584281284352,2020-07-02T22:24:02,99.740245,-38.473199,20.48,0.05
GaiaX21-22135,5576985364233457792,2020-07-02T22:23:37,99.382647,-38.218494,19.77,0.03
GaiaX21-22134,5580072792882238208,2020-07-02T22:22:40,98.499628,-37.655374,19.45,0.01
GaiaX21-22133,6222144908702906496,2020-07-02T22:18:39,218.646407,-27.997145,19.39,0.01
GaiaX21-22132,6123927321701613696,2020-07-02T22:11:15,213.163721,-33.042091,19.89,0.03
GaiaX21-22131,55532604290240000,2020-07-02T21:09:17,48.470937,16.951080,19.82,0.03
GaiaX21-22130,112863683182598144,2020-07-02T21:01:09,42.941627,23.738899,20.46,0.03
GaiaX21-22129,5530577486709215488,2020-07-02T20:54:08,117.314785,-46.842613,19.37,0.02
GaiaX21-22128,5562659346201613568,2020-07-02T20:44:08,106.029404,-42.317947,19.77,0.05
GaiaX21-22127,343478035134897024,2020-07-02T20:42:34,26.314522,37.857779,19.93,0.04
GaiaX21-22126,323013649838630016,2020-07-02T20:40:30,23.792298,39.064838,20.48,0.07
GaiaX21-22125,2102907848902210944,2020-07-02T19:39:19,288.419920,42.932609,19.83,0.11
GaiaX21-22124,2105440986247483520,2020-07-02T19:37:55,286.653870,42.143830,20.28,0.06
GaiaX21-22123,2104176754038626432,2020-07-02T19:37:12,285.444768,42.154517,20.62,0.03
GaiaX21-22122,55222301493087872,2020-07-02T19:23:45,49.391835,16.229719,20.23,0.06
GaiaX21-22121,55532604290240000,2020-07-02T19:22:43,48.470930,16.951077,19.91,0.03
GaiaX21-22120,58968371969692160,2020-07-02T19:20:32,47.071860,18.781954,19.55,0.04
GaiaX21-22119,60007754054562048,2020-07-02T19:19:29,45.950260,19.404692,19.61,0.07
GaiaX21-22118,109357271882307968,2020-07-02T19:16:57,44.360965,21.593973,18.23,0.02
GaiaX21-22117,113043487693437440,2020-07-02T19:14:06,42.087927,23.791225,17.12,0.02
GaiaX21-22116,126600500424076544,2020-07-02T19:10:29,39.023381,26.510433,20.58,0.06
