#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-67811,381265191781660928,2021-01-13T19:52:25,10.623458,41.316425,20.33,0.06
GaiaX21-67810,381267837481515776,2021-01-13T19:52:24,10.668092,41.282955,17.86,0.04
GaiaX21-67809,381261927606517504,2021-01-13T19:52:21,10.645963,41.251080,18.31,0.03
GaiaX21-67808,381260931174105472,2021-01-13T19:52:20,10.677848,41.212974,19.24,0.07
GaiaX21-67807,6415943488187617920,2021-01-13T19:27:49,295.148396,-73.683210,20.08,0.06
GaiaX21-67806,3595898129481792128,2021-01-13T18:04:44,179.550932,-6.016173,20.64,0.03
GaiaX21-67805,3912902243894583936,2021-01-13T17:49:32,175.326627,9.942990,19.10,0.05
GaiaX21-67804,3916145734476905216,2021-01-13T17:48:26,174.887533,11.067926,19.04,0.02
GaiaX21-67803,3918117777300461696,2021-01-13T17:45:27,174.226925,14.177212,20.52,0.09
GaiaX21-67802,3977349946157949440,2021-01-13T17:40:47,173.106889,18.993898,18.27,0.05
GaiaX21-67801,3994035962822340736,2021-01-13T17:34:32,170.830793,25.258449,20.47,0.08
GaiaX21-67800,4023259710578278400,2021-01-13T17:29:19,169.323330,30.522358,19.46,0.03
GaiaX21-67799,778432328137345664,2021-01-13T17:17:26,164.793010,42.139878,19.05,0.02
GaiaX21-67798,781494330581616896,2021-01-13T17:16:25,163.927407,43.032483,20.49,0.03
GaiaX21-67797,6135167732161677184,2021-01-13T16:55:04,193.474583,-45.125059,20.08,0.01
GaiaX21-67796,6139826328561563136,2021-01-13T16:52:16,191.964027,-42.205185,20.25,0.02
GaiaX21-67795,6158234936346406272,2021-01-13T16:45:03,188.361607,-34.657877,19.79,0.03
GaiaX21-67794,3595898129481792128,2021-01-13T16:18:10,179.550951,-6.016155,20.63,0.05
GaiaX21-67793,3796439773258073344,2021-01-13T16:10:49,177.694083,1.767324,16.33,0.03
GaiaX21-67792,3966163205619192832,2021-01-13T15:58:42,173.953599,14.305522,20.62,0.10
GaiaX21-67791,3978607306423202560,2021-01-13T15:52:17,171.978503,20.853725,19.96,0.04
GaiaX21-67790,375945032954936704,2021-01-13T15:42:09,13.163693,43.809215,20.64,0.05
GaiaX21-67789,375802543119332096,2021-01-13T15:41:22,12.441165,43.281636,20.66,0.04
GaiaX21-67788,369273333844321408,2021-01-13T15:39:03,11.361603,41.347205,20.54,0.03
GaiaX21-67787,775456843514369920,2021-01-13T15:33:44,165.238980,39.220104,19.59,0.04
GaiaX21-67786,781494330581616896,2021-01-13T15:29:51,163.927379,43.032481,20.48,0.06
GaiaX21-67785,1068982948705746560,2021-01-13T15:01:39,137.641940,67.149354,19.00,0.02
GaiaX21-67784,2432057546696913536,2021-01-13T14:36:39,354.320517,-13.616668,19.99,0.02
GaiaX21-67783,517548008763415296,2021-01-13T14:26:30,41.041741,67.941571,20.17,0.11
GaiaX21-67782,6541411302653411712,2021-01-13T14:04:44,343.451230,-42.779270,20.44,0.05
GaiaX21-67781,375754920522875264,2021-01-13T13:55:39,13.412300,43.791162,20.54,0.04
GaiaX21-67780,2746880023885470720,2021-01-13T13:14:56,0.714903,8.466725,19.57,0.03
GaiaX21-67779,2435352989202769024,2021-01-13T12:53:54,355.762340,-10.356828,19.55,0.03
GaiaX21-67778,2433039170062197248,2021-01-13T12:52:56,355.710057,-11.289757,20.45,0.10
GaiaX21-67777,6541207205806402304,2021-01-13T12:17:14,343.711672,-43.896818,19.90,0.02
GaiaX21-67776,3595777595519058944,2021-01-13T12:04:41,180.339821,-6.136506,20.59,0.05
GaiaX21-67775,3909966444770143104,2021-01-13T11:51:31,176.374333,7.656281,19.97,0.09
GaiaX21-67774,3918113516692915712,2021-01-13T11:45:08,174.510089,14.271284,19.11,0.01
GaiaX21-67773,3974271004363387904,2021-01-13T11:41:03,173.585252,18.503892,19.94,0.03
GaiaX21-67772,6417738681443906304,2021-01-13T11:35:07,272.675709,-74.418752,19.08,0.09
GaiaX21-67771,3994152373615945088,2021-01-13T11:34:40,171.319279,24.933872,19.33,0.09
GaiaX21-67770,3994533629272324096,2021-01-13T11:33:16,171.025111,26.357177,20.56,0.05
GaiaX21-67769,757138498756790400,2021-01-13T11:27:15,168.602913,32.294640,20.59,0.04
GaiaX21-67768,778432328137345664,2021-01-13T11:17:11,164.793004,42.139878,18.96,0.01
GaiaX21-67767,1117105067956470144,2021-01-13T10:47:05,135.697325,67.653618,19.10,0.03
GaiaX21-67766,3570848265302578816,2021-01-13T10:25:27,183.063159,-13.848348,20.40,0.03
GaiaX21-67765,3974271004363387904,2021-01-13T09:54:28,173.585219,18.503882,20.12,0.08
GaiaX21-67764,3977471785790891392,2021-01-13T09:53:34,173.148032,19.397373,19.99,0.03
GaiaX21-67763,404058033453175296,2021-01-13T09:51:21,19.056526,51.341495,20.52,0.05
GaiaX21-67762,367910008139206144,2021-01-13T09:35:53,11.699483,38.264198,20.55,0.03
GaiaX21-67761,781494330581616896,2021-01-13T09:29:36,163.927355,43.032471,20.51,0.02
GaiaX21-67760,781696056606995072,2021-01-13T09:29:22,163.465128,43.180997,19.33,0.03
GaiaX21-67759,2807318460075665920,2021-01-13T09:20:40,6.965201,25.020824,20.24,0.02
GaiaX21-67758,2797380386790378368,2021-01-13T09:13:15,4.198300,18.822375,20.20,0.03
GaiaX21-67757,1118363046696990592,2021-01-13T08:57:50,130.802223,69.504366,19.28,0.04
GaiaX21-67756,2439442416544465792,2021-01-13T08:43:47,356.911582,-7.274480,19.50,0.09
GaiaX21-67755,2435781111544334976,2021-01-13T08:41:34,356.220177,-9.213692,18.31,0.03
GaiaX21-67754,2433009208370355584,2021-01-13T08:39:06,355.648774,-11.460934,20.47,0.06
GaiaX21-67753,2432586549228401280,2021-01-13T08:37:49,355.635397,-12.736151,18.45,0.06
GaiaX21-67752,2388953598511593472,2021-01-13T08:28:50,353.297841,-20.908495,19.38,0.08
GaiaX21-67751,2381902739679372672,2021-01-13T08:25:24,351.751175,-23.825914,19.31,0.05
GaiaX21-67750,401294685853051776,2021-01-13T08:00:21,17.047130,47.465555,20.12,0.04
GaiaX21-67749,2807318460075665920,2021-01-13T07:34:07,6.965149,25.020825,20.22,0.02
GaiaX21-67748,6140185697064065408,2021-01-13T06:37:34,193.602672,-41.042341,19.24,0.02
GaiaX21-67747,6541207205806402304,2021-01-13T06:17:01,343.711731,-43.896846,19.81,0.02
GaiaX21-67746,3577265736716494464,2021-01-13T06:10:42,183.531454,-12.588041,20.06,0.02
GaiaX21-67745,3577344386157622784,2021-01-13T06:10:11,183.144981,-12.072914,19.63,0.01
GaiaX21-67744,3582131110030539520,2021-01-13T06:07:24,182.571571,-9.066380,17.84,0.01
GaiaX21-67743,3602528803072626176,2021-01-13T06:00:09,180.376650,-1.413494,20.09,0.02
GaiaX21-67742,3892514618256579584,2021-01-13T05:56:04,179.171996,2.858651,20.28,0.01
GaiaX21-67741,3897501418884718208,2021-01-13T05:53:02,178.016345,5.988367,18.42,0.03
GaiaX21-67740,3897541035663058688,2021-01-13T05:52:53,177.588708,6.073975,19.22,0.01
GaiaX21-67739,6401464912917877632,2021-01-13T05:52:27,321.564574,-65.344444,18.92,0.03
GaiaX21-67738,3911811081682789248,2021-01-13T05:50:27,177.391986,8.708113,20.17,0.06
GaiaX21-67737,3917000570407230976,2021-01-13T05:46:10,175.811550,13.085683,19.49,0.01
GaiaX21-67736,3923780365262616448,2021-01-13T05:45:45,175.549866,13.490360,19.29,0.03
GaiaX21-67735,3972652007850205184,2021-01-13T05:42:58,174.536930,16.317013,19.11,0.03
GaiaX21-67734,3980170262202194688,2021-01-13T05:37:44,172.944380,21.652245,20.53,0.05
GaiaX21-67733,756853862684632960,2021-01-13T05:27:53,169.576533,31.536206,19.39,0.05
GaiaX21-67732,756877880141756800,2021-01-13T05:27:36,169.459730,31.806365,19.39,0.07
GaiaX21-67731,778432328137345664,2021-01-13T05:16:56,164.793000,42.139878,19.00,0.01
GaiaX21-67730,778451775749221888,2021-01-13T05:16:39,164.788508,42.450072,19.24,0.04
GaiaX21-67729,502232292825703296,2021-01-13T04:26:01,75.716168,73.073439,20.39,0.05
GaiaX21-67728,3577265736716494464,2021-01-13T04:24:08,183.531491,-12.588019,20.05,0.07
GaiaX21-67727,3577344386157622784,2021-01-13T04:23:36,183.144987,-12.072894,19.66,0.04
GaiaX21-67726,3582131110030539520,2021-01-13T04:20:49,182.571588,-9.066387,17.86,0.01
GaiaX21-67725,3602528803072626176,2021-01-13T04:13:34,180.376652,-1.413493,20.08,0.02
GaiaX21-67724,3911811081682789248,2021-01-13T04:03:52,177.391923,8.708101,20.18,0.04
GaiaX21-67723,3923780365262616448,2021-01-13T03:59:10,175.549893,13.490385,19.33,0.02
GaiaX21-67722,3974398513351927936,2021-01-13T03:53:50,174.375613,19.042827,17.44,0.01
GaiaX21-67721,3980170262202194688,2021-01-13T03:51:10,172.944401,21.652275,20.46,0.01
GaiaX21-67720,778432328137345664,2021-01-13T03:30:22,164.793012,42.139902,18.93,0.02
GaiaX21-67719,2858629953324621440,2021-01-13T03:27:31,9.792322,30.872278,18.27,0.04
GaiaX21-67718,502232292825703296,2021-01-13T02:39:27,75.716157,73.073411,20.37,0.03
GaiaX21-67717,2388049731233724672,2021-01-13T02:26:36,353.182158,-22.929092,19.69,0.04
GaiaX21-67716,2329601308009559808,2021-01-13T02:18:13,350.337115,-30.500834,20.07,0.02
GaiaX21-67715,408788647875883136,2021-01-13T02:08:41,24.462189,53.664415,17.72,0.01
GaiaX21-67714,6541207205806402304,2021-01-13T02:03:22,343.711706,-43.896806,19.90,0.05
GaiaX21-67713,373848951476358784,2021-01-13T01:51:24,14.517168,39.482628,19.94,0.04
GaiaX21-67712,2858181352580132736,2021-01-13T01:39:19,9.608164,29.319011,19.47,0.02
GaiaX21-67711,2809483570269382016,2021-01-13T01:37:01,9.065369,27.260330,20.15,0.03
GaiaX21-67710,2435950092737233536,2021-01-13T00:55:47,357.641377,-8.802767,20.59,0.05
GaiaX21-67709,2388049731233724672,2021-01-13T00:40:03,353.182141,-22.929108,19.81,0.03
GaiaX21-67708,6139417859991120384,2021-01-13T00:37:57,195.463433,-41.404016,16.72,0.01
GaiaX21-67707,2329601308009559808,2021-01-13T00:31:39,350.337102,-30.500852,20.11,0.02
GaiaX21-67706,3499836890938661632,2021-01-13T00:22:18,188.660314,-24.968644,18.64,0.02
GaiaX21-67705,3513435994349204736,2021-01-13T00:19:54,187.440909,-22.490151,18.21,0.06
GaiaX21-67704,6541207205806402304,2021-01-13T00:16:48,343.711732,-43.896840,19.83,0.02
GaiaX21-67703,3891155415728203392,2021-01-12T23:58:08,180.507234,0.531123,20.57,0.05
GaiaX21-67702,3892895976992617600,2021-01-12T23:55:44,179.622119,3.009048,20.59,0.03
GaiaX21-67701,3973901637174862336,2021-01-12T23:41:44,174.821496,17.416833,18.61,0.07
GaiaX21-67700,3974398513351927936,2021-01-12T23:40:09,174.375587,19.042814,17.39,0.01
GaiaX21-67699,3979055494851320064,2021-01-12T23:38:52,174.198613,20.392852,19.80,0.07
GaiaX21-67698,3993089214590822016,2021-01-12T23:35:14,172.670412,24.001243,18.72,0.07
GaiaX21-67697,3994562285294176768,2021-01-12T23:33:01,171.716738,26.206918,19.77,0.04
GaiaX21-67696,778432328137345664,2021-01-12T23:16:41,164.793043,42.139900,18.91,0.02
GaiaX21-67695,3470785182392849664,2021-01-12T22:40:30,190.700466,-29.980169,20.38,0.03
GaiaX21-67694,3499836890938661632,2021-01-12T22:35:43,188.660300,-24.968639,18.64,0.00
GaiaX21-67693,492439114555812864,2021-01-12T22:13:36,46.470817,67.085910,20.59,0.03
GaiaX21-67692,3974398513351927936,2021-01-12T21:53:34,174.375581,19.042823,17.38,0.01
GaiaX21-67691,4023267304080875776,2021-01-12T21:42:27,170.065299,30.126307,19.57,0.02
GaiaX21-67690,373193883062420224,2021-01-12T21:42:05,17.394611,42.761545,18.13,0.01
GaiaX21-67689,756853862684662144,2021-01-12T21:41:03,169.571434,31.534647,19.33,0.02
GaiaX21-67688,758710937823585920,2021-01-12T21:37:42,168.116569,34.791481,20.15,0.04
GaiaX21-67687,778432328137345664,2021-01-12T21:30:07,164.793051,42.139892,18.92,0.01
GaiaX21-67686,781494330581616896,2021-01-12T21:29:05,163.927432,43.032520,20.43,0.04
GaiaX21-67685,2419727726381852544,2021-01-12T20:35:49,356.498467,-14.684342,19.62,0.06
GaiaX21-67684,2394297396820964608,2021-01-12T20:32:18,355.462412,-17.823029,19.48,0.03
GaiaX21-67683,2388049731233724672,2021-01-12T20:26:24,353.182167,-22.929106,19.65,0.03
GaiaX21-67682,2329601308009559808,2021-01-12T20:18:00,350.337167,-30.500854,20.05,0.03
GaiaX21-67681,6555903243862235392,2021-01-12T20:15:51,349.735912,-32.541684,19.32,0.11
GaiaX21-67680,400424697277666944,2021-01-12T20:03:51,22.715582,49.352899,20.16,0.11
GaiaX21-67679,6541207205806402304,2021-01-12T20:03:09,343.711713,-43.896805,19.87,0.04
GaiaX21-67678,400276125767678848,2021-01-12T20:02:44,22.115321,48.392535,19.91,0.06
GaiaX21-67677,373193883062420224,2021-01-12T19:55:31,17.394615,42.761530,18.16,0.01
GaiaX21-67676,2810164958240551808,2021-01-12T19:39:53,11.445107,29.345201,19.73,0.03
GaiaX21-67675,6418937080397667072,2021-01-12T19:21:42,275.707587,-72.586712,19.39,0.02
GaiaX21-67674,2740784022181265536,2021-01-12T19:10:08,2.518981,3.636159,20.21,0.06
GaiaX21-67673,2441333748344363008,2021-01-12T18:56:35,358.856502,-8.290345,20.36,0.09
GaiaX21-67672,2419727726381852544,2021-01-12T18:49:16,356.498454,-14.684329,19.53,0.05
GaiaX21-67671,2332117849606720512,2021-01-12T18:35:13,351.923491,-27.200214,20.43,0.07
GaiaX21-67670,2329601308009559808,2021-01-12T18:31:27,350.337102,-30.500850,20.14,0.04
GaiaX21-67669,6541207205806402304,2021-01-12T18:16:35,343.711705,-43.896820,19.91,0.04
GaiaX21-67668,3698582894788199552,2021-01-12T17:59:30,181.423140,-1.102172,20.65,0.05
GaiaX21-67667,3899165907691556736,2021-01-12T17:51:42,179.359711,7.110944,19.03,0.03
GaiaX21-67666,3913276180927046400,2021-01-12T17:47:53,178.239402,11.094020,18.87,0.02
GaiaX21-67665,3975630997166693504,2021-01-12T17:40:19,175.347623,18.765087,19.38,0.03
GaiaX21-67664,3979380056940096768,2021-01-12T17:37:57,174.321970,21.117063,19.57,0.08
GaiaX21-67663,3979434929442273280,2021-01-12T17:37:41,174.338251,21.415148,18.72,0.05
GaiaX21-67662,6418937080397667072,2021-01-12T17:35:08,275.707597,-72.586717,19.41,0.01
GaiaX21-67661,4018435672030160640,2021-01-12T17:32:24,172.599675,26.760287,19.56,0.03
GaiaX21-67660,4018752022141244800,2021-01-12T17:31:26,172.294769,27.737714,19.58,0.09
GaiaX21-67659,778432328137345664,2021-01-12T17:16:26,164.793056,42.139894,18.91,0.03
GaiaX21-67658,781494330581616896,2021-01-12T17:15:24,163.927393,43.032493,20.39,0.04
GaiaX21-67657,498871429374579456,2021-01-12T16:25:43,76.829120,71.766987,20.66,0.06
GaiaX21-67656,408005692517209600,2021-01-12T15:55:09,26.829063,53.047567,20.25,0.06
GaiaX21-67655,400276125767678848,2021-01-12T15:49:05,22.115362,48.392516,19.89,0.02
GaiaX21-67654,373018648396748160,2021-01-12T15:41:21,17.915830,42.001546,19.61,0.03
GaiaX21-67653,778432328137345664,2021-01-12T15:29:51,164.793023,42.139897,18.80,0.02
GaiaX21-67652,2795817740248631040,2021-01-12T15:15:01,7.960803,19.648720,19.93,0.03
GaiaX21-67651,2795797605441950720,2021-01-12T15:14:58,8.311371,19.458838,19.70,0.02
GaiaX21-67650,1097313411980254208,2021-01-12T14:55:59,125.317671,68.961637,20.06,0.01
GaiaX21-67649,2448407628199448832,2021-01-12T14:49:46,1.289700,-2.510268,19.85,0.03
GaiaX21-67648,2441333748344363008,2021-01-12T14:42:57,358.856499,-8.290335,20.35,0.03
GaiaX21-67647,2434380024492566656,2021-01-12T14:40:10,358.259708,-10.837467,18.42,0.02
GaiaX21-67646,2390817992274675840,2021-01-12T14:31:19,355.681534,-18.719730,18.54,0.06
GaiaX21-67645,2390796551797936256,2021-01-12T14:30:57,355.286255,-18.912767,19.08,0.02
GaiaX21-67644,2387432870850679040,2021-01-12T14:26:55,353.945246,-22.490209,19.37,0.05
GaiaX21-67643,2332117849606720512,2021-01-12T14:21:34,351.923484,-27.200214,20.39,0.04
GaiaX21-67642,6555241028623183488,2021-01-12T14:14:07,349.402372,-34.014887,20.54,0.06
GaiaX21-67641,505014984964955648,2021-01-12T14:13:32,31.629500,56.613771,19.39,0.04
GaiaX21-67640,408005692517209600,2021-01-12T14:08:35,26.829016,53.047572,20.19,0.05
GaiaX21-67639,6543278032877447040,2021-01-12T14:06:31,345.905910,-40.809823,19.73,0.02
GaiaX21-67638,2809110045553265152,2021-01-12T13:39:10,12.543224,28.374771,20.08,0.06
GaiaX21-67637,2795797605441950720,2021-01-12T13:28:25,8.311367,19.458847,19.68,0.03
GaiaX21-67636,2448407628199448832,2021-01-12T13:03:13,1.289686,-2.510289,19.90,0.03
GaiaX21-67635,2444617371100504832,2021-01-12T13:00:19,0.760647,-5.173340,19.37,0.02
GaiaX21-67634,2422148095072872576,2021-01-12T12:52:24,358.179569,-12.011024,19.37,0.05
GaiaX21-67633,2387396346448805120,2021-01-12T12:40:35,354.609452,-22.551388,19.62,0.04
GaiaX21-67632,6142468420640445824,2021-01-12T12:34:17,197.051892,-37.453566,19.58,0.01
GaiaX21-67631,6155191075845179648,2021-01-12T12:32:04,195.854638,-35.180658,20.19,0.04
GaiaX21-67630,6541207205806402304,2021-01-12T12:16:22,343.711750,-43.896841,19.89,0.02
GaiaX21-67629,3919362012147263616,2021-01-12T11:47:06,178.283772,11.669060,19.68,0.09
GaiaX21-67628,3919751857737739264,2021-01-12T11:46:24,178.254095,12.419571,18.57,0.03
GaiaX21-67627,3923493736325719808,2021-01-12T11:44:47,178.000820,14.154109,19.32,0.02
GaiaX21-67626,3974445757990956032,2021-01-12T11:41:47,176.949054,17.205894,19.12,0.03
GaiaX21-67625,3979795431816945664,2021-01-12T11:37:16,175.008325,21.718883,19.16,0.04
GaiaX21-67624,3993465247567718272,2021-01-12T11:33:47,173.369071,25.143401,20.57,0.06
GaiaX21-67623,757716360836206208,2021-01-12T11:25:04,170.024516,33.825799,20.60,0.02
GaiaX21-67622,763714746522434432,2021-01-12T11:21:41,167.824918,36.941364,17.21,0.06
GaiaX21-67621,778432328137345664,2021-01-12T11:16:10,164.793033,42.139887,18.91,0.02
GaiaX21-67620,6142468420640445824,2021-01-12T10:47:42,197.051877,-37.453575,19.57,0.03
GaiaX21-67619,6155191075845179648,2021-01-12T10:45:29,195.854564,-35.180692,20.15,0.03
GaiaX21-67618,6156350064178455936,2021-01-12T10:43:29,194.392360,-33.209656,19.90,0.08
GaiaX21-67617,399027424154633984,2021-01-12T09:48:07,23.346599,47.060367,19.94,0.02
GaiaX21-67616,764889677777525120,2021-01-12T09:32:50,166.771054,39.141045,20.50,0.08
GaiaX21-67615,314519544559409664,2021-01-12T09:31:03,14.656070,33.040642,20.67,0.02
GaiaX21-67614,2803479515226700288,2021-01-12T09:20:49,10.960870,24.332877,19.22,0.02
GaiaX21-67613,2444617371100504832,2021-01-12T08:46:40,0.760679,-5.173349,19.40,0.01
GaiaX21-67612,2441900168630850560,2021-01-12T08:44:41,0.278460,-6.963090,18.67,0.02
GaiaX21-67611,497371386279053056,2021-01-12T08:36:21,70.152990,70.338743,19.19,0.03
GaiaX21-67610,2387396346448805120,2021-01-12T08:26:56,354.609484,-22.551400,19.57,0.02
GaiaX21-67609,6555241028623183488,2021-01-12T08:13:54,349.402446,-34.014924,20.56,0.02
GaiaX21-67608,6541207205806402304,2021-01-12T08:02:42,343.711731,-43.896833,19.92,0.03
GaiaX21-67607,396746418565045376,2021-01-12T07:57:44,21.658410,43.699589,20.36,0.03
GaiaX21-67606,2782399506500468992,2021-01-12T07:25:37,8.969899,16.599862,20.33,0.11
GaiaX21-67605,6419462406438034560,2021-01-12T07:22:51,281.245737,-71.478638,20.27,0.09
GaiaX21-67604,3975780874345434880,2021-01-12T05:39:14,176.329632,19.572746,19.88,0.04
GaiaX21-67603,3976013902091163648,2021-01-12T05:38:51,176.209761,19.972040,20.57,0.10
GaiaX21-67602,3976025275164563584,2021-01-12T05:38:40,176.232270,20.168847,20.64,0.03
GaiaX21-67601,6419477799600827392,2021-01-12T05:36:08,280.746339,-71.397136,19.36,0.07
GaiaX21-67600,1050703533531028224,2021-01-12T04:54:41,146.750428,60.529492,20.62,0.02
