#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-32135,6829236096452867968,2022-06-18T05:37:10,320.187340,-21.443674,20.66,0.07
GaiaX22-32134,5226787784049052544,2022-06-18T05:10:36,172.895722,-73.911447,20.01,0.03
GaiaX22-32133,1772531817653666560,2022-06-18T04:57:07,325.267297,15.672465,19.80,0.03
GaiaX22-32132,6415959362387161088,2022-06-18T04:44:24,294.261585,-73.616776,20.63,0.05
GaiaX22-32131,1949554048731959040,2022-06-18T04:34:01,329.102166,36.399468,19.89,0.03
GaiaX22-32130,1962772205726077056,2022-06-18T04:24:16,331.472977,45.019117,19.41,0.02
GaiaX22-32129,6787861336460686848,2022-06-18T03:59:37,318.090243,-29.934054,20.37,0.03
GaiaX22-32128,5771735124349120256,2022-06-18T00:45:48,217.968663,-82.718096,15.64,0.00
GaiaX22-32127,3852137939945448448,2022-06-18T00:23:55,142.258308,5.058158,20.48,0.07
GaiaX22-32126,5664547240448714240,2022-06-17T23:58:27,145.645566,-22.468859,20.34,0.03
GaiaX22-32125,6890724050851999616,2022-06-17T23:28:32,320.848918,-13.425708,20.62,0.05
GaiaX22-32124,1949870673719117568,2022-06-17T22:33:16,327.716340,37.147555,20.51,0.04
GaiaX22-32123,566233662083329792,2022-06-17T21:39:45,24.426346,81.914208,20.50,0.03
GaiaX22-32122,569522129562270976,2022-06-17T21:37:39,37.759822,82.787006,20.56,0.04
GaiaX22-32121,715914612377678080,2022-06-17T20:41:40,136.985362,37.430390,20.26,0.08
GaiaX22-32120,699870744866407168,2022-06-17T20:35:16,137.701057,30.967991,19.37,0.02
GaiaX22-32119,3840887771328926848,2022-06-17T20:05:48,141.886764,0.282641,20.31,0.03
GaiaX22-32118,3837748012797756928,2022-06-17T20:03:04,142.253893,-2.654814,20.52,0.06
GaiaX22-32117,5690161738206703232,2022-06-17T19:53:27,143.505752,-13.038582,20.60,0.05
GaiaX22-32116,5677063874662378496,2022-06-17T19:46:50,144.235416,-20.254775,20.61,0.07
GaiaX22-32115,5770982783520356224,2022-06-17T18:46:01,213.401651,-82.836120,20.29,0.03
GaiaX22-32114,593503886912214016,2022-06-17T18:30:02,140.075649,11.707666,20.16,0.04
GaiaX22-32113,6367860848274573440,2022-06-17T18:29:59,298.287000,-73.725541,17.27,0.01
GaiaX22-32112,592731686151451392,2022-06-17T18:29:47,140.419405,11.446765,20.08,0.01
GaiaX22-32111,3840887771328926848,2022-06-17T18:19:15,141.886751,0.282638,20.29,0.06
GaiaX22-32110,6828602056200557312,2022-06-17T17:38:33,318.999958,-23.067042,20.66,0.06
GaiaX22-32109,1770241947252666368,2022-06-17T16:59:41,323.287247,13.208969,19.83,0.04
GaiaX22-32108,1770314996056437632,2022-06-17T16:59:28,322.823435,13.512815,16.88,0.05
GaiaX22-32107,5770982783520356224,2022-06-17T16:59:27,213.401771,-82.836141,20.25,0.06
GaiaX22-32106,5771472615948945024,2022-06-17T16:58:03,225.481147,-83.206629,19.37,0.03
GaiaX22-32105,1784178325853645440,2022-06-17T16:55:41,323.239136,16.962611,14.08,0.01
GaiaX22-32104,6367860848274573440,2022-06-17T16:43:24,298.286990,-73.725543,17.28,0.01
GaiaX22-32103,6368076661790040064,2022-06-17T16:42:22,299.520164,-72.676875,20.51,0.09
GaiaX22-32102,1952423121244806656,2022-06-17T16:33:49,326.255281,36.685866,20.43,0.04
GaiaX22-32101,6774364040960934912,2022-06-17T16:08:13,315.713221,-38.628797,19.45,0.02
GaiaX22-32100,6780953585944489728,2022-06-17T16:02:17,316.868642,-32.873407,20.66,0.02
GaiaX22-32099,6803550577115444736,2022-06-17T15:54:07,318.311593,-25.037559,20.42,0.08
GaiaX22-32098,1139984736699661696,2022-06-17T15:23:51,110.324266,77.118489,20.58,0.07
GaiaX22-32097,1742255940353116288,2022-06-17T15:16:23,322.349169,10.339021,19.94,0.03
GaiaX22-32096,688514610814877312,2022-06-17T14:29:13,137.817683,25.009351,20.34,0.04
GaiaX22-32095,635882672820609280,2022-06-17T14:23:44,138.614298,19.372028,18.82,0.01
GaiaX22-32094,606528564216182912,2022-06-17T14:19:00,139.517713,14.450555,20.49,0.02
GaiaX22-32093,593503886912214016,2022-06-17T14:16:23,140.075646,11.707681,20.28,0.05
GaiaX22-32092,5744921093763796352,2022-06-17T13:57:53,142.152453,-8.013433,19.04,0.02
GaiaX22-32091,5433053588445428864,2022-06-17T13:30:15,145.933147,-38.283234,20.31,0.02
GaiaX22-32090,720178965146866688,2022-06-17T12:57:28,135.558859,39.969791,19.76,0.11
GaiaX22-32089,635882672820609280,2022-06-17T12:37:10,138.614280,19.372026,18.79,0.02
GaiaX22-32088,635654799035595520,2022-06-17T12:36:39,139.035923,18.834260,19.40,0.10
GaiaX22-32087,635191251805439104,2022-06-17T12:35:58,138.807222,18.116339,18.58,0.02
GaiaX22-32086,606528942173304704,2022-06-17T12:32:28,139.508644,14.484761,19.60,0.04
GaiaX22-32085,606528564216182912,2022-06-17T12:32:27,139.517672,14.450540,20.33,0.04
GaiaX22-32084,606420880796800256,2022-06-17T12:32:05,139.073094,14.069128,19.65,0.02
GaiaX22-32083,6367854113765852544,2022-06-17T12:29:56,298.029664,-73.934048,19.82,0.05
GaiaX22-32082,6367860848274573440,2022-06-17T12:29:44,298.287064,-73.725560,17.24,0.01
GaiaX22-32081,5745198239410719872,2022-06-17T12:11:49,141.531185,-7.474898,19.00,0.00
GaiaX22-32080,5744921093763796352,2022-06-17T12:11:19,142.152486,-8.013447,19.01,0.02
GaiaX22-32079,6780992068851454080,2022-06-17T11:48:09,317.174338,-32.484657,20.64,0.05
GaiaX22-32078,6804642907557787520,2022-06-17T11:38:20,318.510188,-22.994395,20.60,0.04
GaiaX22-32077,6883908934187181440,2022-06-17T11:31:04,318.744604,-15.940830,19.87,0.04
GaiaX22-32076,6899472383839771904,2022-06-17T11:19:40,320.265226,-5.280684,20.52,0.03
GaiaX22-32075,6911518530153766016,2022-06-17T11:19:18,320.141590,-4.908255,20.61,0.04
GaiaX22-32074,6360527586752951808,2022-06-17T10:51:38,275.121016,-81.459690,20.63,0.04
GaiaX22-32073,1797457711901492736,2022-06-17T10:47:48,323.156515,24.079686,20.37,0.03
GaiaX22-32072,1799167074522037248,2022-06-17T10:44:36,323.587055,26.961257,19.83,0.04
GaiaX22-32071,6367854113765852544,2022-06-17T10:43:22,298.029714,-73.934033,19.81,0.02
GaiaX22-32070,6367860848274573440,2022-06-17T10:43:10,298.287078,-73.725544,17.25,0.01
GaiaX22-32069,6477424605002717184,2022-06-17T10:20:52,313.398555,-51.535765,19.77,0.08
GaiaX22-32068,6892583118855731200,2022-06-17T09:38:44,319.545366,-10.540395,19.28,0.02
GaiaX22-32067,1142083704396442240,2022-06-17T09:27:18,103.911408,80.376750,19.85,0.04
GaiaX22-32066,1797457711901492736,2022-06-17T09:01:13,323.156561,24.079686,20.29,0.06
GaiaX22-32065,712256915151512576,2022-06-17T08:36:17,136.224671,32.406185,20.46,0.09
GaiaX22-32064,635882672820609280,2022-06-17T08:23:32,138.614314,19.372057,18.82,0.01
GaiaX22-32063,1142083704396442240,2022-06-17T07:40:44,103.911579,80.376776,19.79,0.02
GaiaX22-32062,5230872675914986240,2022-06-17T07:00:59,154.850308,-70.125691,18.98,0.01
GaiaX22-32061,5199950010886974720,2022-06-17T06:52:36,170.324933,-78.521625,19.03,0.03
GaiaX22-32060,5767738708819432064,2022-06-17T06:41:22,253.271932,-84.197357,18.24,0.01
GaiaX22-32059,636742009876557056,2022-06-17T06:37:38,138.294970,20.055922,18.82,0.02
GaiaX22-32058,6361116512666846336,2022-06-17T06:35:21,287.874193,-79.625935,20.15,0.03
GaiaX22-32057,5637289522568354688,2022-06-17T05:54:05,142.498761,-26.587537,18.81,0.02
GaiaX22-32056,6777329904853660800,2022-06-17T05:50:10,316.597099,-34.649992,20.02,0.11
GaiaX22-32055,6780953585944489728,2022-06-17T05:48:21,316.868669,-32.873407,20.67,0.04
GaiaX22-32054,6801146357501805184,2022-06-17T05:43:07,317.139363,-27.715781,20.45,0.02
GaiaX22-32053,6832071255904168960,2022-06-17T05:36:25,317.770975,-21.226628,20.13,0.06
GaiaX22-32052,6884705736523163264,2022-06-17T05:29:10,318.558130,-14.322191,20.63,0.06
GaiaX22-32051,5230872675914986240,2022-06-17T05:14:25,154.850349,-70.125671,18.94,0.01
GaiaX22-32050,1784093457300374528,2022-06-17T04:55:54,321.692933,16.580521,19.38,0.05
GaiaX22-32049,5767738708819432064,2022-06-17T04:54:48,253.271908,-84.197371,18.20,0.01
GaiaX22-32048,6361116512666846336,2022-06-17T04:48:47,287.874411,-79.625949,20.21,0.04
GaiaX22-32047,1966946054949843968,2022-06-17T04:26:25,325.095516,43.269392,19.94,0.04
GaiaX22-32046,6484716256878505984,2022-06-17T04:13:19,314.390580,-44.133338,19.38,0.04
GaiaX22-32045,6775262651194760704,2022-06-17T04:06:43,315.477572,-37.598543,20.29,0.06
GaiaX22-32044,6891916368135652608,2022-06-17T03:40:45,318.487406,-12.536551,18.33,0.02
GaiaX22-32043,2689268191571148288,2022-06-17T03:28:04,319.476961,-0.595019,19.70,0.04
GaiaX22-32042,1142083704396442240,2022-06-17T03:27:04,103.911544,80.376772,19.83,0.02
GaiaX22-32041,2282638692492958592,2022-06-17T01:59:55,345.085119,78.790501,19.63,0.04
GaiaX22-32040,6898751757044330752,2022-06-16T23:21:32,318.466041,-7.218233,20.62,0.09
GaiaX22-32039,6359603584666444416,2022-06-16T22:50:48,280.673441,-81.821084,20.15,0.02
