#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-210358,1769909448061564288,2023-10-11T20:48:02,329.075810,16.790663,14.73,0.03
GaiaX23-210357,1936401793728381184,2023-10-11T19:34:46,345.744161,47.164980,20.26,0.04
GaiaX23-210356,1908095828933306752,2023-10-11T19:25:47,339.838120,39.041914,18.81,0.02
GaiaX23-210355,6640087042410090880,2023-10-11T19:21:39,290.427679,-56.551341,18.86,0.01
GaiaX23-210354,6638618953866266496,2023-10-11T19:18:34,287.941122,-59.129040,19.64,0.04
GaiaX23-210353,1783330739826180096,2023-10-11T19:09:27,332.374327,23.934733,19.53,0.06
GaiaX23-210352,1783330705466441600,2023-10-11T19:09:27,332.368089,23.936974,18.81,0.06
GaiaX23-210351,2686906096999086080,2023-10-11T18:42:32,323.289369,-0.514776,19.33,0.06
GaiaX23-210350,6897586549596755968,2023-10-11T18:33:29,320.278346,-8.478483,19.43,0.02
GaiaX23-210349,6892498009784013184,2023-10-11T18:30:43,319.849064,-11.126835,18.82,0.01
GaiaX23-210348,6891711412293878656,2023-10-11T18:28:40,318.825372,-12.740416,18.51,0.02
GaiaX23-210347,6884811152199840128,2023-10-11T18:27:27,318.886827,-14.018551,18.10,0.05
GaiaX23-210346,6884180857158452736,2023-10-11T18:25:28,317.813111,-15.557973,19.73,0.01
GaiaX23-210345,6834070511644293504,2023-10-11T18:23:08,317.159843,-17.642530,19.23,0.01
GaiaX23-210344,6801962504377862656,2023-10-11T18:12:12,312.993937,-26.932809,19.44,0.03
GaiaX23-210343,5386339256404032512,2023-10-11T18:10:37,166.634838,-47.491114,19.02,0.04
GaiaX23-210342,5461538395660535680,2023-10-11T17:50:52,155.241641,-30.122269,20.34,0.06
GaiaX23-210341,5461539873129276416,2023-10-11T17:50:48,155.196036,-30.063505,20.59,0.07
GaiaX23-210340,6672207281748764160,2023-10-11T17:48:19,302.243370,-47.059881,19.18,0.03
GaiaX23-210339,6638618953866266496,2023-10-11T17:32:01,287.941101,-59.129051,19.63,0.05
GaiaX23-210338,6632380050023235328,2023-10-11T17:30:56,287.117140,-60.090546,19.83,0.03
GaiaX23-210337,3824286348340887040,2023-10-11T17:24:46,145.587010,-5.042846,19.72,0.11
GaiaX23-210336,990363915945928832,2023-10-11T16:20:43,109.659163,58.749628,20.45,0.04
GaiaX23-210335,5461538395660535680,2023-10-11T16:04:17,155.241658,-30.122279,20.38,0.02
GaiaX23-210334,5462429962150831744,2023-10-11T16:03:01,154.553601,-28.984252,19.23,0.02
GaiaX23-210333,587590438500102400,2023-10-11T15:24:31,140.886579,8.665890,19.48,0.09
GaiaX23-210332,607464695290900096,2023-10-11T15:18:10,138.088831,15.004308,19.99,0.04
GaiaX23-210331,1894220335778775808,2023-10-11T15:01:30,334.625819,29.244734,19.23,0.02
GaiaX23-210330,1783342971893041664,2023-10-11T14:55:42,332.006730,23.993355,17.36,0.05
GaiaX23-210329,1783312151207725824,2023-10-11T14:55:26,331.907062,23.750537,19.53,0.08
GaiaX23-210328,1781679685676079744,2023-10-11T14:53:07,331.632785,21.345539,17.71,0.03
GaiaX23-210327,1781679685676079616,2023-10-11T14:53:07,331.632092,21.345777,18.93,0.02
GaiaX23-210326,1766300301143121536,2023-10-11T14:42:37,327.505682,11.934048,17.03,0.05
GaiaX23-210325,935761240796707072,2023-10-11T14:42:34,119.369234,51.123287,18.07,0.01
GaiaX23-210324,1765978316034478464,2023-10-11T14:41:51,327.757476,11.010948,19.36,0.04
GaiaX23-210323,990363915945928832,2023-10-11T14:34:08,109.659015,58.749564,20.40,0.03
GaiaX23-210322,1004277067365287808,2023-10-11T14:28:50,101.051778,62.976944,19.60,0.05
GaiaX23-210321,6666686221548959104,2023-10-11T13:29:52,299.755054,-51.205122,18.25,0.01
GaiaX23-210320,6642476899651004032,2023-10-11T13:27:20,297.202221,-52.878017,20.24,0.06
GaiaX23-210319,6642323517779390336,2023-10-11T13:26:08,296.100368,-53.745935,20.03,0.00
GaiaX23-210318,6638999006934261632,2023-10-11T13:21:08,292.042115,-57.715207,20.34,0.03
GaiaX23-210317,6632115926706579712,2023-10-11T13:14:58,284.486500,-61.806909,20.19,0.01
GaiaX23-210316,1894220335778775808,2023-10-11T13:14:56,334.625822,29.244744,19.23,0.03
GaiaX23-210315,1783327063334178944,2023-10-11T13:09:07,332.265549,23.855956,20.38,0.05
GaiaX23-210314,1781584887158146816,2023-10-11T13:06:02,331.002485,21.069114,19.73,0.02
GaiaX23-210313,1781495723637085184,2023-10-11T13:05:49,331.498069,20.605585,19.31,0.09
GaiaX23-210312,1781460951581860864,2023-10-11T13:05:18,331.028296,20.260698,19.86,0.07
GaiaX23-210311,1766205846222167296,2023-10-11T12:56:20,327.938234,12.032309,19.72,0.04
GaiaX23-210310,1766206567776672896,2023-10-11T12:56:19,327.925042,12.036729,15.38,0.02
GaiaX23-210309,2700236610332172800,2023-10-11T12:49:50,326.201437,5.984609,20.61,0.02
GaiaX23-210308,2686621735800164992,2023-10-11T12:41:55,323.898910,-1.213277,18.82,0.08
GaiaX23-210307,2672610899645829376,2023-10-11T12:38:38,322.592955,-4.018263,18.69,0.07
GaiaX23-210306,2671983319024971136,2023-10-11T12:37:57,322.722302,-4.777926,19.12,0.04
GaiaX23-210305,6898382596017367168,2023-10-11T12:36:22,322.130349,-6.149581,20.03,0.05
GaiaX23-210304,6898222445276536960,2023-10-11T12:35:18,321.524083,-6.959211,19.54,0.11
GaiaX23-210303,6898221929880462208,2023-10-11T12:35:16,321.489826,-6.988850,18.78,0.02
GaiaX23-210302,6897302394562518144,2023-10-11T12:33:02,321.061872,-9.077146,19.38,0.01
GaiaX23-210301,6892630913252562944,2023-10-11T12:31:32,320.826581,-10.505104,20.66,0.15
GaiaX23-210300,6892283398858693248,2023-10-11T12:30:34,320.427748,-11.322107,19.31,0.03
GaiaX23-210299,6891900940610395392,2023-10-11T12:29:54,319.785246,-11.712695,19.22,0.03
GaiaX23-210298,6891779135337888256,2023-10-11T12:29:11,319.887657,-12.492526,19.06,0.03
GaiaX23-210297,6884389730009091456,2023-10-11T12:26:08,318.960060,-15.179176,18.54,0.04
GaiaX23-210296,6884335750860117120,2023-10-11T12:26:01,319.182251,-15.393669,19.69,0.03
GaiaX23-210295,6884389970527262080,2023-10-11T12:25:57,318.790575,-15.290974,18.41,0.03
GaiaX23-210294,6794739846848379776,2023-10-11T12:09:42,313.334245,-29.436241,19.91,0.06
GaiaX23-210293,6794758057509715072,2023-10-11T12:09:38,312.958846,-29.334676,19.73,0.11
GaiaX23-210292,6682216273536105088,2023-10-11T11:56:58,307.960490,-40.188343,20.28,0.03
GaiaX23-210291,6666686221548959104,2023-10-11T11:43:18,299.755028,-51.205125,18.20,0.01
GaiaX23-210290,3827147586834326272,2023-10-11T11:22:06,145.264626,-2.553546,19.42,0.01
GaiaX23-210289,3839792107991205760,2023-10-11T11:19:58,143.999692,-0.533872,20.66,0.15
GaiaX23-210288,934917846657443968,2023-10-11T10:29:46,120.611560,50.391688,20.35,0.04
GaiaX23-210287,984995172467010816,2023-10-11T10:25:25,117.027329,54.687418,20.37,0.05
GaiaX23-210286,986178040820201472,2023-10-11T10:23:33,115.230487,56.489199,18.37,0.02
GaiaX23-210285,5387923687008411648,2023-10-11T10:19:59,162.887409,-44.573764,20.51,0.03
GaiaX23-210284,3827147586834326272,2023-10-11T09:35:31,145.264626,-2.553531,19.41,0.01
GaiaX23-210283,3839962154338187136,2023-10-11T09:33:38,144.639239,-0.658908,19.54,0.03
GaiaX23-210282,3852264108904911232,2023-10-11T09:27:02,141.935261,5.868989,18.13,0.01
GaiaX23-210281,586137502605062656,2023-10-11T09:26:19,142.067455,6.671605,19.74,0.02
GaiaX23-210280,586143790437184896,2023-10-11T09:26:12,142.104843,6.808376,18.52,0.01
GaiaX23-210279,1992209671062039040,2023-10-11T09:25:12,347.827135,51.681212,20.22,0.03
GaiaX23-210278,594197094634961280,2023-10-11T09:20:18,139.963255,12.777722,18.50,0.01
GaiaX23-210277,606415383239098496,2023-10-11T09:18:55,139.468546,14.184683,18.83,0.01
GaiaX23-210276,635469153369998208,2023-10-11T09:14:33,138.213713,18.720104,19.42,0.06
GaiaX23-210275,635554983996446080,2023-10-11T09:14:05,137.641760,19.122703,19.50,0.02
GaiaX23-210274,1894220335778775808,2023-10-11T09:01:17,334.625788,29.244749,19.24,0.03
GaiaX23-210273,1781576675180685056,2023-10-11T08:52:36,331.404381,21.124967,20.03,0.01
GaiaX23-210272,1781581313745366144,2023-10-11T08:52:25,331.106666,21.052415,19.10,0.06
GaiaX23-210271,1781459611552071552,2023-10-11T08:51:37,331.076385,20.211461,19.82,0.02
GaiaX23-210270,1779698881118992512,2023-10-11T08:50:45,330.964423,19.318504,20.11,0.10
GaiaX23-210269,1766053185904392192,2023-10-11T08:41:46,327.475496,11.275809,19.83,0.04
GaiaX23-210268,1765563868871306240,2023-10-11T08:40:58,327.255789,10.535295,16.72,0.04
GaiaX23-210267,984995172467010816,2023-10-11T08:38:51,117.027337,54.687434,20.25,0.09
GaiaX23-210266,986178040820201472,2023-10-11T08:36:59,115.230446,56.489197,18.27,0.02
GaiaX23-210265,2671972426987919232,2023-10-11T08:23:56,322.406862,-5.011863,20.56,0.04
GaiaX23-210264,6898382596017367168,2023-10-11T08:22:43,322.130321,-6.149557,20.00,0.03
GaiaX23-210263,545589403565416832,2023-10-11T08:07:00,40.471884,71.643688,19.79,0.05
GaiaX23-210262,1992209671062039040,2023-10-11T07:38:38,347.827145,51.681203,20.34,0.05
GaiaX23-210261,1894220335778775808,2023-10-11T07:14:43,334.625818,29.244729,19.22,0.02
GaiaX23-210260,6438841367596359936,2023-10-11T07:14:03,285.617308,-63.313441,19.38,0.03
GaiaX23-210259,1783353692131418112,2023-10-11T07:09:15,332.291182,24.227602,19.81,0.05
GaiaX23-210258,1769585332649023488,2023-10-11T07:00:05,329.145191,15.708096,20.60,0.05
GaiaX23-210257,1765976117011239936,2023-10-11T06:54:58,327.662374,10.944280,20.21,0.03
GaiaX23-210256,2698419083251323648,2023-10-11T06:48:16,325.607741,4.831455,19.05,0.09
GaiaX23-210255,2694413871630503296,2023-10-11T06:45:29,324.907883,2.236910,18.87,0.02
GaiaX23-210254,2671050452128927744,2023-10-11T06:37:02,322.846452,-5.557818,19.43,0.06
GaiaX23-210253,2671042549389104896,2023-10-11T06:36:47,322.614201,-5.703148,18.98,0.05
GaiaX23-210252,2671018463212511104,2023-10-11T06:36:31,322.275624,-5.833268,20.41,0.13
GaiaX23-210251,6898261099982512384,2023-10-11T06:35:34,322.309676,-6.819631,20.64,0.06
GaiaX23-210250,6894434455921564288,2023-10-11T06:33:36,321.935216,-8.657431,19.68,0.05
GaiaX23-210249,6894273411827186048,2023-10-11T06:32:29,321.303980,-9.527565,19.70,0.05
GaiaX23-210248,6894272449754512256,2023-10-11T06:32:27,321.308175,-9.571088,18.41,0.03
GaiaX23-210247,6891042187669479808,2023-10-11T06:29:20,320.603097,-12.433333,20.53,0.09
GaiaX23-210246,6891000440587367936,2023-10-11T06:28:45,320.272749,-12.884983,18.69,0.01
GaiaX23-210245,6890603757407820160,2023-10-11T06:27:49,320.091301,-13.757913,20.26,0.04
GaiaX23-210244,6884377910259104256,2023-10-11T06:26:21,319.550711,-15.007126,19.39,0.01
GaiaX23-210243,5461538395660535680,2023-10-11T05:50:21,155.241618,-30.122271,20.38,0.03
GaiaX23-210242,6445998569816419200,2023-10-11T05:31:42,291.064901,-60.502731,20.07,0.06
GaiaX23-210241,6438841367596359936,2023-10-11T05:27:30,285.617294,-63.313445,19.37,0.02
GaiaX23-210240,3824382555608337536,2023-10-11T05:23:38,145.751244,-4.369339,20.57,0.09
GaiaX23-210239,3827147586834326272,2023-10-11T05:21:50,145.264659,-2.553531,19.48,0.04
GaiaX23-210238,935418777286249344,2023-10-11T04:29:07,121.640457,51.126433,20.27,0.06
GaiaX23-210237,1107129027162936832,2023-10-11T04:08:00,90.858172,69.591420,19.83,0.02
GaiaX23-210236,5462429962150860672,2023-10-11T04:02:31,154.551119,-28.985840,18.93,0.03
GaiaX23-210235,500633224960180224,2023-10-11T04:02:15,72.869456,72.188886,20.60,0.02
GaiaX23-210234,3840390723354200704,2023-10-11T03:32:08,144.618811,0.641582,19.75,0.10
GaiaX23-210233,588951908773916928,2023-10-11T03:23:51,142.101770,9.052778,18.93,0.03
GaiaX23-210232,636965794853594752,2023-10-11T03:12:11,138.210939,21.027031,19.56,0.03
GaiaX23-210231,693435612547599488,2023-10-11T03:04:28,134.740586,28.902439,19.50,0.03
GaiaX23-210230,1895461169011683712,2023-10-11T03:02:02,334.678104,30.312282,20.67,0.06
GaiaX23-210229,1894220335778775808,2023-10-11T03:01:03,334.625814,29.244732,19.26,0.02
GaiaX23-210228,1781733939702979968,2023-10-11T02:53:14,331.783260,21.884445,20.00,0.06
GaiaX23-210227,1781723150745132672,2023-10-11T02:53:05,331.756674,21.732896,19.60,0.05
GaiaX23-210226,1782338636738307456,2023-10-11T02:52:18,330.911134,21.240482,17.51,0.02
GaiaX23-210225,915032216798612480,2023-10-11T02:51:45,128.338909,41.940385,20.49,0.11
GaiaX23-210224,1769592823071991680,2023-10-11T02:46:41,329.443296,15.865465,17.97,0.04
GaiaX23-210223,1769586466520395008,2023-10-11T02:46:27,329.147157,15.724788,20.54,0.04
GaiaX23-210222,1767764060357619456,2023-10-11T02:43:24,328.626071,12.730157,19.49,0.01
GaiaX23-210221,1766224056883518592,2023-10-11T02:42:49,328.416065,12.194470,19.92,0.06
GaiaX23-210220,1766172104959107200,2023-10-11T02:42:39,328.477940,11.993905,19.62,0.03
GaiaX23-210219,1766043565177656960,2023-10-11T02:42:05,327.941856,11.627627,19.74,0.04
GaiaX23-210218,2671050452128937472,2023-10-11T02:23:23,322.838792,-5.556077,19.15,0.02
GaiaX23-210217,1107129027162936832,2023-10-11T02:21:26,90.858179,69.591423,19.84,0.02
GaiaX23-210216,6890963125911505792,2023-10-11T02:15:24,320.611178,-12.727123,20.39,0.05
GaiaX23-210215,6676435866031158272,2023-10-11T01:40:37,308.318290,-42.929135,20.62,0.04
GaiaX23-210214,6669278457650405632,2023-10-11T01:34:52,305.584680,-47.830362,20.19,0.05
GaiaX23-210213,6445067627065297024,2023-10-11T01:17:15,290.799530,-61.371924,19.73,0.01
GaiaX23-210212,1894220335778775808,2023-10-11T01:14:29,334.625826,29.244720,19.24,0.01
GaiaX23-210211,1892350719334389760,2023-10-11T01:12:59,334.100469,27.810971,19.92,0.06
GaiaX23-210210,1781731328362866432,2023-10-11T01:06:42,331.926370,21.862349,20.16,0.05
GaiaX23-210209,2671038804177636224,2023-10-11T00:36:50,322.931844,-5.583467,19.11,0.05
GaiaX23-210208,2671038804177636352,2023-10-11T00:36:50,322.932596,-5.583706,19.10,0.05
GaiaX23-210207,6894834368915011840,2023-10-11T00:34:02,322.308840,-8.160668,19.58,0.05
GaiaX23-210206,6894809801702080512,2023-10-11T00:33:53,322.607759,-8.433854,19.26,0.04
GaiaX23-210205,6894333988046596480,2023-10-11T00:32:52,322.060438,-9.243687,19.29,0.05
GaiaX23-210204,6894329933597471232,2023-10-11T00:32:42,321.819267,-9.313679,18.56,0.03
GaiaX23-210203,6893964208541879168,2023-10-11T00:31:46,321.689803,-10.214572,19.88,0.04
GaiaX23-210202,6893978261674872448,2023-10-11T00:31:41,321.463375,-10.202540,19.55,0.06
GaiaX23-210201,6892363800647896704,2023-10-11T00:30:46,321.303568,-11.068191,19.50,0.03
GaiaX23-210200,6892356997419700480,2023-10-11T00:30:40,321.273747,-11.148352,19.29,0.04
GaiaX23-210199,6890620628039369728,2023-10-11T00:27:59,320.657627,-13.611756,19.49,0.08
GaiaX23-210198,6890566958128040576,2023-10-11T00:27:50,320.823052,-13.830790,18.94,0.01
GaiaX23-210197,6890588398604784256,2023-10-11T00:27:36,320.469080,-13.916864,18.35,0.07
GaiaX23-210196,6890514800045202432,2023-10-11T00:27:21,320.673456,-14.249977,19.38,0.03
GaiaX23-210195,6836199234872096384,2023-10-11T00:25:29,320.138765,-15.918680,19.29,0.04
GaiaX23-210194,6804914899249442944,2023-10-11T00:18:12,318.082693,-22.407622,19.27,0.07
GaiaX23-210193,6804447744243421184,2023-10-11T00:16:08,317.447547,-24.221909,16.82,0.01
GaiaX23-210192,6669278457650405632,2023-10-10T23:48:18,305.584708,-47.830372,20.25,0.05
GaiaX23-210191,6447413160242491520,2023-10-10T23:35:38,297.388747,-58.309843,20.50,0.14
GaiaX23-210190,5685834026079920000,2023-10-10T23:35:37,149.512115,-16.431471,20.57,0.09
GaiaX23-210189,637253729459722752,2023-10-10T22:57:41,137.943743,21.864161,18.61,0.04
GaiaX23-210188,3827147586834326272,2023-10-10T21:35:00,145.264651,-2.553544,19.39,0.04
GaiaX23-210187,631003074576251648,2023-10-10T21:16:37,140.175375,16.239402,18.73,0.02
GaiaX23-210186,631776477928269184,2023-10-10T21:16:19,139.774038,16.499502,19.12,0.05
GaiaX23-210185,1892171670737446528,2023-10-10T20:57:50,332.932432,26.635117,20.42,0.03
GaiaX23-210184,1783398565949737344,2023-10-10T20:55:14,331.884590,24.240814,18.85,0.03
GaiaX23-210183,1781687347897763456,2023-10-10T20:52:24,331.403908,21.375353,19.41,0.03
GaiaX23-210182,1768966376322307328,2023-10-10T20:44:41,328.720063,14.260094,19.12,0.04
GaiaX23-210181,1766151489116100864,2023-10-10T20:42:19,328.677510,11.807711,19.23,0.02
GaiaX23-210180,1766191964887898624,2023-10-10T20:42:11,328.023243,11.923163,19.78,0.04
GaiaX23-210179,1765985634658775296,2023-10-10T20:41:22,327.952115,11.095588,20.05,0.03
GaiaX23-210178,6893909473478667520,2023-10-10T20:17:56,321.884008,-10.477085,19.90,0.04
GaiaX23-210177,499338790537085312,2023-10-10T20:17:40,82.884717,72.564439,19.68,0.02
