#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-55179,3230985441587920896,2022-10-17T02:25:29,70.601537,1.000703,19.21,0.02
GaiaX22-55178,1348017387556683264,2022-10-17T01:47:37,259.535779,41.706311,20.12,0.03
GaiaX22-55177,1334331044772225792,2022-10-17T01:37:36,257.301015,32.672238,19.50,0.10
GaiaX22-55176,1308764925525378688,2022-10-17T01:33:53,256.569407,29.298527,19.05,0.05
GaiaX22-55175,1308328625567766016,2022-10-17T01:32:11,255.835646,27.853289,16.88,0.01
GaiaX22-55174,448782077661350912,2022-10-17T01:27:40,55.020743,56.847340,20.51,0.07
GaiaX22-55173,4572946083441433728,2022-10-16T23:43:06,255.600083,25.502264,19.52,0.03
GaiaX22-55172,4557689809856405120,2022-10-16T23:31:50,253.811597,15.101839,19.07,0.01
GaiaX22-55171,5494400015074897408,2022-10-16T23:09:47,90.504328,-60.104040,19.62,0.06
GaiaX22-55170,6050944213751856640,2022-10-16T22:51:13,246.371291,-23.442008,19.88,0.04
GaiaX22-55169,4819703327667637888,2022-10-16T22:49:58,79.525657,-39.175189,20.61,0.07
GaiaX22-55168,4827235360275698816,2022-10-16T22:43:22,77.221190,-32.145484,18.48,0.01
GaiaX22-55167,4876236298558136064,2022-10-16T22:40:32,76.935683,-29.079360,20.67,0.04
GaiaX22-55166,4877106424573014912,2022-10-16T22:39:43,76.459997,-28.229267,19.01,0.01
GaiaX22-55165,2955856777275124736,2022-10-16T22:38:57,76.104834,-27.421675,20.41,0.06
GaiaX22-55164,2955876293606519552,2022-10-16T22:38:44,76.612846,-27.152091,18.68,0.01
GaiaX22-55163,2955907423529483392,2022-10-16T22:38:22,76.663357,-26.746298,20.53,0.01
GaiaX22-55162,2959077212475898880,2022-10-16T22:37:50,76.257754,-26.209600,19.62,0.02
GaiaX22-55161,2959395452371861504,2022-10-16T22:36:50,76.028518,-25.132805,19.55,0.02
GaiaX22-55160,2960185073518219264,2022-10-16T22:36:24,75.470671,-24.713323,20.03,0.03
GaiaX22-55159,2960894086721157248,2022-10-16T22:35:04,75.279391,-23.284318,20.62,0.08
GaiaX22-55158,2960971602290920320,2022-10-16T22:34:35,75.319512,-22.757597,19.10,0.02
GaiaX22-55157,2960975381862141440,2022-10-16T22:34:33,75.202636,-22.729965,19.35,0.05
GaiaX22-55156,2975823015081798912,2022-10-16T22:31:52,74.817358,-19.877415,19.45,0.07
GaiaX22-55155,2979388456413936768,2022-10-16T22:30:02,74.092663,-17.969951,18.91,0.03
GaiaX22-55154,2979783009290161792,2022-10-16T22:29:44,74.020921,-17.649697,19.39,0.05
GaiaX22-55153,3181285660585660288,2022-10-16T22:23:51,73.378861,-11.427703,19.66,0.05
GaiaX22-55152,3200699393800706048,2022-10-16T22:17:25,71.616748,-4.789907,15.01,0.01
GaiaX22-55151,3230055426548644608,2022-10-16T22:12:28,70.827673,0.333672,20.62,0.03
GaiaX22-55150,3282639226550711168,2022-10-16T22:07:35,70.006144,5.328762,20.65,0.03
GaiaX22-55149,48026753806457344,2022-10-16T21:53:46,67.130615,19.175465,17.95,0.03
GaiaX22-55148,3314637763696520448,2022-10-16T21:53:45,67.191249,19.187213,18.62,0.05
GaiaX22-55147,144419323304574592,2022-10-16T21:52:29,66.574269,20.416872,20.65,0.07
GaiaX22-55146,5213404494152667904,2022-10-16T21:39:47,117.725822,-75.864730,20.37,0.06
GaiaX22-55145,176983387389315584,2022-10-16T21:36:58,63.486293,35.521265,20.34,0.02
GaiaX22-55144,4824098247442237568,2022-10-16T21:00:15,78.468120,-35.820864,20.02,0.07
GaiaX22-55143,2959395452371861504,2022-10-16T20:50:15,76.028549,-25.132796,19.59,0.01
GaiaX22-55142,3200699393800706048,2022-10-16T20:30:51,71.616780,-4.789891,15.02,0.01
GaiaX22-55141,3229552022023207040,2022-10-16T20:26:48,70.742951,-0.620294,20.32,0.12
GaiaX22-55140,3230985441587920896,2022-10-16T20:25:14,70.601575,1.000730,19.30,0.01
GaiaX22-55139,3282639226550711168,2022-10-16T20:21:00,70.006126,5.328748,20.57,0.03
GaiaX22-55138,3307553197962485760,2022-10-16T20:13:10,68.122693,13.202225,20.65,0.05
GaiaX22-55137,3314637763696525568,2022-10-16T20:07:11,67.189586,19.186993,19.12,0.03
GaiaX22-55136,3314637763696525824,2022-10-16T20:07:11,67.190957,19.187277,19.16,0.04
GaiaX22-55135,3314637763696525440,2022-10-16T20:07:11,67.190349,19.187142,18.87,0.02
GaiaX22-55134,145668643394378240,2022-10-16T20:04:05,66.027873,22.189731,20.33,0.03
GaiaX22-55133,165756342875077888,2022-10-16T19:55:55,64.112944,30.142860,20.53,0.11
GaiaX22-55132,4573097300649506560,2022-10-16T19:30:29,256.611156,26.226082,19.76,0.04
GaiaX22-55131,4571656425021387392,2022-10-16T19:27:48,255.702093,23.891068,17.92,0.02
GaiaX22-55130,4565181813364816256,2022-10-16T19:25:38,255.134286,21.951944,18.74,0.02
GaiaX22-55129,4561254770143076480,2022-10-16T19:22:54,254.585959,19.458524,19.58,0.02
GaiaX22-55128,4558238328715969664,2022-10-16T19:19:31,254.447714,16.213604,19.32,0.05
GaiaX22-55127,4557689809856405120,2022-10-16T19:18:11,253.811609,15.101834,19.11,0.03
GaiaX22-55126,2282023996773211904,2022-10-16T18:55:47,352.120686,78.383797,20.10,0.09
GaiaX22-55125,1418298720558808448,2022-10-16T18:17:56,268.881344,55.965160,19.68,0.03
GaiaX22-55124,1366858103416442624,2022-10-16T18:09:11,264.183301,48.580618,18.49,0.02
GaiaX22-55123,1346929730040214144,2022-10-16T17:59:17,260.455130,39.969589,19.16,0.03
GaiaX22-55122,4574602738225342848,2022-10-16T17:44:12,257.018434,26.377602,19.97,0.06
GaiaX22-55121,5200328964441279360,2022-10-16T17:36:27,170.394872,-78.338345,20.63,0.06
GaiaX22-55120,5215228446504787584,2022-10-16T17:29:58,135.895224,-77.464986,20.47,0.14
GaiaX22-55119,5210588679235229568,2022-10-16T17:27:39,127.213565,-75.896637,18.25,0.01
GaiaX22-55118,4331228313316796160,2022-10-16T17:03:16,248.779887,-11.565175,20.65,0.10
GaiaX22-55117,4795726999154748800,2022-10-16T16:57:30,84.036027,-47.308650,19.61,0.04
GaiaX22-55116,4807546749152993920,2022-10-16T16:50:04,81.024957,-39.399190,19.15,0.03
GaiaX22-55115,4826099461684949376,2022-10-16T16:44:14,79.107256,-33.185447,18.68,0.04
GaiaX22-55114,4826148630470554496,2022-10-16T16:44:12,78.881899,-33.170136,18.82,0.02
GaiaX22-55113,4875866209817291008,2022-10-16T16:41:30,78.226968,-30.271507,19.02,0.04
GaiaX22-55112,2955910996943103616,2022-10-16T16:38:35,77.295139,-27.189886,19.62,0.06
GaiaX22-55111,2955832862897240960,2022-10-16T16:38:31,77.042961,-27.149359,19.74,0.04
GaiaX22-55110,2959145725794232064,2022-10-16T16:36:50,76.573368,-25.359687,20.66,0.05
GaiaX22-55109,2959822028522175232,2022-10-16T16:35:57,76.631092,-24.400507,19.46,0.01
GaiaX22-55108,2959835738057784960,2022-10-16T16:35:51,76.604190,-24.282164,19.65,0.01
GaiaX22-55107,2960714900687384320,2022-10-16T16:35:17,76.588844,-23.672343,18.42,0.08
GaiaX22-55106,2961045372653148800,2022-10-16T16:34:07,76.231067,-22.448082,19.48,0.03
GaiaX22-55105,2962619048672610816,2022-10-16T16:33:41,76.090743,-21.984594,19.57,0.02
GaiaX22-55104,2974739137138152832,2022-10-16T16:32:55,75.798403,-21.190060,18.54,0.02
GaiaX22-55103,2974959314339325696,2022-10-16T16:32:27,75.689764,-20.696739,19.96,0.07
GaiaX22-55102,2975144032294114560,2022-10-16T16:31:49,75.337108,-20.056229,19.54,0.08
GaiaX22-55101,2975899568579378304,2022-10-16T16:31:42,75.190039,-19.935077,19.58,0.03
GaiaX22-55100,2976008317151328640,2022-10-16T16:31:00,75.220032,-19.187989,20.11,0.11
GaiaX22-55099,2976676614062669696,2022-10-16T16:30:07,74.884706,-18.259098,19.01,0.06
GaiaX22-55098,2979806648790184320,2022-10-16T16:29:16,74.506553,-17.382340,19.60,0.09
GaiaX22-55097,3179692021561733760,2022-10-16T16:25:43,73.970847,-13.646475,19.60,0.03
GaiaX22-55096,3179792901753588608,2022-10-16T16:25:12,73.774625,-13.097717,19.22,0.07
GaiaX22-55095,3180418867466605696,2022-10-16T16:24:19,73.822918,-12.153116,19.34,0.10
GaiaX22-55094,3186314208296216448,2022-10-16T16:21:27,73.300742,-9.160599,19.41,0.07
GaiaX22-55093,3230985441587920896,2022-10-16T16:11:32,70.601575,1.000710,19.43,0.03
GaiaX22-55092,3282594180933678720,2022-10-16T16:07:26,70.311665,5.235917,20.56,0.05
GaiaX22-55091,3282639226550711168,2022-10-16T16:07:19,70.006090,5.328748,20.59,0.05
GaiaX22-55090,145668746473609344,2022-10-16T15:50:23,66.036007,22.198190,20.41,0.08
GaiaX22-55089,145674518909655424,2022-10-16T15:50:19,66.366561,22.298568,18.61,0.04
GaiaX22-55088,5200328964441279360,2022-10-16T15:49:53,170.394744,-78.338346,20.49,0.02
GaiaX22-55087,5210588679235229568,2022-10-16T15:41:05,127.213601,-75.896626,18.24,0.02
GaiaX22-55086,166428625518602752,2022-10-16T15:41:00,63.536260,31.284941,19.71,0.02
GaiaX22-55085,176846738711951872,2022-10-16T15:37:20,63.094931,34.865756,19.53,0.03
GaiaX22-55084,2955832862897240960,2022-10-16T14:51:57,77.042910,-27.149351,19.74,0.03
GaiaX22-55083,2980170930740381312,2022-10-16T14:41:46,74.736493,-16.379041,19.28,0.06
GaiaX22-55082,2284468589076843008,2022-10-16T14:34:33,319.381647,77.015802,19.64,0.08
GaiaX22-55081,3230985441587920896,2022-10-16T14:24:58,70.601592,1.000719,19.37,0.03
GaiaX22-55080,3282639226550711168,2022-10-16T14:20:45,70.006102,5.328751,20.65,0.03
GaiaX22-55079,3307806016917857280,2022-10-16T14:12:20,67.678274,13.729005,19.51,0.03
GaiaX22-55078,48003492263615488,2022-10-16T14:06:56,67.111139,19.170753,19.22,0.07
GaiaX22-55077,145668746473622144,2022-10-16T14:03:48,66.039307,22.201745,20.12,0.04
GaiaX22-55076,169965548269956096,2022-10-16T13:52:00,62.774898,33.593003,19.87,0.05
GaiaX22-55075,230546336854132608,2022-10-16T13:43:45,59.669425,41.307920,19.35,0.05
GaiaX22-55074,1308869482209677440,2022-10-16T13:33:20,257.499557,28.937185,19.06,0.10
GaiaX22-55073,444732782492753792,2022-10-16T13:31:02,54.135707,52.937423,19.45,0.03
GaiaX22-55072,4573050399606655104,2022-10-16T13:30:13,256.860675,26.097217,20.11,0.02
GaiaX22-55071,4572061595055758976,2022-10-16T13:28:52,256.982327,24.746408,20.50,0.10
GaiaX22-55070,4571180645727620864,2022-10-16T13:26:09,255.967703,22.414615,18.75,0.06
GaiaX22-55069,535876283483620992,2022-10-16T13:03:19,18.071909,74.497217,20.59,0.05
GaiaX22-55068,2282216651824851840,2022-10-16T12:53:24,341.684714,77.342813,20.55,0.11
GaiaX22-55067,2278335066538399232,2022-10-16T12:46:12,313.647832,75.944073,19.49,0.04
GaiaX22-55066,2278335066538399488,2022-10-16T12:46:12,313.646403,75.944723,19.61,0.02
GaiaX22-55065,2151873327921428992,2022-10-16T12:20:36,272.130648,57.986987,19.87,0.06
GaiaX22-55064,4574693344855335552,2022-10-16T11:44:52,257.885884,26.955284,20.25,0.07
GaiaX22-55063,4562042364069335168,2022-10-16T11:38:22,256.215865,21.155057,20.62,0.02
GaiaX22-55062,5263338677289971584,2022-10-16T11:23:16,115.508568,-72.589767,18.48,0.05
GaiaX22-55061,5494822227538617728,2022-10-16T11:08:17,92.596257,-58.588597,20.48,0.06
GaiaX22-55060,4337353005404459392,2022-10-16T11:04:11,249.241114,-10.556329,19.60,0.07
GaiaX22-55059,4821452032192516992,2022-10-16T10:47:40,81.073964,-37.005882,20.40,0.04
GaiaX22-55058,4826565207938849024,2022-10-16T10:43:24,79.416416,-32.496508,19.76,0.08
GaiaX22-55057,2955556129564349696,2022-10-16T10:38:51,77.761712,-27.702766,18.73,0.02
GaiaX22-55056,2955947590064481664,2022-10-16T10:38:00,77.864462,-26.770844,19.26,0.05
GaiaX22-55055,2955950441922766720,2022-10-16T10:37:59,77.537857,-26.787509,18.74,0.03
GaiaX22-55054,2956336954621435392,2022-10-16T10:37:43,77.989462,-26.436341,19.83,0.05
GaiaX22-55053,2959053916573313024,2022-10-16T10:37:08,77.234229,-25.897606,19.73,0.05
GaiaX22-55052,2959452249020007552,2022-10-16T10:36:51,77.187579,-25.587390,18.95,0.02
GaiaX22-55051,2959537839128287488,2022-10-16T10:36:23,77.430926,-25.043056,19.58,0.01
GaiaX22-55050,2959927375481067008,2022-10-16T10:35:28,76.979105,-24.103908,19.89,0.02
GaiaX22-55049,2960736169365448320,2022-10-16T10:34:50,76.881711,-23.434528,19.41,0.02
GaiaX22-55048,2960811348473002624,2022-10-16T10:34:28,76.928126,-23.020954,19.41,0.01
GaiaX22-55047,2962330770466526080,2022-10-16T10:34:15,76.844780,-22.804366,18.00,0.00
GaiaX22-55046,2962336783420741376,2022-10-16T10:34:05,76.729098,-22.631891,19.07,0.02
GaiaX22-55045,2962541017706782976,2022-10-16T10:33:44,76.743435,-22.253064,19.79,0.02
GaiaX22-55044,2974769511144354304,2022-10-16T10:32:51,76.596962,-21.310397,19.26,0.08
GaiaX22-55043,2974800881585486208,2022-10-16T10:32:27,76.575739,-20.876303,19.05,0.02
GaiaX22-55042,2974846236440133248,2022-10-16T10:32:22,76.330145,-20.814896,19.17,0.02
GaiaX22-55041,2975110600268709120,2022-10-16T10:31:37,76.033624,-20.030841,20.55,0.01
GaiaX22-55040,2975150423205469440,2022-10-16T10:31:28,75.687020,-19.924046,18.59,0.02
GaiaX22-55039,2975544529403108992,2022-10-16T10:31:17,76.289698,-19.647282,19.92,0.05
GaiaX22-55038,2975564870368223744,2022-10-16T10:31:06,76.023145,-19.474221,20.58,0.05
GaiaX22-55037,2976328996588677120,2022-10-16T10:30:48,76.148521,-19.135682,19.43,0.01
GaiaX22-55036,2976387579942596992,2022-10-16T10:30:40,75.650819,-19.059472,19.04,0.08
GaiaX22-55035,2976758390240864640,2022-10-16T10:29:37,75.762670,-17.911461,19.13,0.02
GaiaX22-55034,2976819894172544640,2022-10-16T10:29:20,75.765569,-17.602022,20.07,0.06
GaiaX22-55033,2979947592435653888,2022-10-16T10:28:29,75.292403,-16.742604,19.48,0.04
GaiaX22-55032,2987229589226368896,2022-10-16T10:26:26,74.757943,-14.603682,19.86,0.02
GaiaX22-55031,2987441279574259200,2022-10-16T10:26:09,74.533724,-14.313114,18.30,0.02
GaiaX22-55030,3181373965114374656,2022-10-16T10:23:14,73.932854,-11.269409,18.66,0.08
GaiaX22-55029,3186404368249718016,2022-10-16T10:20:54,73.122801,-8.866636,20.51,0.05
GaiaX22-55028,145668780833369728,2022-10-16T09:50:07,66.047001,22.210131,20.46,0.04
GaiaX22-55027,166428625518602752,2022-10-16T09:40:45,63.536235,31.284956,19.87,0.03
GaiaX22-55026,169531138094749696,2022-10-16T09:39:51,63.223963,32.131051,20.68,0.08
GaiaX22-55025,5215077847771831680,2022-10-16T09:37:58,120.685251,-73.081391,20.39,0.05
GaiaX22-55024,5481520885629227136,2022-10-16T09:24:24,95.031542,-61.321372,19.73,0.03
GaiaX22-55023,249930589413167232,2022-10-16T09:19:38,55.579255,50.933567,20.65,0.05
GaiaX22-55022,4821440865277546496,2022-10-16T09:01:14,81.186704,-37.147682,20.64,0.03
GaiaX22-55021,4821452032192516992,2022-10-16T09:01:06,81.073899,-37.005885,20.45,0.02
GaiaX22-55020,4823162150731620096,2022-10-16T08:58:36,80.342492,-34.339859,20.02,0.02
GaiaX22-55019,522185714455111296,2022-10-16T08:55:12,30.442259,70.893200,18.96,0.05
GaiaX22-55018,2962546790142840960,2022-10-16T08:47:13,76.421493,-22.358442,19.86,0.04
GaiaX22-55017,2980171686654636800,2022-10-16T08:41:30,74.775994,-16.370272,19.64,0.09
GaiaX22-55016,2987229589226368896,2022-10-16T08:39:52,74.757965,-14.603694,19.83,0.03
GaiaX22-55015,2277995935921155840,2022-10-16T08:30:35,307.820908,74.896453,20.26,0.02
GaiaX22-55014,3282595383524539136,2022-10-16T08:20:33,70.257976,5.295173,20.44,0.04
GaiaX22-55013,3286483394078760704,2022-10-16T08:17:38,69.052590,8.168176,19.86,0.08
GaiaX22-55012,3293810642647814784,2022-10-16T08:15:15,68.651743,10.578752,20.66,0.08
GaiaX22-55011,3305833493056837760,2022-10-16T08:15:01,68.733122,10.823843,20.68,0.06
GaiaX22-55010,3312872600860636416,2022-10-16T08:09:39,67.661642,16.198713,18.78,0.01
GaiaX22-55009,3312910946328659072,2022-10-16T08:09:26,67.083335,16.353558,19.50,0.02
GaiaX22-55008,145668780833378176,2022-10-16T08:03:32,66.050116,22.213633,20.35,0.02
GaiaX22-55007,150319921173190912,2022-10-16T08:00:40,64.938841,24.955093,20.64,0.07
GaiaX22-55006,1337489288844140288,2022-10-16T07:43:48,261.700968,38.045382,20.35,0.04
GaiaX22-55005,244122625400104448,2022-10-16T07:39:26,57.487649,44.960252,19.80,0.04
GaiaX22-55004,1335686983126918656,2022-10-16T07:39:21,260.362167,34.106240,20.27,0.03
GaiaX22-55003,4574693344855335552,2022-10-16T07:31:12,257.885871,26.955293,20.29,0.04
GaiaX22-55002,4573794287941421184,2022-10-16T07:30:22,258.085817,26.068469,19.46,0.03
GaiaX22-55001,4573784495415987840,2022-10-16T07:30:11,257.711513,26.017915,20.36,0.04
GaiaX22-55000,448477616019813120,2022-10-16T07:27:27,51.088929,55.695081,18.81,0.01
GaiaX22-54999,448031111220057088,2022-10-16T07:26:02,49.533116,56.800463,18.92,0.01
GaiaX22-54998,4561857646113358464,2022-10-16T07:24:50,256.576814,21.148432,20.03,0.02
GaiaX22-54997,4562042364069335168,2022-10-16T07:24:43,256.215843,21.155069,20.67,0.02
GaiaX22-54996,4560377084986841472,2022-10-16T07:22:25,256.155949,18.918406,20.52,0.05
GaiaX22-54995,463141527724849792,2022-10-16T07:21:34,46.460569,60.698685,18.23,0.06
GaiaX22-54994,2277839942708741120,2022-10-16T06:45:18,312.921872,74.796548,20.35,0.05
GaiaX22-54993,2277839873989264256,2022-10-16T06:45:18,312.929311,74.792857,19.54,0.03
GaiaX22-54992,2160077883694547328,2022-10-16T06:26:46,279.424218,62.517339,19.45,0.05
GaiaX22-54991,2151451184175690624,2022-10-16T06:21:00,274.181958,57.998052,18.09,0.02
GaiaX22-54990,4573704127987961216,2022-10-16T05:43:31,258.245237,25.736973,20.02,0.04
GaiaX22-54989,5220880211151295232,2022-10-16T05:24:47,123.152843,-73.116751,20.38,0.07
GaiaX22-54988,5477485781036428288,2022-10-16T05:12:14,98.501783,-62.461641,17.77,0.01
GaiaX22-54987,5495700050134261504,2022-10-16T05:07:17,93.344605,-57.575793,19.69,0.03
GaiaX22-54986,5548538352721342208,2022-10-16T05:03:13,90.786252,-53.316317,20.52,0.05
GaiaX22-54985,4807665771288187776,2022-10-16T04:51:37,84.168886,-41.240502,19.69,0.04
GaiaX22-54984,4822873460209985792,2022-10-16T04:45:38,81.371641,-34.990087,18.10,0.01
GaiaX22-54983,4826325480044173312,2022-10-16T04:43:55,80.894332,-33.139504,19.96,0.07
GaiaX22-54982,2906444759082700800,2022-10-16T04:40:30,79.719749,-29.536041,19.11,0.08
GaiaX22-54981,2954830142654222848,2022-10-16T04:39:03,79.341037,-27.991102,19.00,0.06
GaiaX22-54980,2954891062470352384,2022-10-16T04:38:50,78.723941,-27.837138,19.85,0.05
GaiaX22-54979,2956462367666499072,2022-10-16T04:36:37,77.900776,-25.519850,19.02,0.01
GaiaX22-54978,2959671773388372480,2022-10-16T04:35:34,77.595105,-24.413599,19.22,0.04
GaiaX22-54977,2959859824235446272,2022-10-16T04:35:31,77.532037,-24.374028,19.61,0.03
GaiaX22-54976,2962261947910581504,2022-10-16T04:34:16,77.183903,-23.053321,17.84,0.01
GaiaX22-54975,2962367123069729920,2022-10-16T04:33:42,77.141112,-22.430242,19.83,0.03
GaiaX22-54974,2976327897077067648,2022-10-16T04:30:35,76.189057,-19.182387,19.69,0.03
GaiaX22-54973,2985968174512007424,2022-10-16T04:27:57,75.870810,-16.370242,20.09,0.06
GaiaX22-54972,2987939014743611648,2022-10-16T04:24:59,75.197604,-13.254183,19.76,0.11
GaiaX22-54971,3225094292647716736,2022-10-16T04:15:00,72.638908,-2.948362,20.55,0.11
GaiaX22-54970,3306212309173295872,2022-10-16T04:01:11,68.935358,11.019241,20.36,0.02
GaiaX22-54969,3312744129799571328,2022-10-16T03:56:13,67.210740,15.881958,19.57,0.02
GaiaX22-54968,3314417174176714880,2022-10-16T03:53:56,67.254888,18.221336,20.67,0.03
GaiaX22-54967,145670258302133376,2022-10-16T03:49:51,66.057303,22.221928,20.40,0.01
GaiaX22-54966,229896594203237120,2022-10-16T03:31:05,59.429605,40.001251,18.29,0.03
GaiaX22-54965,4807665771288187776,2022-10-16T03:05:03,84.168872,-41.240514,19.64,0.04
GaiaX22-54964,4822873460209985792,2022-10-16T02:59:04,81.371663,-34.990061,18.15,0.02
GaiaX22-54963,2905127715952610560,2022-10-16T02:56:01,80.670018,-31.704929,19.34,0.02
GaiaX22-54962,3282639226550711168,2022-10-16T02:20:13,70.006142,5.328774,20.48,0.06
GaiaX22-54961,3312748699644775296,2022-10-16T02:09:33,67.111479,15.953627,19.41,0.02
GaiaX22-54960,150436675564183680,2022-10-16T01:59:39,64.357481,25.630071,20.53,0.06
GaiaX22-54959,150710316522498304,2022-10-16T01:58:56,64.184272,26.324026,20.30,0.13
GaiaX22-54958,229897418836961152,2022-10-16T01:44:30,59.499279,40.019253,18.20,0.06
GaiaX22-54957,248555100373953536,2022-10-16T01:36:01,55.681847,47.774248,18.84,0.02
GaiaX22-54956,4573704127987961216,2022-10-16T01:29:52,258.245259,25.736979,20.08,0.03
GaiaX22-54955,4567777416718386048,2022-10-16T01:24:32,257.273162,20.831613,19.25,0.06
GaiaX22-54954,4560112618081680896,2022-10-16T01:21:23,256.266659,18.084434,19.46,0.06
GaiaX22-54953,520228205796280960,2022-10-16T01:12:23,34.140437,67.273053,19.51,0.03
GaiaX22-54952,521700417510721024,2022-10-16T01:08:25,26.722950,69.825595,20.04,0.03
GaiaX22-54951,4382906940370105088,2022-10-16T01:01:29,251.254831,0.059024,20.55,0.04
