#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198644,5058946200199586944,2023-04-11T01:14:24,47.035597,-29.493977,20.67,0.14
GaiaX23-198643,4953670744980484864,2023-04-11T01:05:23,40.023474,-36.703036,20.21,0.09
GaiaX23-198642,4953492830262225792,2023-04-11T01:03:59,38.810827,-37.792602,19.46,0.03
GaiaX23-198641,4951603560033976576,2023-04-11T01:01:40,36.883211,-39.749873,19.12,0.02
GaiaX23-198640,4951048993858429056,2023-04-11T01:00:09,35.689633,-41.108896,20.22,0.07
GaiaX23-198639,1293816824427364864,2023-04-10T22:18:21,221.678423,35.436674,19.42,0.07
GaiaX23-198638,5058790069546296448,2023-04-10T19:13:22,46.602064,-30.261786,20.60,0.14
GaiaX23-198637,5050471095848053376,2023-04-10T19:08:33,42.952353,-34.138771,18.82,0.06
GaiaX23-198636,5050364511940876800,2023-04-10T19:08:00,42.167032,-34.279094,19.37,0.08
GaiaX23-198635,5050549917089536512,2023-04-10T19:07:52,42.021329,-34.352467,19.98,0.03
GaiaX23-198634,5050125643039280896,2023-04-10T19:06:53,41.171072,-35.077396,18.47,0.03
GaiaX23-198633,5049969443673186688,2023-04-10T19:05:38,40.060349,-35.984502,18.70,0.06
GaiaX23-198632,4953731699164901888,2023-04-10T19:04:10,38.915198,-37.247126,19.16,0.01
GaiaX23-198631,4953703111862581888,2023-04-10T19:03:50,38.562058,-37.436421,19.35,0.04
GaiaX23-198630,4953274371034372992,2023-04-10T19:02:48,37.816349,-38.396600,19.42,0.02
GaiaX23-198629,4951486015370636160,2023-04-10T19:00:40,36.025283,-40.179332,19.32,0.03
GaiaX23-198628,4963539102352743168,2023-04-10T19:00:25,35.371467,-39.975939,19.55,0.03
GaiaX23-198627,4963118264275453312,2023-04-10T18:59:34,34.612511,-40.677114,19.05,0.02
GaiaX23-198626,4951001268183974016,2023-04-10T18:59:07,34.331349,-41.184756,19.08,0.02
GaiaX23-198625,4956454845854277760,2023-04-10T18:55:57,30.785726,-43.174325,18.40,0.04
GaiaX23-198624,1557280013967958400,2023-04-10T17:39:42,196.537423,50.839091,18.94,0.01
GaiaX23-198623,975783395329841664,2023-04-10T16:45:02,115.353726,48.195415,18.00,0.05
GaiaX23-198622,975865240226635392,2023-04-10T16:44:48,114.676803,48.570493,17.88,0.01
GaiaX23-198621,1485881164836844672,2023-04-10T16:10:22,214.596683,40.498973,18.75,0.01
GaiaX23-198620,3195919438797913088,2023-04-10T13:41:02,63.791054,-7.666836,16.75,0.02
GaiaX23-198619,4953862712840023936,2023-04-10T13:04:54,39.725634,-36.450224,19.74,0.03
GaiaX23-198618,4965267637708560000,2023-04-10T13:02:24,37.050177,-37.935589,19.99,0.11
GaiaX23-198617,4963565937308413312,2023-04-10T13:00:27,35.557048,-39.721821,19.11,0.04
GaiaX23-198616,4963612116796780544,2023-04-10T13:00:22,35.122156,-39.424028,18.85,0.02
GaiaX23-198615,4963607031555503488,2023-04-10T13:00:04,34.796514,-39.604058,19.30,0.02
GaiaX23-198614,4963134310273278720,2023-04-10T12:59:18,34.430044,-40.561071,20.32,0.06
GaiaX23-198613,4963090707769441920,2023-04-10T12:58:44,33.623604,-40.720972,19.07,0.01
GaiaX23-198612,4956911692935888384,2023-04-10T12:57:14,32.267551,-41.989055,18.62,0.03
GaiaX23-198611,4957072565231756672,2023-04-10T12:56:51,31.724117,-42.100998,19.75,0.04
GaiaX23-198610,4929054088376971008,2023-04-10T12:45:41,18.368878,-49.540382,18.83,0.07
GaiaX23-198609,1484937508980797696,2023-04-10T11:58:10,215.365846,39.164765,20.01,0.03
GaiaX23-198608,1484937508980797696,2023-04-10T10:11:36,215.365802,39.164747,20.05,0.02
GaiaX23-198607,1029205263706945536,2023-04-10T09:10:38,131.510381,52.533122,17.99,0.01
GaiaX23-198606,4963442482767100160,2023-04-10T08:45:57,33.990616,-39.551652,18.70,0.07
GaiaX23-198605,4924412843639426048,2023-04-10T08:22:56,3.932045,-53.273877,19.65,0.03
GaiaX23-198604,3195919163920011264,2023-04-10T07:40:49,63.816115,-7.683762,16.97,0.01
GaiaX23-198603,5111187158728400896,2023-04-10T07:33:25,59.526075,-13.521975,16.09,0.04
GaiaX23-198602,5050160861771129728,2023-04-10T07:06:00,40.480414,-35.062896,20.23,0.10
GaiaX23-198601,4965840242754022912,2023-04-10T07:03:40,38.003802,-36.410789,19.40,0.09
GaiaX23-198600,4963663656404337920,2023-04-10T07:00:26,35.144706,-38.923127,19.03,0.04
GaiaX23-198599,4963856792493875456,2023-04-10T07:00:24,34.921716,-38.758429,19.02,0.05
GaiaX23-198598,4963296556958237184,2023-04-10T06:58:51,33.672434,-40.154167,19.18,0.10
GaiaX23-198597,4957258348336787584,2023-04-10T06:57:49,32.708103,-40.958539,18.33,0.05
GaiaX23-198596,5064312675941114496,2023-04-10T02:55:09,42.290754,-32.418574,18.85,0.02
GaiaX23-198595,6505430609268951680,2023-04-10T02:08:40,338.011756,-54.628455,20.10,0.02
GaiaX23-198594,5111186402814166784,2023-04-10T01:33:12,59.543318,-13.534643,18.76,0.02
GaiaX23-198593,5073305822052861440,2023-04-10T01:15:34,47.836891,-27.204630,19.56,0.07
GaiaX23-198592,5071067491258885120,2023-04-10T01:12:07,45.046353,-29.681598,19.23,0.08
GaiaX23-198591,5050212607537113600,2023-04-10T01:06:07,40.519123,-34.565352,19.01,0.09
GaiaX23-198590,5062097744131112448,2023-04-10T01:05:30,39.846923,-34.892018,19.32,0.10
GaiaX23-198589,4965858075458251648,2023-04-10T01:03:02,37.520852,-36.573098,19.33,0.10
GaiaX23-198588,4965540831992934400,2023-04-10T01:01:40,36.072542,-37.375502,18.67,0.07
GaiaX23-198587,4963961486616506112,2023-04-10T01:00:40,35.412165,-38.391417,19.79,0.08
GaiaX23-198586,4964024124419552384,2023-04-10T01:00:26,34.834307,-38.173872,20.42,0.12
GaiaX23-198585,4963377405422626816,2023-04-10T00:58:14,32.734051,-39.815936,18.80,0.02
GaiaX23-198584,4957331225341870976,2023-04-10T00:57:43,32.435395,-40.431337,19.09,0.03
GaiaX23-198583,4958080783033638912,2023-04-10T00:57:22,31.908311,-40.473181,19.44,0.02
GaiaX23-198582,4957470485360401664,2023-04-10T00:54:59,29.412106,-42.127647,18.70,0.02
GaiaX23-198581,6509953931384834176,2023-04-10T00:21:47,337.517061,-54.254384,19.80,0.03
GaiaX23-198580,6466045656086294016,2023-04-10T00:12:30,320.474135,-52.665685,19.66,0.02
GaiaX23-198579,1020712326660629248,2023-04-09T23:07:25,147.498524,53.553966,19.83,0.02
GaiaX23-198578,1481505417793991424,2023-04-09T22:12:31,215.341420,37.361287,20.40,0.14
GaiaX23-198577,1020712326660629248,2023-04-09T21:20:51,147.498521,53.553926,19.84,0.04
GaiaX23-198576,5111186402814171008,2023-04-09T19:32:59,59.543002,-13.535378,18.54,0.02
GaiaX23-198575,5111186334094694016,2023-04-09T19:32:59,59.554792,-13.544152,19.15,0.03
GaiaX23-198574,5111186127936263936,2023-04-09T19:32:59,59.557875,-13.546457,19.31,0.05
