#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-65774,1111521988429471232,2021-01-04T08:44:19,110.640946,72.772119,18.94,0.01
GaiaX21-65773,1061780322906633600,2021-01-04T04:48:35,169.749453,68.709652,20.29,0.02
GaiaX21-65772,6232444824395122432,2021-01-04T04:31:47,224.835808,-21.595055,19.12,0.04
GaiaX21-65771,1111521988429471232,2021-01-04T04:30:39,110.640970,72.772100,18.89,0.03
GaiaX21-65770,1113274781763666560,2021-01-04T04:27:39,100.420937,72.212294,20.05,0.03
GaiaX21-65769,6309706372609467008,2021-01-04T04:26:18,222.667277,-16.057487,19.49,0.02
GaiaX21-65768,6309706372609467136,2021-01-04T04:26:18,222.677584,-16.054439,18.99,0.04
GaiaX21-65767,1113586562030506240,2021-01-04T04:25:49,94.995534,71.343879,20.65,0.03
GaiaX21-65766,478583928013181824,2021-01-04T04:13:22,70.853665,62.534397,20.60,0.04
GaiaX21-65765,3670169761984553472,2021-01-04T04:05:21,216.026224,5.814160,19.20,0.03
GaiaX21-65764,235256301067951872,2021-01-04T03:47:19,51.753685,39.412575,20.51,0.04
GaiaX21-65763,234412735130540416,2021-01-04T03:44:58,51.049409,37.158192,20.52,0.04
GaiaX21-65762,125391106356406656,2021-01-04T03:40:27,48.661493,33.303036,19.50,0.06
GaiaX21-65761,1458598707936093440,2021-01-04T03:38:42,206.794547,34.089265,15.42,0.01
GaiaX21-65760,122908202940854016,2021-01-04T03:36:48,47.611471,29.888635,20.56,0.09
GaiaX21-65759,110198810594976512,2021-01-04T03:29:31,44.969306,23.408931,20.27,0.01
GaiaX21-65758,1576543526407415808,2021-01-04T03:17:46,193.238174,55.286167,20.29,0.03
GaiaX21-65757,21856830876564096,2021-01-04T03:14:51,41.206529,10.122708,19.56,0.04
GaiaX21-65756,1060784921285032448,2021-01-04T03:03:30,173.653973,67.873758,19.35,0.01
GaiaX21-65755,1061780322906633600,2021-01-04T03:02:01,169.749400,68.709641,20.23,0.03
GaiaX21-65754,2496518580538421376,2021-01-04T03:01:01,37.539677,-2.101403,20.06,0.04
GaiaX21-65753,5176703723743694336,2021-01-04T02:53:52,35.554681,-8.316452,20.57,0.06
GaiaX21-65752,4959888208349757952,2021-01-04T02:14:23,22.795971,-42.382033,19.98,0.02
GaiaX21-65751,4935625079105641344,2021-01-04T02:13:21,22.165196,-43.194228,20.38,0.07
GaiaX21-65750,234412769490285312,2021-01-04T01:58:25,51.054466,37.163780,20.66,0.04
GaiaX21-65749,234519834435629696,2021-01-04T01:58:17,50.499870,37.238121,20.55,0.05
GaiaX21-65748,125932684552219264,2021-01-04T01:55:28,49.885661,34.488863,20.56,0.08
GaiaX21-65747,122908958855100928,2021-01-04T01:50:15,47.601750,29.900772,20.37,0.08
GaiaX21-65746,32056278690776448,2021-01-04T01:32:34,42.232126,13.985670,18.15,0.02
GaiaX21-65745,18919451199776256,2021-01-04T01:25:01,40.232031,7.252996,20.65,0.06
GaiaX21-65744,2496518580538421376,2021-01-04T01:14:27,37.539674,-2.101422,20.01,0.02
GaiaX21-65743,5018865565385973504,2021-01-04T00:40:48,28.681396,-31.614113,20.56,0.06
GaiaX21-65742,4906698646162880000,2021-01-04T00:06:41,9.550850,-59.980403,19.99,0.02
GaiaX21-65741,6338013368181204096,2021-01-04T00:02:02,220.329014,-4.914588,20.65,0.05
GaiaX21-65740,6388636945112451840,2021-01-03T23:56:51,357.121322,-67.259100,20.31,0.06
GaiaX21-65739,6381528396282414208,2021-01-03T23:52:29,348.721932,-69.939325,20.37,0.03
GaiaX21-65738,1177510278309363200,2021-01-03T23:46:57,215.524604,10.966017,18.97,0.03
GaiaX21-65737,1225755096192299776,2021-01-03T23:46:11,215.479199,11.823983,20.13,0.02
GaiaX21-65736,6370088149591788160,2021-01-03T23:40:05,312.806852,-74.116447,20.02,0.01
GaiaX21-65735,1452502225194786048,2021-01-03T23:31:03,210.438720,27.934583,19.80,0.03
GaiaX21-65734,1459043322956398336,2021-01-03T23:24:53,207.976341,34.452270,18.31,0.03
GaiaX21-65733,1459043322956398208,2021-01-03T23:24:53,207.984010,34.454413,18.84,0.04
GaiaX21-65732,1499768546449860096,2021-01-03T23:19:50,205.676331,39.769815,18.85,0.01
GaiaX21-65731,1061903846167308032,2021-01-03T22:48:37,172.804729,69.312975,17.79,0.05
GaiaX21-65730,1077754474510312448,2021-01-03T22:42:37,155.921896,72.840907,20.45,0.05
GaiaX21-65729,1126262316188816896,2021-01-03T22:40:28,148.726625,73.807658,20.45,0.08
GaiaX21-65728,6227443695761295744,2021-01-03T22:35:09,225.941815,-25.303467,20.00,0.05
GaiaX21-65727,6231181588613610880,2021-01-03T22:32:44,225.147854,-22.843429,20.19,0.08
GaiaX21-65726,1113273888410477824,2021-01-03T22:27:28,100.575418,72.200448,19.99,0.04
GaiaX21-65725,6311787679401401728,2021-01-03T22:22:26,222.132541,-12.232046,19.56,0.03
GaiaX21-65724,484586368150877440,2021-01-03T22:20:23,81.918436,68.406313,20.36,0.02
GaiaX21-65723,1176744262295722752,2021-01-03T22:01:52,216.378674,9.436760,20.67,0.02
GaiaX21-65722,1233873718239051904,2021-01-03T21:53:14,213.749769,18.639782,20.36,0.04
GaiaX21-65721,235139581037999744,2021-01-03T21:46:27,51.434910,38.826494,20.25,0.02
GaiaX21-65720,234519903155106944,2021-01-03T21:44:39,50.498476,37.253261,20.56,0.02
GaiaX21-65719,1452502225194786048,2021-01-03T21:44:28,210.438721,27.934566,19.81,0.03
GaiaX21-65718,125932787631443072,2021-01-03T21:41:50,49.893589,34.502201,20.65,0.12
GaiaX21-65717,1458665571990099968,2021-01-03T21:39:10,208.522208,33.582637,17.43,0.01
GaiaX21-65716,122909405531701376,2021-01-03T21:36:37,47.578744,29.929698,20.63,0.03
GaiaX21-65715,1499768546449860096,2021-01-03T21:33:15,205.676320,39.769809,18.86,0.02
GaiaX21-65714,84070016271715968,2021-01-03T21:25:21,44.718233,19.483002,20.51,0.04
GaiaX21-65713,1557011733129790464,2021-01-03T21:21:25,198.517511,51.907820,20.54,0.03
GaiaX21-65712,1564177525286204672,2021-01-03T21:19:12,196.108965,53.962093,20.00,0.03
GaiaX21-65711,21403213607040896,2021-01-03T21:13:06,41.039554,8.641847,20.26,0.02
GaiaX21-65710,1061909927841004032,2021-01-03T21:02:03,172.920255,69.358495,19.08,0.04
GaiaX21-65709,1078032994549726208,2021-01-03T20:55:22,154.235561,73.397509,18.29,0.01
GaiaX21-65708,251745092837906432,2021-01-03T20:14:29,59.160747,52.116652,20.19,0.06
GaiaX21-65707,248325852192349184,2021-01-03T20:09:36,56.555574,47.539001,19.73,0.06
GaiaX21-65706,235256404147200768,2021-01-03T20:00:34,51.754974,39.431697,20.50,0.03
GaiaX21-65705,4914628942496243968,2021-01-03T19:59:18,15.615260,-55.265128,20.55,0.08
GaiaX21-65704,125932821991189760,2021-01-03T19:55:17,49.896936,34.507829,20.48,0.02
GaiaX21-65703,121657680263780992,2021-01-03T19:48:20,47.937382,28.008688,20.34,0.05
GaiaX21-65702,115664448539395200,2021-01-03T19:47:38,47.206443,27.568045,20.65,0.02
GaiaX21-65701,4707808056533577088,2021-01-03T19:45:58,2.525727,-65.807529,19.15,0.02
GaiaX21-65700,32647300550531072,2021-01-03T19:34:26,43.563639,15.545536,19.04,0.04
GaiaX21-65699,6189030695595904,2021-01-03T19:23:34,40.733076,5.834797,19.61,0.08
GaiaX21-65698,5131098592748713856,2021-01-03T18:55:05,34.050076,-19.443730,20.41,0.11
GaiaX21-65697,6007772336372339328,2021-01-03T18:32:33,230.488500,-36.251492,18.47,0.03
GaiaX21-65696,4961899077677353472,2021-01-03T18:32:02,26.860865,-39.425315,20.24,0.07
GaiaX21-65695,4707808056533577088,2021-01-03T17:59:25,2.525721,-65.807516,19.15,0.02
GaiaX21-65694,3650070380185422720,2021-01-03T17:57:47,219.762044,-0.635398,19.43,0.01
GaiaX21-65693,1225797564828936960,2021-01-03T17:45:37,216.037329,12.225891,19.55,0.04
GaiaX21-65692,1580558358754730752,2021-01-03T16:57:47,190.021954,61.775056,20.66,0.04
GaiaX21-65691,1113638101638074496,2021-01-03T16:25:38,94.654068,72.186347,19.98,0.02
GaiaX21-65690,486085139937910528,2021-01-03T16:23:58,89.846034,71.334254,20.53,0.07
GaiaX21-65689,482663322313800960,2021-01-03T16:17:20,76.697434,66.321872,20.64,0.07
GaiaX21-65688,3648773403141290880,2021-01-03T16:13:10,220.160964,-2.740519,19.22,0.08
GaiaX21-65687,1175700860096835072,2021-01-03T16:02:23,217.364386,8.727997,19.37,0.03
GaiaX21-65686,251744783600271104,2021-01-03T16:00:50,59.212003,52.104981,20.07,0.03
GaiaX21-65685,1225797564828936960,2021-01-03T15:59:03,216.037400,12.225917,19.59,0.03
GaiaX21-65684,1253716364047491328,2021-01-03T15:49:37,213.745446,22.392645,20.31,0.02
GaiaX21-65683,234413284886385536,2021-01-03T15:44:35,51.084306,37.196215,20.67,0.03
GaiaX21-65682,121630055034148096,2021-01-03T15:34:26,47.728262,27.832606,20.29,0.04
GaiaX21-65681,115664551618618624,2021-01-03T15:34:00,47.185841,27.579106,20.61,0.02
GaiaX21-65680,84082454497016704,2021-01-03T15:25:11,44.706729,19.527334,20.43,0.02
GaiaX21-65679,1564538680494789760,2021-01-03T15:18:04,197.696568,55.329954,20.61,0.04
GaiaX21-65678,1564565893407577728,2021-01-03T15:17:56,197.559582,55.458735,20.66,0.04
GaiaX21-65677,2502848709497844480,2021-01-03T15:07:19,40.797945,3.241764,18.62,0.06
GaiaX21-65676,2498788453574864512,2021-01-03T15:04:14,40.189837,0.458180,20.27,0.05
GaiaX21-65675,2498725266016010752,2021-01-03T15:03:22,39.690985,-0.212980,20.05,0.03
GaiaX21-65674,2495292315835542912,2021-01-03T14:59:21,38.829017,-3.815289,19.66,0.04
GaiaX21-65673,486085139937910528,2021-01-03T14:37:24,89.846116,71.334216,20.54,0.02
GaiaX21-65672,5117670188517829888,2021-01-03T14:33:18,32.263921,-26.713781,20.54,0.04
GaiaX21-65671,4929468776062404096,2021-01-03T14:07:24,22.767153,-49.059261,19.19,0.07
GaiaX21-65670,125933199948335872,2021-01-03T13:55:05,49.908771,34.526816,20.66,0.07
GaiaX21-65669,125838160912014976,2021-01-03T13:54:18,49.717482,33.764055,19.98,0.03
GaiaX21-65668,121630055034159232,2021-01-03T13:47:53,47.725829,27.839005,20.20,0.03
GaiaX21-65667,4707606089992194944,2021-01-03T13:45:28,3.419776,-66.535541,18.88,0.02
GaiaX21-65666,21213822729810816,2021-01-03T13:28:01,42.419698,9.793887,20.22,0.03
GaiaX21-65665,21202484016151040,2021-01-03T13:27:51,42.464747,9.616222,18.82,0.02
GaiaX21-65664,20376647704330624,2021-01-03T13:25:59,42.089290,7.910485,19.21,0.06
GaiaX21-65663,2498760519107582080,2021-01-03T13:17:15,40.025373,0.099487,20.45,0.06
GaiaX21-65662,2496944400775596032,2021-01-03T13:16:19,40.180530,-0.862809,19.01,0.02
GaiaX21-65661,2495323651916930560,2021-01-03T13:13:14,39.310420,-3.562132,19.70,0.10
GaiaX21-65660,2495292315835542912,2021-01-03T13:12:47,38.829016,-3.815308,19.68,0.04
GaiaX21-65659,5145655542606231296,2021-01-03T12:59:09,36.111213,-16.049254,20.39,0.04
GaiaX21-65658,5143716794345627136,2021-01-03T12:57:16,35.498571,-17.656786,19.64,0.04
GaiaX21-65657,5131154736559025408,2021-01-03T12:55:27,35.165306,-19.290538,20.32,0.09
GaiaX21-65656,5020366089519862528,2021-01-03T12:44:26,32.408586,-29.001749,20.05,0.05
GaiaX21-65655,6327416962307893120,2021-01-03T12:04:54,222.205244,-8.347235,20.57,0.06
GaiaX21-65654,4707606089992194944,2021-01-03T11:58:54,3.419734,-66.535551,18.85,0.01
GaiaX21-65653,1171257802327560832,2021-01-03T11:51:32,218.953405,5.821039,18.85,0.02
GaiaX21-65652,1227673262928156800,2021-01-03T11:44:15,216.442880,13.519975,20.54,0.03
GaiaX21-65651,1239966661909757568,2021-01-03T11:38:29,214.756808,19.694647,19.17,0.02
GaiaX21-65650,1252261950682939136,2021-01-03T11:37:12,214.531725,21.092343,20.62,0.06
GaiaX21-65649,1259149428958402304,2021-01-03T11:32:28,212.976673,26.157534,20.04,0.05
GaiaX21-65648,1562891921314894720,2021-01-03T11:07:40,201.085539,52.207816,20.54,0.03
GaiaX21-65647,1579166308315475456,2021-01-03T11:00:18,195.689332,59.696203,19.97,0.09
GaiaX21-65646,1580349588983877504,2021-01-03T10:58:24,193.489579,61.500707,20.59,0.03
GaiaX21-65645,6205962124770338048,2021-01-03T10:45:04,230.664970,-35.545216,20.64,0.04
GaiaX21-65644,6327416962307893120,2021-01-03T10:18:20,222.205254,-8.347207,20.58,0.10
GaiaX21-65643,471765822052268800,2021-01-03T10:08:20,64.707323,59.264320,19.32,0.01
GaiaX21-65642,1171257802327560832,2021-01-03T10:04:57,218.953407,5.821047,18.79,0.02
GaiaX21-65641,251697710758727680,2021-01-03T10:00:37,59.285981,52.088091,20.03,0.02
GaiaX21-65640,251122769255734656,2021-01-03T09:58:42,57.645672,50.480848,20.58,0.05
GaiaX21-65639,234413319246147584,2021-01-03T09:44:24,51.102701,37.215273,20.57,0.04
GaiaX21-65638,125933234308080768,2021-01-03T09:41:28,49.917362,34.540216,20.68,0.02
GaiaX21-65637,1483036625174678656,2021-01-03T09:36:56,209.964426,35.756711,20.10,0.04
GaiaX21-65636,121630158113381504,2021-01-03T09:34:15,47.720201,27.854233,20.41,0.03
GaiaX21-65635,1559476460242103808,2021-01-03T09:22:31,202.322938,50.795536,20.66,0.02
GaiaX21-65634,1679973382637850880,2021-01-03T09:08:13,188.080048,64.681700,20.58,0.07
GaiaX21-65633,1680785612493471872,2021-01-03T09:06:20,186.128060,66.566404,19.30,0.02
GaiaX21-65632,5123830271131427328,2021-01-03T08:39:03,35.165480,-21.954624,20.32,0.01
GaiaX21-65631,5117399296340847360,2021-01-03T08:32:51,33.405100,-27.343501,20.02,0.04
GaiaX21-65630,5116453441463367552,2021-01-03T08:31:20,32.905960,-28.634306,19.28,0.09
GaiaX21-65629,4960945079540902528,2021-01-03T08:17:44,28.232448,-40.345741,20.12,0.01
GaiaX21-65628,4960820972166954624,2021-01-03T08:17:04,28.122201,-40.957304,20.22,0.02
GaiaX21-65627,251698363593772544,2021-01-03T08:14:04,59.308155,52.082993,20.15,0.03
GaiaX21-65626,32311502827102976,2021-01-03T07:33:10,44.185382,14.475331,19.51,0.01
GaiaX21-65625,2498801750793023104,2021-01-03T07:17:29,40.811360,0.244100,20.44,0.02
GaiaX21-65624,5179064753147743104,2021-01-03T07:11:32,39.800792,-5.171615,18.67,0.03
GaiaX21-65623,5117399296340847360,2021-01-03T06:46:17,33.405073,-27.343505,20.06,0.04
GaiaX21-65622,6226469872060734976,2021-01-03T06:21:41,228.006020,-25.766387,20.66,0.06
GaiaX21-65621,6227891918543883520,2021-01-03T06:19:31,226.723746,-23.648531,20.21,0.07
GaiaX21-65620,4902758202646315520,2021-01-03T06:06:22,14.765543,-61.481339,20.60,0.03
GaiaX21-65619,4710090848832103808,2021-01-03T06:04:43,13.460534,-62.885243,19.18,0.03
