#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-63166,1340161651852808576,2020-12-23T11:03:01,258.144511,37.236137,20.08,0.03
GaiaX21-63165,1349134457012434304,2020-12-23T10:56:01,264.548734,43.093869,20.17,0.04
GaiaX21-63164,89488134696653696,2020-12-23T09:23:20,38.094725,23.021024,20.33,0.05
GaiaX21-63163,83322210927246976,2020-12-23T09:16:34,42.057174,17.100320,19.97,0.03
GaiaX21-63162,27257769430328960,2020-12-23T09:09:45,45.202377,10.880966,19.78,0.09
GaiaX21-63161,3269075925985886336,2020-12-23T09:00:15,50.426813,2.777782,20.34,0.02
GaiaX21-63160,4801711881464541440,2020-12-23T07:58:56,88.018795,-45.183292,20.56,0.03
GaiaX21-63159,5498491229126257792,2020-12-23T07:45:06,102.956136,-53.286959,20.52,0.02
GaiaX21-63158,2928497683411456,2020-12-23T07:15:43,49.163615,4.426594,20.63,0.06
GaiaX21-63157,4874828923673670016,2020-12-23T06:31:54,73.417990,-31.152816,17.84,0.01
GaiaX21-63156,6170354578145613696,2020-12-23T06:27:16,208.150763,-34.137423,20.03,0.03
GaiaX21-63155,4820883756478759040,2020-12-23T06:24:06,78.419042,-37.109910,19.46,0.03
GaiaX21-63154,4819641308340339200,2020-12-23T06:21:38,80.709548,-38.622876,18.66,0.02
GaiaX21-63153,1340580909382559488,2020-12-23T05:00:16,261.100091,38.696940,20.55,0.07
GaiaX21-63152,6161917063348659968,2020-12-23T04:46:28,203.965267,-38.372567,19.43,0.02
GaiaX21-63151,6170241019208588672,2020-12-23T04:41:25,207.419193,-34.489635,20.18,0.08
GaiaX21-63150,6170354578145613696,2020-12-23T04:40:42,208.150779,-34.137424,19.99,0.02
GaiaX21-63149,6270896017328622336,2020-12-23T04:30:10,214.772241,-25.935990,20.39,0.04
GaiaX21-63148,6270903851348962944,2020-12-23T04:30:05,214.769811,-25.824947,19.54,0.02
GaiaX21-63147,6285362120015508352,2020-12-23T04:20:00,220.607359,-17.798367,19.63,0.03
GaiaX21-63146,6320180492171649024,2020-12-23T04:09:18,226.397381,-8.988757,19.14,0.01
GaiaX21-63145,6334591687997373952,2020-12-23T04:05:16,228.416772,-5.516025,19.82,0.03
GaiaX21-63144,4415351295119492352,2020-12-23T04:00:29,230.758326,-1.348897,19.38,0.03
GaiaX21-63143,323999705610936064,2020-12-23T03:43:34,21.540845,39.752541,20.32,0.04
GaiaX21-63142,319479372790282880,2020-12-23T03:39:53,24.560466,36.609576,16.01,0.01
GaiaX21-63141,304862190337529344,2020-12-23T03:34:54,28.702796,32.505328,20.53,0.04
GaiaX21-63140,107502670648317696,2020-12-23T03:29:55,32.388580,28.284202,20.28,0.06
GaiaX21-63139,107154331618953088,2020-12-23T03:28:38,33.211991,27.154461,19.02,0.07
GaiaX21-63138,106010152329908992,2020-12-23T03:27:03,34.484504,25.899146,19.46,0.06
GaiaX21-63137,1311363861776224000,2020-12-23T03:24:00,252.428130,30.245113,20.63,0.13
GaiaX21-63136,88225345593265536,2020-12-23T03:21:11,38.500567,20.974013,18.52,0.02
GaiaX21-63135,83236071063321344,2020-12-23T03:18:58,39.569273,18.904835,19.98,0.03
GaiaX21-63134,82070794896233984,2020-12-23T03:17:04,40.731531,17.293351,20.32,0.02
GaiaX21-63133,82069970262513664,2020-12-23T03:17:02,40.699851,17.232082,20.53,0.02
GaiaX21-63132,1339940856176065664,2020-12-23T03:16:09,258.798622,36.784102,18.96,0.03
GaiaX21-63131,1339940856176065536,2020-12-23T03:16:09,258.795569,36.786155,18.61,0.02
GaiaX21-63130,33563537333635584,2020-12-23T03:15:27,41.730324,15.912002,20.26,0.02
GaiaX21-63129,33333670684910208,2020-12-23T03:14:45,42.308491,15.397043,20.47,0.02
GaiaX21-63128,1340538440745943168,2020-12-23T03:14:00,260.994063,38.297397,20.23,0.01
GaiaX21-63127,1340580909382559488,2020-12-23T03:13:42,261.100130,38.696918,20.64,0.06
GaiaX21-63126,27184617547362176,2020-12-23T03:09:05,45.414383,10.462227,20.01,0.02
GaiaX21-63125,15058206882397056,2020-12-23T03:08:42,45.632051,10.130748,20.26,0.03
GaiaX21-63124,7579328791228416,2020-12-23T03:05:42,47.134151,7.493846,20.55,0.04
GaiaX21-63123,7516794067401088,2020-12-23T03:05:23,47.196146,7.166641,20.42,0.03
GaiaX21-63122,2928428963940224,2020-12-23T03:02:03,49.169888,4.415254,20.61,0.03
GaiaX21-63121,3269365784740038784,2020-12-23T03:00:54,49.941183,3.512375,20.64,0.07
GaiaX21-63120,3269076338302756608,2020-12-23T03:00:02,50.441487,2.789630,20.28,0.02
GaiaX21-63119,3263148046483061376,2020-12-23T02:55:07,52.718405,-1.520423,20.06,0.05
GaiaX21-63118,3247979321507102080,2020-12-23T02:51:14,54.577965,-4.860304,20.60,0.04
GaiaX21-63117,5091499715834770944,2020-12-23T02:31:18,65.658724,-20.972894,20.54,0.05
GaiaX21-63116,4802987486749246208,2020-12-23T02:01:58,85.591823,-42.750580,20.41,0.09
GaiaX21-63115,323999705610936064,2020-12-23T01:57:01,21.540864,39.752535,20.36,0.04
GaiaX21-63114,319479372790282880,2020-12-23T01:53:20,24.560471,36.609573,15.99,0.01
GaiaX21-63113,5550669687290864384,2020-12-23T01:51:55,95.886894,-48.632239,20.66,0.04
GaiaX21-63112,304839031873881856,2020-12-23T01:48:04,28.785113,32.208523,20.29,0.01
GaiaX21-63111,88225345593265536,2020-12-23T01:34:38,38.500592,20.974013,18.52,0.02
GaiaX21-63110,83235693106207616,2020-12-23T01:32:24,39.563935,18.898550,19.97,0.04
GaiaX21-63109,82070794896249216,2020-12-23T01:30:31,40.726499,17.286515,20.40,0.05
GaiaX21-63108,33563537333635584,2020-12-23T01:28:53,41.730307,15.912002,20.33,0.03
GaiaX21-63107,33333430166751744,2020-12-23T01:28:11,42.308227,15.393890,20.55,0.03
GaiaX21-63106,27548315376508800,2020-12-23T01:23:53,44.611905,11.621499,20.66,0.11
GaiaX21-63105,27184617547362176,2020-12-23T01:22:31,45.414362,10.462198,19.98,0.01
GaiaX21-63104,15058206882397056,2020-12-23T01:22:08,45.632052,10.130734,20.38,0.04
GaiaX21-63103,7516690988198016,2020-12-23T01:18:48,47.195872,7.152327,20.32,0.04
GaiaX21-63102,2928428963952512,2020-12-23T01:15:29,49.172552,4.410470,20.44,0.03
GaiaX21-63101,3269076338302765568,2020-12-23T01:13:28,50.445954,2.793188,20.44,0.02
GaiaX21-63100,5110151659289033344,2020-12-23T00:53:05,61.150227,-14.204137,20.25,0.13
GaiaX21-63099,5097560292647071488,2020-12-23T00:50:32,62.306532,-16.396957,19.77,0.07
GaiaX21-63098,4898925717428176256,2020-12-23T00:43:22,66.228187,-22.158412,19.19,0.05
GaiaX21-63097,6135513184965868800,2020-12-23T00:42:37,194.522457,-44.093462,20.58,0.04
GaiaX21-63096,4878229232102927104,2020-12-23T00:33:35,72.346863,-29.622936,20.66,0.05
GaiaX21-63095,4874828923673670016,2020-12-23T00:31:40,73.417983,-31.152802,17.89,0.01
GaiaX21-63094,6164155875181267968,2020-12-23T00:29:05,206.054604,-35.150914,19.48,0.02
GaiaX21-63093,6170244180304526464,2020-12-23T00:27:44,207.335909,-34.434157,18.36,0.08
GaiaX21-63092,6170485282590382464,2020-12-23T00:26:15,207.984806,-33.013374,20.03,0.11
GaiaX21-63091,4824379516262120960,2020-12-23T00:25:58,77.777920,-35.101409,19.06,0.03
GaiaX21-63090,6270197071533735552,2020-12-23T00:19:29,212.472608,-27.907655,20.14,0.08
GaiaX21-63089,6270896017328622336,2020-12-23T00:16:29,214.772236,-25.935989,20.45,0.03
GaiaX21-63088,6285362120015508352,2020-12-23T00:06:19,220.607367,-17.798388,19.63,0.02
GaiaX21-63087,5551872106335391488,2020-12-23T00:04:15,97.576388,-48.884094,19.43,0.05
GaiaX21-63086,5551116810566713344,2020-12-23T00:03:23,98.504855,-49.404726,20.15,0.04
GaiaX21-63085,5502041277293843584,2020-12-23T00:00:20,101.736708,-51.249456,18.73,0.02
GaiaX21-63084,6313071427944107392,2020-12-22T23:59:37,224.428186,-12.427937,19.43,0.06
GaiaX21-63083,6313071496663584256,2020-12-22T23:59:37,224.424248,-12.425478,19.77,0.02
GaiaX21-63082,6320180492171649024,2020-12-22T23:55:37,226.397322,-8.988735,19.15,0.03
GaiaX21-63081,4415351295119492352,2020-12-22T23:46:49,230.758323,-1.348912,19.36,0.03
GaiaX21-63080,4429785821209330432,2020-12-22T23:37:27,236.048154,6.437970,17.01,0.02
GaiaX21-63079,4429785821209330560,2020-12-22T23:37:27,236.050548,6.436494,16.70,0.02
GaiaX21-63078,6135916533933424896,2020-12-22T22:55:00,195.558661,-43.479635,20.42,0.03
GaiaX21-63077,2134316738581058816,2020-12-22T22:39:17,287.072314,52.641334,20.22,0.05
GaiaX21-63076,2139663216945817728,2020-12-22T22:37:55,289.297587,53.344475,18.61,0.04
GaiaX21-63075,6334591687997373952,2020-12-22T22:05:00,228.416747,-5.516027,19.83,0.03
GaiaX21-63074,4415351295119492352,2020-12-22T22:00:14,230.758285,-1.348877,19.39,0.04
GaiaX21-63073,4415459184698693632,2020-12-22T21:59:52,230.949837,-1.033478,20.16,0.04
GaiaX21-63072,4415459184698693504,2020-12-22T21:59:52,230.949246,-1.033126,19.99,0.03
GaiaX21-63071,319132098915076864,2020-12-22T21:39:50,23.760531,36.355308,20.67,0.04
GaiaX21-63070,304168261060895744,2020-12-22T21:33:42,28.791077,31.316932,20.55,0.01
GaiaX21-63069,301099352312326528,2020-12-22T21:32:46,29.861315,30.726758,19.17,0.01
GaiaX21-63068,105948923277747328,2020-12-22T21:26:54,33.755250,25.600539,19.81,0.02
GaiaX21-63067,101740748679181952,2020-12-22T21:24:27,35.665712,23.640458,19.27,0.05
GaiaX21-63066,101654437016408448,2020-12-22T21:23:49,36.237380,23.192457,19.31,0.02
GaiaX21-63065,83104370185759616,2020-12-22T21:18:36,39.059502,18.477339,20.64,0.06
GaiaX21-63064,82813892957847808,2020-12-22T21:17:41,39.576196,17.659262,20.09,0.02
GaiaX21-63063,82069867183318784,2020-12-22T21:16:49,40.692276,17.224154,20.59,0.05
GaiaX21-63062,1337397170387155712,2020-12-22T21:14:20,260.970815,37.392415,20.39,0.06
GaiaX21-63061,31775112951769728,2020-12-22T21:12:32,42.932498,13.399667,20.25,0.01
GaiaX21-63060,31693989609518592,2020-12-22T21:12:13,42.891448,13.021597,19.98,0.01
GaiaX21-63059,15013367423841664,2020-12-22T21:08:15,45.204332,9.656396,19.82,0.03
GaiaX21-63058,1346145606450028416,2020-12-22T21:07:02,268.237220,43.056625,19.42,0.04
GaiaX21-63057,8620772460222720,2020-12-22T21:06:31,46.116244,8.139979,20.52,0.06
GaiaX21-63056,7516278671347456,2020-12-22T21:05:08,47.195364,7.118277,19.92,0.04
GaiaX21-63055,2928119726322560,2020-12-22T21:01:49,49.179166,4.399299,20.50,0.08
GaiaX21-63054,3263148046483061376,2020-12-22T20:54:54,52.718398,-1.520416,20.04,0.06
GaiaX21-63053,2134316738581058816,2020-12-22T20:52:43,287.072340,52.641310,20.16,0.06
GaiaX21-63052,4899291098885546368,2020-12-22T20:30:36,65.692063,-21.466069,20.48,0.04
GaiaX21-63051,4878229232102927104,2020-12-22T20:19:56,72.346813,-29.622954,20.62,0.05
GaiaX21-63050,4873716252264993152,2020-12-22T20:15:50,75.464492,-32.454166,20.36,0.02
GaiaX21-63049,393769112891487616,2020-12-22T20:12:24,2.050065,50.116052,20.49,0.02
GaiaX21-63048,319032936710008320,2020-12-22T19:53:16,23.401594,36.140318,20.61,0.04
GaiaX21-63047,304168261060905984,2020-12-22T19:47:09,28.788028,31.319692,20.37,0.05
GaiaX21-63046,301099352312326528,2020-12-22T19:46:12,29.861333,30.726760,19.16,0.03
GaiaX21-63045,5504844516552767744,2020-12-22T19:44:39,105.194278,-51.424347,19.28,0.08
GaiaX21-63044,5319061892230785792,2020-12-22T19:32:23,122.398247,-56.068791,19.86,0.06
GaiaX21-63043,82813858598114304,2020-12-22T19:31:07,39.574730,17.648348,20.07,0.01
GaiaX21-63042,31693989609518592,2020-12-22T19:25:40,42.891439,13.021584,19.99,0.02
GaiaX21-63041,28280074724056192,2020-12-22T19:24:15,43.629382,11.776848,20.45,0.04
GaiaX21-63040,15013195625159296,2020-12-22T19:21:41,45.190950,9.647472,19.88,0.04
GaiaX21-63039,7870149615216384,2020-12-22T19:19:57,46.117327,8.137630,20.63,0.03
GaiaX21-63038,2928119726333824,2020-12-22T19:15:15,49.182025,4.394586,20.44,0.07
GaiaX21-63037,3263148046483061376,2020-12-22T19:08:20,52.718391,-1.520426,20.05,0.08
GaiaX21-63036,3247978977909733504,2020-12-22T19:04:25,54.608878,-4.889145,20.50,0.01
GaiaX21-63035,6138210527502680448,2020-12-22T18:37:04,198.709035,-40.152058,20.07,0.02
GaiaX21-63034,6164557196925384448,2020-12-22T18:29:51,204.786166,-35.474768,20.55,0.04
GaiaX21-63033,6173416271353746944,2020-12-22T18:23:11,209.487015,-30.587937,20.53,0.03
GaiaX21-63032,6173562781277870080,2020-12-22T18:22:01,210.296793,-29.748407,20.27,0.04
GaiaX21-63031,4809126919160721408,2020-12-22T18:20:45,82.122048,-38.278278,20.34,0.06
GaiaX21-63030,6270998959106962816,2020-12-22T18:17:49,212.831385,-26.400757,19.65,0.05
GaiaX21-63029,6282528197514565760,2020-12-22T18:11:51,216.560965,-21.841831,18.73,0.02
GaiaX21-63028,5568017060199756544,2020-12-22T18:10:23,91.696288,-44.677155,19.50,0.01
GaiaX21-63027,6285053397766429184,2020-12-22T18:06:16,220.099152,-17.661998,19.90,0.04
GaiaX21-63026,5552136126566335488,2020-12-22T18:04:30,97.524312,-48.266873,19.87,0.02
GaiaX21-63025,6313349673104913024,2020-12-22T17:59:25,223.589103,-11.856831,20.25,0.07
GaiaX21-63024,6334591687997373952,2020-12-22T17:51:19,228.416743,-5.516005,19.83,0.04
GaiaX21-63023,4415351295119492352,2020-12-22T17:46:33,230.758298,-1.348878,19.38,0.01
GaiaX21-63022,4430238338964139008,2020-12-22T17:36:08,236.589408,7.365652,19.39,0.01
GaiaX21-63021,6132674280302198144,2020-12-22T16:57:57,191.410893,-44.401619,20.17,0.05
GaiaX21-63020,6138864496404049152,2020-12-22T16:55:28,193.810761,-42.899307,18.72,0.03
GaiaX21-63019,1345268264890615296,2020-12-22T16:54:14,267.748059,41.976826,20.63,0.03
GaiaX21-63018,6164699755478968960,2020-12-22T16:44:08,203.349952,-35.379674,19.68,0.04
GaiaX21-63017,6164757754718580736,2020-12-22T16:43:31,203.954442,-35.075090,19.93,0.06
GaiaX21-63016,6270564377137964928,2020-12-22T16:32:13,212.198784,-27.139802,20.55,0.04
GaiaX21-63015,6313349673104913024,2020-12-22T16:12:50,223.589075,-11.856803,20.17,0.02
GaiaX21-63014,4415351295119492352,2020-12-22T15:59:58,230.758310,-1.348901,19.35,0.01
GaiaX21-63013,4429704148109619456,2020-12-22T15:51:00,235.534035,6.342473,19.81,0.01
GaiaX21-63012,4429786027367790464,2020-12-22T15:50:37,236.038178,6.445221,17.89,0.06
GaiaX21-63011,371222458713387264,2020-12-22T15:45:28,17.247947,40.343025,20.03,0.02
GaiaX21-63010,318727444276432896,2020-12-22T15:38:43,23.603196,35.069225,20.50,0.02
GaiaX21-63009,304008075957001472,2020-12-22T15:33:01,28.231449,30.393561,20.67,0.02
GaiaX21-63008,300958168143733504,2020-12-22T15:32:29,28.971324,30.139908,20.67,0.05
GaiaX21-63007,107281978050257152,2020-12-22T15:28:43,31.903945,27.079249,20.65,0.06
GaiaX21-63006,104418609251659008,2020-12-22T15:26:30,33.080679,25.001971,20.49,0.02
GaiaX21-63005,105845088148419072,2020-12-22T15:26:02,33.942133,24.887909,19.34,0.03
GaiaX21-63004,105836326415135616,2020-12-22T15:25:59,33.735061,24.727552,17.51,0.01
GaiaX21-63003,100966692494634624,2020-12-22T15:24:26,34.618361,23.321224,20.64,0.05
GaiaX21-63002,99783617981604864,2020-12-22T15:22:18,35.938030,21.465318,20.54,0.07
GaiaX21-63001,87404800679831040,2020-12-22T15:20:44,37.272936,20.306283,20.55,0.05
GaiaX21-63000,86454582115245952,2020-12-22T15:19:51,37.533144,19.387981,19.72,0.06
GaiaX21-62999,82813240122833024,2020-12-22T15:17:27,39.571532,17.622422,20.05,0.04
GaiaX21-62998,31647191647356544,2020-12-22T15:12:15,42.398635,13.036266,20.49,0.05
GaiaX21-62997,31693989609518592,2020-12-22T15:12:01,42.891455,13.021606,20.04,0.03
GaiaX21-62996,31572321777455232,2020-12-22T15:11:43,42.833584,12.644846,20.61,0.04
GaiaX21-62995,28484755685834880,2020-12-22T15:11:01,43.211422,12.035116,19.73,0.06
GaiaX21-62994,1343895112304592640,2020-12-22T15:10:40,264.337272,39.976843,18.79,0.04
GaiaX21-62993,27045769843853184,2020-12-22T15:08:31,44.742261,9.964271,19.14,0.03
GaiaX21-62992,27030067443412352,2020-12-22T15:08:18,45.017823,9.860692,20.59,0.05
GaiaX21-62991,15013023826479360,2020-12-22T15:08:02,45.159244,9.626271,19.85,0.04
GaiaX21-62990,1345268264890615296,2020-12-22T15:07:39,267.748071,41.976829,20.63,0.02
GaiaX21-62989,7870149615229952,2020-12-22T15:06:17,46.120019,8.132084,20.51,0.11
GaiaX21-62988,3268968654882526976,2020-12-22T15:00:18,49.337102,3.020032,20.42,0.04
GaiaX21-62987,3247978221995496064,2020-12-22T14:50:45,54.625968,-4.904652,20.58,0.05
GaiaX21-62986,393535810260454400,2020-12-22T14:11:11,2.609880,48.838284,20.30,0.06
GaiaX21-62985,4821320296957978368,2020-12-22T14:08:02,81.763342,-37.374729,20.63,0.02
GaiaX21-62984,4803693751173117440,2020-12-22T13:59:13,89.806777,-42.798022,18.39,0.04
GaiaX21-62983,371222458713387264,2020-12-22T13:58:55,17.247992,40.343047,20.06,0.02
GaiaX21-62982,5568017060199756544,2020-12-22T13:56:43,91.696321,-44.677117,19.54,0.02
GaiaX21-62981,318727478636177920,2020-12-22T13:52:10,23.592023,35.072932,20.55,0.04
GaiaX21-62980,304008041597276928,2020-12-22T13:46:28,28.224132,30.397357,20.59,0.03
GaiaX21-62979,299777292658429952,2020-12-22T13:43:50,30.121990,28.170934,20.54,0.01
GaiaX21-62978,5492027646948788992,2020-12-22T13:41:00,110.244666,-52.301647,19.23,0.01
GaiaX21-62977,105836326415142272,2020-12-22T13:39:26,33.737642,24.730504,17.49,0.01
GaiaX21-62976,100966692494634624,2020-12-22T13:37:53,34.618344,23.321213,20.67,0.01
GaiaX21-62975,82813171403369344,2020-12-22T13:30:52,39.570230,17.611467,19.91,0.04
GaiaX21-62974,31693989609518592,2020-12-22T13:25:27,42.891423,13.021554,20.01,0.02
GaiaX21-62973,28560278390789120,2020-12-22T13:25:02,42.681863,12.425492,20.21,0.02
GaiaX21-62972,28280006004599680,2020-12-22T13:24:01,43.637682,11.766447,20.38,0.06
GaiaX21-62971,28187715747352448,2020-12-22T13:23:28,43.882716,11.246565,20.47,0.04
GaiaX21-62970,15011546357733120,2020-12-22T13:21:28,45.145986,9.617374,19.85,0.02
GaiaX21-62969,7870149615236608,2020-12-22T13:19:44,46.121297,8.129813,20.56,0.06
GaiaX21-62968,3268968654882526976,2020-12-22T13:13:45,49.337099,3.020015,20.42,0.04
GaiaX21-62967,3263148046483061376,2020-12-22T13:08:07,52.718457,-1.520412,20.05,0.02
GaiaX21-62966,3247978153276027648,2020-12-22T13:04:11,54.633247,-4.911104,20.57,0.03
GaiaX21-62965,6132715889945365760,2020-12-22T12:44:34,190.856982,-44.304294,20.55,0.10
GaiaX21-62964,4880148395288215936,2020-12-22T12:34:19,72.649932,-28.132045,19.61,0.03
GaiaX21-62963,6164699755478968960,2020-12-22T12:30:27,203.349983,-35.379692,19.60,0.02
GaiaX21-62962,4821324832443453056,2020-12-22T12:21:26,82.047087,-37.243496,19.51,0.10
GaiaX21-62961,4821305316112075136,2020-12-22T12:21:22,82.467695,-37.045295,19.69,0.04
GaiaX21-62960,4808969517199690752,2020-12-22T12:19:31,83.574986,-38.541702,19.57,0.03
GaiaX21-62959,6283318952533268864,2020-12-22T12:08:46,218.011372,-19.471551,18.88,0.03
GaiaX21-62958,5505056859738437376,2020-12-22T11:57:58,106.128588,-50.357537,19.83,0.06
GaiaX21-62957,5492383545120628096,2020-12-22T11:52:09,113.897671,-52.560468,19.80,0.04
GaiaX21-62956,4415351295119492352,2020-12-22T11:46:17,230.758295,-1.348892,19.42,0.02
GaiaX21-62955,5316392621607111296,2020-12-22T11:42:55,127.407695,-55.173689,19.75,0.04
GaiaX21-62954,1336697434313082624,2020-12-22T11:01:21,260.837141,35.966495,20.36,0.03
GaiaX21-62953,6133602439915693952,2020-12-22T10:56:43,191.478733,-42.885419,20.56,0.14
GaiaX21-62952,6139614466415358336,2020-12-22T10:56:09,192.060838,-42.605235,18.73,0.02
GaiaX21-62951,6273560786844954112,2020-12-22T10:32:00,211.550656,-26.652786,19.61,0.02
GaiaX21-62950,6274213312633702784,2020-12-22T10:29:59,212.413142,-24.761327,19.95,0.04
GaiaX21-62949,6276593377344981504,2020-12-22T10:25:32,215.695032,-21.810954,20.20,0.02
GaiaX21-62948,6326119779106111616,2020-12-22T10:10:17,224.226867,-9.464857,20.40,0.04
GaiaX21-62947,1944792682347856896,2020-12-22T10:02:56,353.914670,51.248240,19.73,0.01
GaiaX21-62946,387559105561901184,2020-12-22T09:50:28,10.847475,43.637302,20.39,0.04
GaiaX21-62945,375484028345203968,2020-12-22T09:49:48,11.712592,43.228382,20.55,0.06
GaiaX21-62944,375436543186792064,2020-12-22T09:49:21,11.669583,42.527075,20.65,0.03
GaiaX21-62943,375165651009365376,2020-12-22T09:48:24,12.951961,42.017540,20.52,0.04
GaiaX21-62942,321869401831854720,2020-12-22T09:41:55,19.815237,37.324345,20.04,0.03
GaiaX21-62941,299464756472468864,2020-12-22T09:32:09,28.301087,29.600475,19.42,0.04
GaiaX21-62940,299389646084398208,2020-12-22T09:31:47,28.336789,29.148230,20.22,0.05
GaiaX21-62939,299125419698222592,2020-12-22T09:31:07,28.954383,28.658428,18.68,0.05
GaiaX21-62938,101007546223559808,2020-12-22T09:24:35,34.068002,23.442495,18.97,0.01
GaiaX21-62937,100933226109472896,2020-12-22T09:24:08,34.298977,23.034674,19.66,0.03
GaiaX21-62936,81318076108830336,2020-12-22T09:15:34,40.060697,15.921063,20.59,0.05
GaiaX21-62935,28560278390789120,2020-12-22T09:11:23,42.681871,12.425493,20.26,0.03
GaiaX21-62934,7350286774331008,2020-12-22T09:04:31,46.284753,6.419239,20.63,0.10
GaiaX21-62933,4894469018845419904,2020-12-22T08:25:05,69.892794,-24.752572,20.63,0.06
GaiaX21-62932,4821305316112075136,2020-12-22T08:07:42,82.467679,-37.045295,19.62,0.03
GaiaX21-62931,4804105380838522112,2020-12-22T08:00:55,88.507175,-41.257714,19.68,0.04
GaiaX21-62930,4803908155939899648,2020-12-22T08:00:10,89.423697,-41.548235,20.32,0.03
GaiaX21-62929,5567435555987588864,2020-12-22T07:54:42,94.541565,-44.916625,20.65,0.07
GaiaX21-62928,5508151366496122240,2020-12-22T07:44:51,106.058704,-49.517662,20.35,0.03
GaiaX21-62927,5504148216453617664,2020-12-22T07:41:08,110.533918,-51.314416,19.76,0.02
GaiaX21-62926,81514785609199232,2020-12-22T07:29:31,39.306385,16.096682,20.06,0.06
GaiaX21-62925,28560278390789120,2020-12-22T07:24:49,42.681839,12.425443,20.30,0.04
GaiaX21-62924,3189770420020294784,2020-12-22T06:54:32,59.893982,-12.561638,19.35,0.03
GaiaX21-62923,6131532781079069824,2020-12-22T06:49:24,184.725145,-46.205950,20.61,0.03
GaiaX21-62922,6139614466415358336,2020-12-22T06:42:28,192.060848,-42.605281,18.69,0.01
GaiaX21-62921,6141964191479478400,2020-12-22T06:37:01,196.605279,-38.814879,19.85,0.04
GaiaX21-62920,6165793941348711168,2020-12-22T06:34:27,198.776392,-37.139433,19.63,0.01
GaiaX21-62919,4875680289270261248,2020-12-22T06:30:19,75.810011,-30.501445,20.33,0.10
GaiaX21-62918,4875680323629999488,2020-12-22T06:30:19,75.810677,-30.500908,19.87,0.08
GaiaX21-62917,6167935137163467392,2020-12-22T06:29:12,203.344483,-34.004619,20.28,0.01
GaiaX21-62916,6274213312633702784,2020-12-22T06:16:18,212.413120,-24.761322,19.98,0.03
GaiaX21-62915,4804917713773190656,2020-12-22T06:15:51,87.156433,-40.324460,19.70,0.01
GaiaX21-62914,6276062828628360832,2020-12-22T06:14:56,213.134348,-23.597317,20.00,0.11
GaiaX21-62913,4804105174680105216,2020-12-22T06:14:21,88.513427,-41.263646,20.01,0.02
GaiaX21-62912,6276226621499477376,2020-12-22T06:13:37,214.210770,-22.819674,18.93,0.02
GaiaX21-62911,6282830150895660160,2020-12-22T06:11:03,215.921672,-20.970274,20.46,0.05
GaiaX21-62910,6284215569905843200,2020-12-22T06:09:24,216.499825,-19.326781,20.22,0.06
GaiaX21-62909,6286148133390503808,2020-12-22T06:05:57,218.761234,-16.821846,19.07,0.02
GaiaX21-62908,5493443543049247360,2020-12-22T05:52:36,113.653124,-51.492404,19.93,0.03
GaiaX21-62907,6141964191479478400,2020-12-22T04:50:27,196.605265,-38.814858,19.82,0.03
GaiaX21-62906,381309928161007360,2020-12-22T03:49:06,10.929012,41.919494,20.57,0.07
GaiaX21-62905,369293640449687808,2020-12-22T03:48:46,11.292802,41.688301,20.58,0.08
GaiaX21-62904,369470730531654016,2020-12-22T03:42:37,17.610346,37.124131,20.40,0.02
GaiaX21-62903,321516767836520960,2020-12-22T03:41:07,19.326247,36.184838,20.42,0.03
GaiaX21-62902,320699590178561536,2020-12-22T03:40:28,20.163114,35.842993,19.68,0.02
GaiaX21-62901,100879109521790720,2020-12-22T03:24:04,33.613452,22.804619,18.87,0.06
GaiaX21-62900,100410545771352192,2020-12-22T03:23:37,33.508257,22.189547,19.47,0.04
GaiaX21-62899,99546501428515200,2020-12-22T03:22:32,34.233404,21.274369,19.07,0.06
GaiaX21-62898,1344494071267174912,2020-12-22T03:08:05,268.002807,39.997447,19.46,0.03
GaiaX21-62897,8477870308219264,2020-12-22T03:06:00,45.035619,7.693821,20.35,0.01
GaiaX21-62896,2118479579239721984,2020-12-22T02:59:34,277.867501,45.955473,20.60,0.11
GaiaX21-62895,4805223309285013632,2020-12-22T02:02:42,86.901909,-39.856015,20.34,0.03
GaiaX21-62894,381299654599239552,2020-12-22T02:02:21,10.903750,41.627703,20.56,0.05
GaiaX21-62893,381295359631944064,2020-12-22T02:02:16,10.991516,41.542878,20.56,0.04
GaiaX21-62892,369279724755652352,2020-12-22T02:02:07,11.069150,41.391299,20.67,0.05
GaiaX21-62891,100020081702045312,2020-12-22T01:36:49,33.954348,22.156257,20.67,0.06
