#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-78069,1459025524606993664,2021-03-13T14:18:31,207.424611,34.943716,20.20,0.11
GaiaX21-78068,1260664555982724608,2021-03-13T10:13:12,214.132247,28.598253,20.43,0.07
GaiaX21-78067,6645537836942150016,2021-03-13T10:04:20,293.931652,-52.099828,20.17,0.02
GaiaX21-78066,850701887401262080,2021-03-13T09:26:40,161.480732,55.111742,20.55,0.05
GaiaX21-78065,1045062111167925760,2021-03-13T09:20:34,151.408328,55.954812,20.26,0.07
GaiaX21-78064,4416883430213883392,2021-03-13T08:58:59,234.918659,0.835638,20.40,0.03
GaiaX21-78063,962093410410905472,2021-03-13T08:40:44,95.765442,43.819328,18.03,0.02
GaiaX21-78062,1260664555982724608,2021-03-13T08:26:38,214.132210,28.598238,20.53,0.05
GaiaX21-78061,3312910705809228160,2021-03-13T08:00:21,67.129832,16.346296,19.44,0.03
GaiaX21-78060,3312747256535293440,2021-03-13T07:59:58,67.136133,15.891329,19.14,0.03
GaiaX21-78059,1031809834954198912,2021-03-13T07:17:17,124.398138,53.689562,20.43,0.05
GaiaX21-78058,6508327169572118016,2021-03-13T06:13:40,336.430425,-55.046971,20.36,0.05
GaiaX21-78057,3312749180680646784,2021-03-13T06:13:28,67.118711,15.979669,19.15,0.03
GaiaX21-78056,5168893102360803456,2021-03-13T05:44:00,52.079350,-6.792500,19.67,0.09
GaiaX21-78055,4984540599078454016,2021-03-13T04:56:40,19.065990,-42.023682,19.57,0.03
GaiaX21-78054,1169908770279689088,2021-03-13T04:33:48,228.825107,11.528384,19.36,0.01
GaiaX21-78053,1256189749836536576,2021-03-13T04:16:30,217.285953,26.088978,20.46,0.02
GaiaX21-78052,6470117113284180992,2021-03-13T04:14:35,313.091140,-54.617115,20.36,0.06
GaiaX21-78051,1260693143285051648,2021-03-13T04:12:58,214.467568,28.771847,20.36,0.07
GaiaX21-78050,4423032105394563840,2021-03-13T02:58:28,235.792135,1.597305,20.45,0.02
GaiaX21-78049,960036670833415552,2021-03-13T02:38:53,95.051041,41.951115,20.60,0.04
GaiaX21-78048,1256189543678112768,2021-03-13T02:29:56,217.295037,26.081671,20.49,0.03
GaiaX21-78047,1459024115857723136,2021-03-13T02:18:06,207.475980,34.855868,20.17,0.06
GaiaX21-78046,849706726298605696,2021-03-13T01:41:24,163.550591,54.179660,20.06,0.08
GaiaX21-78045,6658768329080406656,2021-03-12T23:48:40,292.845603,-49.743486,18.41,0.02
GaiaX21-78044,4324506930018026752,2021-03-12T23:04:57,249.196032,-16.227662,20.06,0.04
GaiaX21-78043,4398372774007907328,2021-03-12T22:52:48,241.059864,-5.446137,20.44,0.05
GaiaX21-78042,4423845022445504128,2021-03-12T22:44:13,235.896461,2.346564,20.67,0.02
GaiaX21-78041,6461023396206973056,2021-03-12T22:22:59,329.322767,-55.130645,20.55,0.04
GaiaX21-78040,1241474023628404608,2021-03-12T22:21:47,221.582124,21.800013,19.91,0.02
GaiaX21-78039,1255016708348726656,2021-03-12T22:18:07,218.808515,24.681594,20.06,0.03
GaiaX21-78038,6476195797679956480,2021-03-12T22:15:01,314.738374,-54.024781,19.22,0.03
GaiaX21-78037,6658768329080406656,2021-03-12T22:02:05,292.845613,-49.743473,18.42,0.02
GaiaX21-78036,1044930101052186752,2021-03-12T21:19:12,149.629433,55.177972,20.51,0.01
GaiaX21-78035,4324506930018026752,2021-03-12T21:18:22,249.195991,-16.227688,20.10,0.05
GaiaX21-78034,4423845022445509504,2021-03-12T20:57:39,235.889995,2.341790,20.61,0.02
GaiaX21-78033,4423865466489839104,2021-03-12T20:57:34,235.992804,2.504089,19.16,0.04
GaiaX21-78032,4423865878806699392,2021-03-12T20:57:33,236.022079,2.524711,19.18,0.07
GaiaX21-78031,976138434506096000,2021-03-12T20:54:53,113.456946,49.223854,20.17,0.13
GaiaX21-78030,953995644710506240,2021-03-12T20:45:21,102.367396,44.876223,20.22,0.02
GaiaX21-78029,1241474023628404608,2021-03-12T20:35:12,221.582125,21.800036,19.92,0.04
GaiaX21-78028,1255016708348726656,2021-03-12T20:31:33,218.808481,24.681566,20.03,0.04
GaiaX21-78027,852486944526873984,2021-03-12T19:34:52,153.026024,54.112086,19.90,0.05
GaiaX21-78026,3454892016697791104,2021-03-12T18:43:21,88.859608,35.212272,20.56,0.07
GaiaX21-78025,3418330025254823424,2021-03-12T18:24:32,75.558859,22.730538,20.02,0.04
GaiaX21-78024,5068599774846250752,2021-03-12T17:15:28,35.741375,-28.724664,19.94,0.02
GaiaX21-78023,6507189278115416960,2021-03-12T16:29:26,341.415590,-53.523804,18.95,0.01
GaiaX21-78022,6509217499112892032,2021-03-12T16:23:35,330.996464,-54.146695,20.09,0.11
GaiaX21-78021,1255016708348726656,2021-03-12T16:17:52,218.808480,24.681548,19.94,0.05
GaiaX21-78020,6476205830723563904,2021-03-12T16:14:54,315.174676,-53.758972,19.29,0.03
GaiaX21-78019,6710974137600460288,2021-03-12T15:56:35,286.658029,-45.769183,20.12,0.03
GaiaX21-78018,1241474023628404608,2021-03-12T14:34:57,221.582119,21.800040,20.00,0.03
GaiaX21-78017,1255016708348726656,2021-03-12T14:31:17,218.808474,24.681572,19.97,0.02
GaiaX21-78016,852486944526873984,2021-03-12T13:34:39,153.026031,54.112069,19.92,0.01
GaiaX21-78015,5156316476045422848,2021-03-12T13:22:41,48.829680,-12.968446,20.23,0.11
GaiaX21-78014,5155341827706580864,2021-03-12T13:21:17,48.246966,-14.229941,20.26,0.07
GaiaX21-78013,5152231137512519936,2021-03-12T13:15:40,45.051801,-18.579080,18.64,0.01
GaiaX21-78012,976333185506639616,2021-03-12T13:06:43,112.194582,47.903964,18.98,0.03
GaiaX21-78011,953691183070112384,2021-03-12T12:59:25,104.229389,44.077138,20.54,0.04
GaiaX21-78010,6464929823580694144,2021-03-12T12:05:19,322.727284,-53.940970,20.48,0.07
GaiaX21-78009,5164641875011928320,2021-03-12T11:41:01,52.042902,-9.685647,20.29,0.02
GaiaX21-78008,5155341827706580864,2021-03-12T11:34:43,48.246967,-14.229955,20.37,0.06
GaiaX21-78007,4426282811522494592,2021-03-12T08:55:28,236.445520,4.701381,19.42,0.01
GaiaX21-78006,3250173946717529088,2021-03-12T07:38:17,58.539357,-1.953417,19.75,0.02
GaiaX21-78005,1027759646433659520,2021-03-12T07:18:19,128.164603,51.326120,19.43,0.05
GaiaX21-78004,5068599774846250752,2021-03-12T07:01:36,35.741391,-28.724663,19.81,0.02
GaiaX21-78003,6476741155445293056,2021-03-12T06:01:32,316.768495,-52.677331,19.24,0.02
GaiaX21-78002,3250173946717529088,2021-03-12T05:51:43,58.539340,-1.953411,19.76,0.02
GaiaX21-78001,6476741155445293056,2021-03-12T04:14:57,316.768501,-52.677346,19.27,0.03
GaiaX21-78000,6659685562294756224,2021-03-12T04:00:38,294.429643,-46.956876,19.90,0.08
GaiaX21-77999,1546725904935724416,2021-03-12T03:39:27,181.110795,49.279712,20.33,0.03
GaiaX21-77998,5079072176426036736,2021-03-12T01:11:27,43.482021,-22.175177,19.07,0.07
GaiaX21-77997,6480682561030897152,2021-03-11T22:11:24,311.652189,-51.078188,18.81,0.08
GaiaX21-77996,839175294694240128,2021-03-11T21:29:37,166.638889,51.396252,19.95,0.04
GaiaX21-77995,3246600980603570048,2021-03-11T19:36:53,59.406737,-3.985232,19.38,0.03
GaiaX21-77994,5070574600808168960,2021-03-11T19:05:01,39.178201,-26.595115,19.60,0.02
GaiaX21-77993,949635359551938432,2021-03-11T19:00:23,107.723204,42.461926,19.54,0.04
GaiaX21-77992,6465403163337643904,2021-03-11T18:03:59,322.475611,-51.859065,19.28,0.03
GaiaX21-77991,3246600980603570048,2021-03-11T17:50:19,59.406703,-3.985213,19.43,0.02
GaiaX21-77990,5163967599505663488,2021-03-11T17:41:51,54.841765,-10.426963,19.06,0.06
GaiaX21-77989,1208139751651129344,2021-03-11T16:28:48,229.711774,16.340607,18.85,0.08
GaiaX21-77988,1213071233101132544,2021-03-11T16:24:19,226.557927,20.070689,19.46,0.01
GaiaX21-77987,1267098657509050752,2021-03-11T16:17:42,221.225877,25.129630,19.31,0.07
GaiaX21-77986,6465403163337643904,2021-03-11T16:17:24,322.475589,-51.859084,19.33,0.04
GaiaX21-77985,3243292481396325760,2021-03-11T13:32:36,57.493511,-7.328482,19.84,0.02
GaiaX21-77984,4425803596253775872,2021-03-11T10:42:27,240.435352,5.245719,19.71,0.02
GaiaX21-77983,6478242916528265728,2021-03-11T10:11:24,313.553691,-49.565180,18.84,0.04
GaiaX21-77982,6668966196348736256,2021-03-11T10:05:43,304.723665,-47.726431,18.63,0.01
GaiaX21-77981,4425803596253775872,2021-03-11T08:55:52,240.435322,5.245673,19.65,0.02
GaiaX21-77980,3403684873973870592,2021-03-11T08:13:49,82.377015,21.310045,19.58,0.07
GaiaX21-77979,4985063382493787648,2021-03-11T06:42:53,20.455399,-40.904984,20.11,0.10
GaiaX21-77978,3289581199371570944,2021-03-11T00:10:37,73.720939,8.611365,20.30,0.04
GaiaX21-77977,5099467223765913984,2021-03-10T11:28:36,49.840670,-21.723906,19.68,0.03
