#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-176674,2121896242902598144,2023-03-26T12:15:11,274.848577,47.954193,18.93,0.02
GaiaX23-176673,1419374592686374016,2023-03-26T12:06:04,261.832468,54.096955,19.96,0.00
GaiaX23-176672,6611893399606696064,2023-03-26T12:00:08,333.894853,-33.582260,19.65,0.04
GaiaX23-176671,6613433884117235712,2023-03-26T11:57:03,332.263116,-30.886202,16.44,0.01
GaiaX23-176670,6613492433111442048,2023-03-26T11:56:31,331.487481,-30.645997,19.25,0.01
GaiaX23-176669,6616835601294998400,2023-03-26T11:54:59,330.877060,-29.212006,19.80,0.02
GaiaX23-176668,6619191785993863552,2023-03-26T11:53:47,330.274988,-28.152801,20.09,0.05
GaiaX23-176667,6619549402151698304,2023-03-26T11:52:27,329.278312,-27.128256,19.84,0.02
GaiaX23-176666,6812029289235296384,2023-03-26T11:51:12,328.585572,-26.048792,20.47,0.05
GaiaX23-176665,6812114535746192512,2023-03-26T11:50:33,328.354179,-25.428093,20.57,0.06
GaiaX23-176664,6812832929155348224,2023-03-26T11:50:30,327.862703,-25.594407,18.16,0.02
GaiaX23-176663,6812957551926391296,2023-03-26T11:49:40,327.592016,-24.786997,20.35,0.04
GaiaX23-176662,6812960025827554048,2023-03-26T11:49:37,327.630300,-24.729314,16.72,0.03
GaiaX23-176661,6813158831272753280,2023-03-26T11:49:19,327.204985,-24.572629,19.81,0.11
GaiaX23-176660,6813267373685390720,2023-03-26T11:49:08,327.512941,-24.244008,18.87,0.08
GaiaX23-176659,6813333997218087296,2023-03-26T11:48:46,327.199299,-23.971763,20.15,0.05
GaiaX23-176658,6816343738500242176,2023-03-26T11:48:32,326.910965,-23.834176,19.88,0.01
GaiaX23-176657,6816423212575088640,2023-03-26T11:47:59,326.720742,-23.320443,18.93,0.04
GaiaX23-176656,6816523955337664768,2023-03-26T11:47:49,326.090505,-23.414908,19.73,0.10
GaiaX23-176655,6816641637433067008,2023-03-26T11:47:26,326.106824,-22.977553,20.37,0.04
GaiaX23-176654,6816644592370543616,2023-03-26T11:47:25,326.099099,-22.957334,19.84,0.05
GaiaX23-176653,6817519460029369984,2023-03-26T11:46:27,325.694518,-22.060505,19.21,0.02
GaiaX23-176652,6817539354317885824,2023-03-26T11:46:21,325.296292,-22.132368,20.55,0.04
GaiaX23-176651,6817573267379655168,2023-03-26T11:46:16,325.663285,-21.870286,15.07,0.02
GaiaX23-176650,6817573748415992704,2023-03-26T11:46:14,325.601824,-21.871735,20.54,0.03
GaiaX23-176649,6817567872900734976,2023-03-26T11:45:59,325.088127,-21.812531,19.19,0.06
GaiaX23-176648,6817783171021001856,2023-03-26T11:45:50,325.229425,-21.590997,20.38,0.02
GaiaX23-176647,6817605118857126656,2023-03-26T11:45:48,325.571375,-21.405035,19.14,0.02
GaiaX23-176646,6817980464639363968,2023-03-26T11:45:48,325.587095,-21.390809,18.69,0.04
GaiaX23-176645,6817789115255740416,2023-03-26T11:45:42,325.134046,-21.478741,20.06,0.05
GaiaX23-176644,6817789458853124352,2023-03-26T11:45:40,325.147992,-21.448408,20.46,0.04
GaiaX23-176643,6818257644648077440,2023-03-26T11:45:02,324.984051,-20.815089,18.46,0.02
GaiaX23-176642,6830293139442995584,2023-03-26T11:44:34,324.720097,-20.399959,19.04,0.02
GaiaX23-176641,6830304718674825856,2023-03-26T11:44:24,324.752527,-20.203178,18.80,0.01
GaiaX23-176640,6830351688437175168,2023-03-26T11:44:23,324.747180,-20.183014,19.78,0.06
GaiaX23-176639,6830588530115210880,2023-03-26T11:43:54,324.479580,-19.768132,19.39,0.04
GaiaX23-176638,6830609695714047744,2023-03-26T11:43:34,324.333414,-19.470670,20.22,0.04
GaiaX23-176637,6830653263862300288,2023-03-26T11:43:14,323.905064,-19.288569,19.66,0.02
GaiaX23-176636,6831435772543831296,2023-03-26T11:43:00,323.942060,-19.010859,19.56,0.05
GaiaX23-176635,6831435291507520384,2023-03-26T11:43:00,323.889088,-19.032656,18.77,0.01
GaiaX23-176634,6831483635659380992,2023-03-26T11:42:33,323.288635,-18.797758,18.96,0.05
GaiaX23-176633,6831514834301819008,2023-03-26T11:42:30,323.753320,-18.542165,19.82,0.02
GaiaX23-176632,6831517067684813824,2023-03-26T11:42:26,323.559888,-18.547370,20.04,0.05
GaiaX23-176631,6831516208691354496,2023-03-26T11:42:26,323.697557,-18.488002,20.02,0.11
GaiaX23-176630,6831717659836393216,2023-03-26T11:42:08,323.126182,-18.402118,19.52,0.06
GaiaX23-176629,6831723982028253056,2023-03-26T11:42:06,323.284975,-18.293497,18.21,0.03
GaiaX23-176628,6831708382707034624,2023-03-26T11:42:01,322.848674,-18.389885,19.80,0.09
GaiaX23-176627,6831739203392351104,2023-03-26T11:41:50,322.955059,-18.135984,20.59,0.13
GaiaX23-176626,6831738103880723456,2023-03-26T11:41:49,322.824447,-18.184133,20.23,0.06
GaiaX23-176625,6831803043786240384,2023-03-26T11:41:33,322.638592,-17.973367,19.89,0.02
GaiaX23-176624,6834824295580273152,2023-03-26T11:41:09,322.476259,-17.596006,18.88,0.04
GaiaX23-176623,6834920846457237376,2023-03-26T11:41:06,322.633057,-17.472925,20.52,0.04
GaiaX23-176622,6834923560876568576,2023-03-26T11:41:03,322.754341,-17.350323,19.41,0.03
GaiaX23-176621,6834944966993572608,2023-03-26T11:40:54,322.852301,-17.143621,19.32,0.05
GaiaX23-176620,6834944692115666304,2023-03-26T11:40:50,322.737265,-17.130350,20.66,0.05
GaiaX23-176619,6834941324861306496,2023-03-26T11:40:50,322.609973,-17.171546,20.27,0.03
GaiaX23-176618,6835039318835133952,2023-03-26T11:40:27,322.559773,-16.782160,15.64,0.01
GaiaX23-176617,6835217955103032832,2023-03-26T11:40:09,321.986454,-16.684071,18.85,0.07
GaiaX23-176616,6835283822721486208,2023-03-26T11:39:44,321.875928,-16.275723,19.36,0.01
GaiaX23-176615,6835295711190962048,2023-03-26T11:39:38,321.657376,-16.252991,19.99,0.07
GaiaX23-176614,6835293993204044544,2023-03-26T11:39:33,321.537805,-16.216598,19.36,0.04
GaiaX23-176613,6835300968230932864,2023-03-26T11:39:33,321.674431,-16.166034,20.57,0.05
GaiaX23-176612,6835325535443866880,2023-03-26T11:39:29,321.739800,-16.048960,19.50,0.07
GaiaX23-176611,6835337492632819200,2023-03-26T11:39:21,322.018000,-15.780344,20.14,0.05
GaiaX23-176610,6836166490039302656,2023-03-26T11:38:44,321.117297,-15.484427,19.50,0.04
GaiaX23-176609,6836166971075639936,2023-03-26T11:38:43,321.174292,-15.447458,20.12,0.08
GaiaX23-176608,6842182983308386816,2023-03-26T11:38:36,321.489670,-15.176625,19.90,0.04
GaiaX23-176607,6842183155107078784,2023-03-26T11:38:34,321.432483,-15.168605,19.40,0.04
GaiaX23-176606,6842187381354898176,2023-03-26T11:38:29,321.405394,-15.094846,19.96,0.02
GaiaX23-176605,6842189786536584064,2023-03-26T11:38:26,321.439873,-15.014629,20.22,0.12
GaiaX23-176604,6836385224135312768,2023-03-26T11:38:18,320.994270,-15.065623,19.34,0.06
GaiaX23-176603,6842396082404601728,2023-03-26T11:38:08,321.280231,-14.758369,18.81,0.04
GaiaX23-176602,6842401236365357312,2023-03-26T11:38:02,321.189001,-14.676166,20.04,0.05
GaiaX23-176601,6842450198992532224,2023-03-26T11:37:55,320.907291,-14.672343,19.94,0.05
GaiaX23-176600,6842460609993258112,2023-03-26T11:37:47,321.096775,-14.446104,20.01,0.05
GaiaX23-176599,6890561838526704000,2023-03-26T11:37:11,320.757654,-13.912696,20.55,0.06
GaiaX23-176598,6890565068342111104,2023-03-26T11:37:08,320.727464,-13.876093,20.01,0.04
GaiaX23-176597,6890588364244725888,2023-03-26T11:37:03,320.447691,-13.908971,20.45,0.08
GaiaX23-176596,6890568263797780224,2023-03-26T11:37:03,320.720018,-13.779732,19.34,0.02
GaiaX23-176595,6890590666347196800,2023-03-26T11:37:01,320.547001,-13.831030,20.24,0.03
GaiaX23-176594,6890591456621179648,2023-03-26T11:37:00,320.371282,-13.887645,19.00,0.01
GaiaX23-176593,1662966446018638080,2023-03-26T11:36:43,201.546184,59.293699,20.30,0.04
GaiaX23-176592,6890851766001189888,2023-03-26T11:36:19,320.261228,-13.171406,20.30,0.07
GaiaX23-176591,6890895746466302336,2023-03-26T11:36:11,319.907483,-13.176008,20.49,0.11
GaiaX23-176590,6890873515715578880,2023-03-26T11:36:09,319.693163,-13.222635,18.76,0.05
GaiaX23-176589,6891019269723816960,2023-03-26T11:35:50,320.094879,-12.697170,19.04,0.04
GaiaX23-176588,6891685986087196672,2023-03-26T11:35:32,319.746237,-12.505124,20.16,0.06
GaiaX23-176587,6891767899703467904,2023-03-26T11:35:06,319.307657,-12.207538,19.75,0.03
GaiaX23-176586,6891963990733264768,2023-03-26T11:34:49,319.025447,-12.018319,20.33,0.04
GaiaX23-176585,6892072911100384128,2023-03-26T11:34:35,319.385062,-11.609776,19.58,0.04
GaiaX23-176584,6892130566741367424,2023-03-26T11:34:21,318.811396,-11.595904,19.27,0.07
GaiaX23-176583,6892154412399796480,2023-03-26T11:34:06,318.881771,-11.286549,20.06,0.04
GaiaX23-176582,6892155889868546432,2023-03-26T11:34:06,318.887031,-11.277958,18.29,0.01
GaiaX23-176581,6892187191590200576,2023-03-26T11:33:55,319.062506,-10.993722,19.37,0.02
GaiaX23-176580,6895195661563744640,2023-03-26T11:33:42,318.877410,-10.834356,20.62,0.11
GaiaX23-176579,6895258093208361600,2023-03-26T11:33:29,318.570300,-10.724538,19.68,0.02
GaiaX23-176578,1577247626166437760,2023-03-26T11:32:53,194.283154,57.550387,19.52,0.03
GaiaX23-176577,6895501944270914560,2023-03-26T11:32:40,318.158330,-9.984757,20.48,0.02
GaiaX23-176576,6896806377379793536,2023-03-26T11:31:35,317.833122,-8.912317,19.48,0.08
GaiaX23-176575,6896826615265695104,2023-03-26T11:31:20,317.658337,-8.698862,18.60,0.02
GaiaX23-176574,6897018239527378816,2023-03-26T11:31:10,317.473478,-8.593557,19.58,0.08
GaiaX23-176573,6897009546513573120,2023-03-26T11:31:02,317.123971,-8.585889,19.89,0.05
GaiaX23-176572,6897042566222146432,2023-03-26T11:30:50,317.318166,-8.279766,19.42,0.02
GaiaX23-176571,6897063147705429248,2023-03-26T11:30:50,317.018147,-8.417679,19.08,0.07
GaiaX23-176570,6909228900267304576,2023-03-26T11:30:12,317.146578,-7.654089,19.99,0.01
GaiaX23-176569,6909128672911943936,2023-03-26T11:30:12,316.774291,-7.798783,20.26,0.04
GaiaX23-176568,1571591600911767424,2023-03-26T11:29:50,188.831698,56.220956,19.85,0.02
GaiaX23-176567,6909217802073273216,2023-03-26T11:29:42,316.447578,-7.377512,20.25,0.06
GaiaX23-176566,6909516182040739456,2023-03-26T11:29:23,316.561796,-6.977329,20.57,0.08
GaiaX23-176565,6909513879938269440,2023-03-26T11:29:20,316.379488,-7.001263,20.61,0.07
GaiaX23-176564,6909531643923007104,2023-03-26T11:29:07,316.236373,-6.824278,20.18,0.04
GaiaX23-176563,6909596721267478272,2023-03-26T11:28:49,315.881199,-6.631379,18.83,0.03
GaiaX23-176562,6909619742292184192,2023-03-26T11:28:48,316.454829,-6.370189,20.27,0.03
GaiaX23-176561,6910402903809362304,2023-03-26T11:28:18,316.248840,-5.901742,14.45,0.02
GaiaX23-176560,1549119679185510912,2023-03-26T11:24:48,181.117995,53.131352,19.36,0.04
GaiaX23-176559,4232183275096646144,2023-03-26T11:18:26,311.016139,3.086232,19.58,0.03
GaiaX23-176558,789833267292835712,2023-03-26T11:17:13,170.760294,48.528689,19.95,0.01
GaiaX23-176557,1735416943667294080,2023-03-26T11:16:24,309.950349,4.979913,19.52,0.04
GaiaX23-176556,788565186793346176,2023-03-26T11:15:49,169.758505,47.024731,19.20,0.03
GaiaX23-176555,782041097100395904,2023-03-26T11:12:13,165.805095,44.462512,18.74,0.04
GaiaX23-176554,1752773559353110144,2023-03-26T11:11:36,307.334295,9.402443,19.77,0.04
GaiaX23-176553,781857787893990144,2023-03-26T11:11:34,164.758961,44.305855,18.55,0.08
GaiaX23-176552,781813807428879744,2023-03-26T11:11:12,164.522654,43.916093,20.13,0.03
GaiaX23-176551,781620362102358272,2023-03-26T11:11:06,164.572203,43.723128,19.46,0.02
GaiaX23-176550,781814563343124992,2023-03-26T11:10:46,164.006597,43.657976,19.28,0.02
GaiaX23-176549,781659188608363008,2023-03-26T11:09:45,163.112465,42.822188,19.42,0.06
GaiaX23-176548,779801013954753664,2023-03-26T11:08:09,161.942670,41.330567,19.43,0.02
GaiaX23-176547,779801185753445760,2023-03-26T11:08:04,161.855130,41.290874,19.61,0.01
GaiaX23-176546,779591453909743872,2023-03-26T11:07:22,160.915745,40.974313,18.37,0.02
GaiaX23-176545,752525910040110592,2023-03-26T10:59:22,154.746137,34.361409,20.06,0.02
GaiaX23-176544,752394896358039424,2023-03-26T10:58:44,154.231717,33.867821,20.01,0.04
GaiaX23-176543,746163139329000704,2023-03-26T10:58:00,153.941997,33.086924,20.12,0.05
GaiaX23-176542,746154858632054528,2023-03-26T10:57:51,153.638720,33.115122,19.77,0.02
GaiaX23-176541,746006184044291584,2023-03-26T10:56:48,153.006305,32.186239,20.10,0.02
GaiaX23-176540,745554525283837696,2023-03-26T10:56:17,152.839239,31.613450,19.90,0.02
GaiaX23-176539,745611425010575872,2023-03-26T10:56:06,152.424852,31.679550,20.09,0.02
GaiaX23-176538,745586617279475328,2023-03-26T10:55:55,152.260769,31.547853,20.16,0.05
GaiaX23-176537,745406984566482304,2023-03-26T10:55:15,152.057692,30.827481,20.37,0.08
GaiaX23-176536,740238970679881216,2023-03-26T10:52:09,150.173205,28.141419,19.34,0.02
GaiaX23-176535,740236256260550528,2023-03-26T10:52:05,150.147096,28.061686,20.18,0.05
GaiaX23-176534,740089093502494592,2023-03-26T10:50:59,149.283338,27.274475,19.44,0.03
GaiaX23-176533,643977827180531712,2023-03-26T10:50:19,148.713500,26.841587,19.61,0.01
GaiaX23-176532,643967759777190656,2023-03-26T10:49:57,148.382879,26.607545,19.78,0.02
GaiaX23-176531,643842827770150400,2023-03-26T10:49:38,148.467176,26.133487,18.99,0.01
GaiaX23-176530,643828121802130048,2023-03-26T10:49:08,147.809605,25.976413,19.94,0.03
GaiaX23-176529,643823242719282176,2023-03-26T10:49:04,147.793956,25.905253,20.01,0.03
GaiaX23-176528,643013418042977664,2023-03-26T10:47:32,147.425109,24.221396,20.06,0.02
GaiaX23-176527,643175492930000512,2023-03-26T10:47:10,146.918071,24.124849,19.52,0.02
GaiaX23-176526,641472761734433280,2023-03-26T10:46:49,146.941951,23.669869,20.03,0.03
GaiaX23-176525,641628411352246016,2023-03-26T10:46:15,146.177072,23.508276,18.63,0.01
GaiaX23-176524,641259868794722432,2023-03-26T10:45:46,146.412621,22.726199,20.11,0.02
GaiaX23-176523,641278904089780608,2023-03-26T10:45:22,145.875642,22.613705,19.73,0.03
GaiaX23-176522,641220080217694976,2023-03-26T10:45:16,146.139552,22.297480,18.10,0.01
GaiaX23-176521,640899675657798272,2023-03-26T10:45:09,145.746814,22.432040,20.38,0.02
GaiaX23-176520,640893937581491456,2023-03-26T10:45:02,145.737648,22.297992,20.64,0.04
GaiaX23-176519,640891738558237056,2023-03-26T10:44:56,145.567153,22.291617,18.81,0.02
GaiaX23-176518,640903317790067328,2023-03-26T10:44:54,145.489431,22.302431,19.57,0.01
GaiaX23-176517,640834701392546688,2023-03-26T10:44:52,145.785398,22.050598,19.32,0.02
GaiaX23-176516,640868923691963520,2023-03-26T10:44:29,145.150159,22.039676,20.43,0.04
GaiaX23-176515,640803124792989696,2023-03-26T10:44:22,145.343594,21.758163,19.50,0.02
GaiaX23-176514,640758663292054912,2023-03-26T10:44:13,145.065238,21.766333,20.43,0.04
GaiaX23-176513,640702725637992064,2023-03-26T10:44:13,145.310481,21.596759,19.48,0.02
GaiaX23-176512,640701316888719488,2023-03-26T10:44:08,145.273185,21.513664,19.90,0.03
GaiaX23-176511,640687091957035776,2023-03-26T10:44:02,145.277483,21.388720,19.85,0.01
GaiaX23-176510,640742823452670080,2023-03-26T10:43:49,144.844701,21.422053,20.58,0.01
GaiaX23-176509,640747015340750848,2023-03-26T10:43:48,144.755631,21.474436,16.96,0.02
GaiaX23-176508,640720317824039424,2023-03-26T10:43:47,144.776996,21.423172,19.19,0.02
GaiaX23-176507,640718118800784640,2023-03-26T10:43:40,144.687082,21.352002,18.73,0.02
GaiaX23-176506,640667060229570176,2023-03-26T10:43:40,144.869687,21.221013,20.29,0.04
GaiaX23-176505,640665651480297344,2023-03-26T10:43:38,144.924787,21.149699,18.30,0.00
GaiaX23-176504,640650533195416576,2023-03-26T10:43:31,144.904734,21.014912,19.88,0.01
GaiaX23-176503,640641084267365888,2023-03-26T10:43:29,144.958412,20.941221,19.62,0.02
GaiaX23-176502,633873796356021504,2023-03-26T10:43:05,144.864931,20.503983,19.17,0.03
GaiaX23-176501,634629435721726464,2023-03-26T10:43:03,144.665154,20.610134,19.82,0.04
GaiaX23-176500,634601123297312256,2023-03-26T10:42:44,144.289188,20.475227,19.78,0.02
GaiaX23-176499,634596450372894592,2023-03-26T10:42:42,144.403684,20.365533,20.31,0.05
GaiaX23-176498,633825795801524224,2023-03-26T10:42:35,144.548636,20.105605,20.34,0.03
GaiaX23-176497,634590540497896192,2023-03-26T10:42:28,144.115142,20.275763,17.97,0.01
GaiaX23-176496,634495432744073088,2023-03-26T10:42:18,143.986424,20.162562,19.78,0.02
GaiaX23-176495,634495467103811712,2023-03-26T10:42:15,143.942111,20.139101,19.91,0.03
GaiaX23-176494,633734708134676608,2023-03-26T10:42:13,144.198023,19.915930,18.96,0.01
GaiaX23-176493,633728866979156096,2023-03-26T10:41:54,143.852881,19.769171,20.48,0.04
GaiaX23-176492,633687394774946944,2023-03-26T10:41:44,143.886151,19.548274,19.68,0.02
GaiaX23-176491,633675849902856832,2023-03-26T10:41:27,143.708659,19.308734,18.56,0.01
GaiaX23-176490,633293013698356608,2023-03-26T10:41:14,143.685643,19.069845,20.59,0.07
GaiaX23-176489,633238381714352512,2023-03-26T10:41:06,143.643404,18.932527,18.15,0.01
GaiaX23-176488,633286244829899392,2023-03-26T10:41:05,143.528057,18.990874,19.64,0.02
GaiaX23-176487,633236079611882752,2023-03-26T10:40:58,143.543242,18.845448,20.45,0.03
GaiaX23-176486,633261265300107392,2023-03-26T10:40:51,143.324110,18.865276,19.96,0.03
GaiaX23-176485,633257623167841280,2023-03-26T10:40:43,143.255772,18.744716,17.15,0.01
GaiaX23-176484,633250991738337536,2023-03-26T10:40:37,143.184728,18.665125,19.97,0.03
GaiaX23-176483,633253465639500416,2023-03-26T10:40:34,143.072018,18.684829,20.40,0.07
GaiaX23-176482,633196256675118592,2023-03-26T10:40:31,143.323454,18.441506,19.39,0.02
GaiaX23-176481,633102557667911168,2023-03-26T10:40:22,143.149422,18.385293,20.59,0.03
GaiaX23-176480,633153891117032832,2023-03-26T10:40:21,142.992949,18.476594,20.46,0.02
GaiaX23-176479,633156021420812544,2023-03-26T10:40:15,142.831543,18.467448,19.78,0.01
GaiaX23-176478,633092009228234624,2023-03-26T10:40:01,142.876336,18.163090,19.48,0.02
GaiaX23-176477,633071255946260608,2023-03-26T10:39:57,142.767140,18.152510,20.22,0.03
GaiaX23-176476,633045898459345664,2023-03-26T10:39:42,142.730934,17.862418,16.83,0.01
GaiaX23-176475,632852006456015232,2023-03-26T10:39:39,142.918308,17.684557,20.11,0.03
GaiaX23-176474,633056893575623936,2023-03-26T10:39:36,142.563540,17.869048,17.25,0.01
GaiaX23-176473,631345331928086144,2023-03-26T10:39:17,142.627679,17.432631,19.73,0.01
GaiaX23-176472,631326605870675840,2023-03-26T10:39:14,142.840544,17.228833,19.81,0.02
GaiaX23-176471,631321932946257920,2023-03-26T10:39:11,142.731952,17.250850,20.37,0.03
GaiaX23-176470,631529637565421824,2023-03-26T10:39:06,142.309212,17.436466,20.60,0.04
GaiaX23-176469,631332962422274432,2023-03-26T10:39:05,142.548894,17.260084,20.24,0.08
GaiaX23-176468,631319287246404352,2023-03-26T10:39:03,142.654253,17.136602,19.99,0.02
GaiaX23-176467,631506341662808704,2023-03-26T10:39:01,142.232555,17.389808,20.20,0.03
GaiaX23-176466,631330900837973120,2023-03-26T10:39:00,142.556586,17.135848,20.12,0.06
GaiaX23-176465,631314717401201920,2023-03-26T10:39:00,142.688156,17.048315,18.68,0.02
GaiaX23-176464,631311350146842368,2023-03-26T10:38:53,142.351517,17.156895,20.19,0.03
GaiaX23-176463,631304993595244800,2023-03-26T10:38:49,142.437640,17.013786,20.39,0.02
GaiaX23-176462,631492872645368960,2023-03-26T10:38:43,142.086630,17.127768,19.92,0.01
GaiaX23-176461,631233559699179264,2023-03-26T10:38:39,142.547171,16.736474,20.42,0.02
GaiaX23-176460,631229951926651904,2023-03-26T10:38:30,142.462950,16.601673,18.47,0.01
GaiaX23-176459,631182054452396288,2023-03-26T10:38:22,142.271338,16.584540,19.86,0.03
GaiaX23-176458,631200230753993088,2023-03-26T10:38:18,141.961938,16.710283,20.44,0.01
GaiaX23-176457,631193118288151168,2023-03-26T10:38:15,141.978558,16.653402,19.38,0.02
GaiaX23-176456,631172708603561600,2023-03-26T10:38:05,142.057015,16.386216,19.56,0.02
GaiaX23-176455,631120035124644352,2023-03-26T10:38:01,142.174899,16.220531,17.76,0.01
GaiaX23-176454,631084163557788416,2023-03-26T10:37:58,142.211719,16.141713,19.09,0.02
GaiaX23-176453,631146320324497152,2023-03-26T10:37:50,141.868958,16.226716,19.86,0.02
GaiaX23-176452,631071931490932480,2023-03-26T10:37:35,141.980687,15.845295,19.01,0.02
GaiaX23-176451,630761456895137408,2023-03-26T10:37:29,141.605885,15.986833,19.53,0.01
GaiaX23-176450,630757505525226240,2023-03-26T10:37:19,141.376578,15.935295,18.05,0.01
GaiaX23-176449,630752695161854848,2023-03-26T10:37:16,141.442774,15.842255,20.45,0.05
GaiaX23-176448,630685796751254528,2023-03-26T10:37:07,141.553596,15.566099,20.15,0.02
GaiaX23-176447,630680505351546112,2023-03-26T10:37:07,141.711798,15.459856,19.83,0.05
GaiaX23-176446,630680058674947456,2023-03-26T10:37:06,141.707541,15.447356,19.22,0.03
GaiaX23-176445,630656453534689536,2023-03-26T10:37:02,141.650037,15.405248,20.13,0.03
GaiaX23-176444,630657415607364096,2023-03-26T10:37:01,141.588317,15.425545,19.79,0.04
GaiaX23-176443,630678787364628864,2023-03-26T10:36:59,141.286463,15.603996,20.45,0.01
GaiaX23-176442,630671537459833600,2023-03-26T10:36:54,141.339101,15.471338,20.11,0.00
GaiaX23-176441,630650852897337856,2023-03-26T10:36:42,141.245592,15.281382,20.36,0.01
GaiaX23-176440,630715208687300992,2023-03-26T10:36:41,141.004012,15.431498,19.46,0.01
GaiaX23-176439,630551312735487104,2023-03-26T10:36:29,141.179421,15.073735,20.48,0.04
GaiaX23-176438,630542757160634368,2023-03-26T10:36:16,141.009087,14.941433,18.58,0.02
GaiaX23-176437,618530386468804736,2023-03-26T10:36:15,141.155472,14.808970,19.63,0.01
GaiaX23-176436,618529905432467840,2023-03-26T10:36:13,141.095509,14.818131,18.90,0.02
GaiaX23-176435,630517846350318208,2023-03-26T10:36:00,140.779028,14.767464,19.65,0.04
GaiaX23-176434,630512451871394944,2023-03-26T10:35:55,140.654022,14.754837,20.38,0.04
GaiaX23-176433,630511352359767296,2023-03-26T10:35:54,140.696932,14.718953,20.61,0.01
GaiaX23-176432,618497160601804672,2023-03-26T10:35:52,140.802634,14.599928,20.43,0.06
GaiaX23-176431,630507641508023936,2023-03-26T10:35:49,140.641748,14.642773,20.59,0.04
GaiaX23-176430,618477300673029376,2023-03-26T10:35:42,140.860352,14.362150,19.59,0.01
GaiaX23-176429,618472352870704640,2023-03-26T10:35:38,140.900273,14.247336,20.59,0.06
GaiaX23-176428,594457472730943616,2023-03-26T10:35:38,140.817808,14.300199,20.48,0.04
GaiaX23-176427,594459774833416448,2023-03-26T10:35:18,140.540935,14.105066,19.84,0.02
GaiaX23-176426,594437372284001664,2023-03-26T10:35:04,140.208251,14.050689,19.63,0.02
GaiaX23-176425,594368824605958272,2023-03-26T10:35:03,140.565211,13.786242,19.00,0.01
GaiaX23-176424,594405520806537472,2023-03-26T10:34:48,140.350268,13.633556,18.94,0.02
GaiaX23-176423,594340787059453056,2023-03-26T10:34:44,140.523163,13.442006,20.31,0.05
GaiaX23-176422,594409472176450176,2023-03-26T10:34:43,140.169134,13.657762,20.20,0.03
GaiaX23-176421,594357554611776768,2023-03-26T10:34:42,140.326968,13.534147,19.40,0.02
GaiaX23-176420,594263615088108032,2023-03-26T10:34:39,140.276279,13.506870,19.83,0.01
GaiaX23-176419,594326355970368384,2023-03-26T10:34:35,139.997958,13.623354,20.12,0.01
GaiaX23-176418,594243823878809984,2023-03-26T10:34:30,140.368754,13.275417,20.40,0.03
GaiaX23-176417,594308145309034752,2023-03-26T10:34:29,140.095046,13.433072,20.39,0.04
GaiaX23-176416,594233138000178432,2023-03-26T10:34:23,140.362745,13.136863,20.25,0.03
GaiaX23-176415,594251348661514112,2023-03-26T10:34:15,140.001442,13.229772,19.90,0.04
GaiaX23-176414,594264852038694912,2023-03-26T10:33:52,139.646732,13.027900,20.53,0.02
GaiaX23-176413,594006157567594624,2023-03-26T10:33:45,139.957975,12.654869,19.03,0.02
GaiaX23-176412,594199293657889792,2023-03-26T10:33:45,139.788482,12.782626,19.70,0.02
GaiaX23-176411,594211663163702144,2023-03-26T10:33:45,139.720244,12.834067,20.46,0.03
GaiaX23-176410,593841608780777088,2023-03-26T10:33:43,139.568352,12.904250,18.98,0.01
GaiaX23-176409,593822264248076160,2023-03-26T10:33:38,139.758531,12.665597,19.34,0.03
GaiaX23-176408,593834358875981952,2023-03-26T10:33:33,139.540545,12.708040,17.25,0.00
GaiaX23-176407,593812712240811008,2023-03-26T10:33:20,139.489335,12.493841,18.31,0.01
GaiaX23-176406,593812231204474112,2023-03-26T10:33:17,139.427822,12.470332,18.05,0.02
GaiaX23-176405,593591091928324224,2023-03-26T10:33:12,139.651205,12.231324,17.98,0.01
GaiaX23-176404,593567692946496768,2023-03-26T10:32:58,139.646308,11.950289,19.13,0.00
GaiaX23-176403,593485195215135744,2023-03-26T10:32:45,139.335883,11.901152,20.36,0.02
GaiaX23-176402,593463754738396032,2023-03-26T10:32:32,139.418406,11.589810,20.49,0.03
GaiaX23-176401,593478185828511104,2023-03-26T10:32:20,138.888425,11.716616,20.17,0.03
GaiaX23-176400,593459665929530880,2023-03-26T10:32:20,139.149496,11.549497,19.73,0.03
GaiaX23-176399,593354834367773312,2023-03-26T10:31:47,139.072219,10.941260,20.37,0.02
GaiaX23-176398,591935742812687232,2023-03-26T10:31:46,138.613442,11.244959,20.10,0.02
GaiaX23-176397,591921586600480384,2023-03-26T10:31:40,138.605570,11.131176,20.27,0.03
GaiaX23-176396,591921243003096960,2023-03-26T10:31:39,138.580712,11.126247,16.08,0.01
GaiaX23-176395,591924953854842496,2023-03-26T10:31:27,138.391848,11.027827,18.54,0.00
GaiaX23-176394,591858673919531264,2023-03-26T10:31:21,138.574345,10.774787,19.43,0.01
GaiaX23-176393,591805381965325440,2023-03-26T10:31:02,138.581472,10.397479,20.65,0.07
GaiaX23-176392,590940925307755776,2023-03-26T10:30:26,138.368190,9.851119,19.85,0.05
GaiaX23-176391,590902579839737472,2023-03-26T10:30:17,138.358334,9.664965,19.48,0.03
GaiaX23-176390,590894711459652352,2023-03-26T10:30:03,138.160859,9.540961,20.27,0.03
GaiaX23-176389,591665572191013760,2023-03-26T10:30:00,137.779754,9.748407,19.50,0.01
