#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-110418,1543456335309585280,2021-08-05T19:18:26,189.748456,48.540893,18.37,0.08
GaiaX21-110417,1534640176197071872,2021-08-05T19:10:07,187.434613,40.803730,20.09,0.06
GaiaX21-110416,1534640176197071872,2021-08-05T13:09:53,187.434593,40.803744,20.11,0.02
GaiaX21-110415,4643312147558702336,2021-08-05T10:53:54,35.748682,-74.367848,18.48,0.07
GaiaX21-110414,2366322385037735040,2021-08-05T09:57:56,3.104750,-18.010998,20.16,0.03
GaiaX21-110413,5374736694303669376,2021-08-05T09:57:17,169.766325,-46.304941,15.87,0.01
GaiaX21-110412,2421496222117158016,2021-08-05T09:51:44,2.114430,-11.879782,18.99,0.06
GaiaX21-110411,2743588979427306368,2021-08-05T07:47:45,358.442738,4.877464,18.94,0.01
GaiaX21-110410,1684962279210555264,2021-08-05T07:40:43,203.758810,68.525484,19.94,0.03
GaiaX21-110409,1702029036138874240,2021-08-05T06:05:35,225.940541,76.788393,18.74,0.02
GaiaX21-110408,4712195004848607104,2021-08-05T04:42:52,20.394768,-63.861216,19.22,0.02
GaiaX21-110407,3485152638274966528,2021-08-05T00:01:46,173.294755,-26.303456,17.95,0.02
GaiaX21-110406,4715297517426420864,2021-08-04T22:41:50,20.618487,-62.940387,18.94,0.00
GaiaX21-110405,4908996281867065216,2021-08-04T22:38:51,18.027258,-59.933286,19.04,0.05
GaiaX21-110404,3485152638274966528,2021-08-04T22:15:12,173.294788,-26.303465,17.96,0.01
GaiaX21-110403,5389279213044130176,2021-08-04T21:59:55,168.226788,-42.297843,19.82,0.01
GaiaX21-110402,2446275125398997248,2021-08-04T21:43:34,359.540304,-4.530235,20.64,0.06
GaiaX21-110401,2739331979639120640,2021-08-04T21:37:12,358.788202,1.621943,20.33,0.03
GaiaX21-110400,2744539369786829312,2021-08-04T21:33:03,357.708895,5.542381,20.38,0.01
GaiaX21-110399,2744832286557069440,2021-08-04T21:32:07,357.289032,6.408748,20.42,0.03
GaiaX21-110398,5210416605664788736,2021-08-04T21:24:22,122.324460,-76.954037,19.61,0.01
GaiaX21-110397,2822921389068557568,2021-08-04T21:18:42,355.264377,19.025013,19.87,0.03
GaiaX21-110396,2826230094434213760,2021-08-04T21:16:56,354.840770,20.663900,19.47,0.01
GaiaX21-110395,4715297517426420864,2021-08-04T20:55:16,20.618453,-62.940388,18.89,0.02
GaiaX21-110394,2288941127500127872,2021-08-04T20:09:21,299.939878,76.496010,19.02,0.01
GaiaX21-110393,2293007258936297856,2021-08-04T20:06:00,287.599700,77.807147,20.32,0.03
GaiaX21-110392,2742957413072353536,2021-08-04T19:48:15,357.697015,3.814980,19.96,0.02
GaiaX21-110391,2758561510296929920,2021-08-04T19:44:02,357.138146,7.842817,20.59,0.03
GaiaX21-110390,1564987178161473408,2021-08-04T19:27:37,196.547586,57.039164,19.68,0.07
GaiaX21-110389,2865915867128188032,2021-08-04T19:22:26,352.560573,27.866733,18.83,0.02
GaiaX21-110388,3587518339049613440,2021-08-04T18:16:48,176.627839,-10.479075,20.25,0.03
GaiaX21-110387,5362433365353605888,2021-08-04T17:40:28,165.077530,-48.231586,18.62,0.01
GaiaX21-110386,2414700449983849728,2021-08-04T15:55:55,2.312982,-16.815834,20.50,0.01
GaiaX21-110385,2742957413072353536,2021-08-04T15:34:34,357.697040,3.814967,19.88,0.05
GaiaX21-110384,5212270073030780928,2021-08-04T15:19:21,98.052449,-77.632237,20.19,0.05
GaiaX21-110383,2827595653517707904,2021-08-04T15:14:33,353.338556,22.492403,19.08,0.02
GaiaX21-110382,1912923097288760960,2021-08-04T15:01:18,349.949471,34.529417,20.41,0.06
GaiaX21-110381,2269738191279247360,2021-08-04T14:02:41,273.747773,77.739686,20.26,0.01
GaiaX21-110380,2758830993723363200,2021-08-04T13:43:03,355.989022,8.415015,19.44,0.05
GaiaX21-110379,1663221223477794560,2021-08-04T13:32:11,200.997264,60.825039,19.64,0.06
GaiaX21-110378,1564242740069776000,2021-08-04T13:24:37,195.639417,54.419873,20.41,0.07
GaiaX21-110377,2292498563013014272,2021-08-04T12:19:41,287.266151,76.541721,18.69,0.03
GaiaX21-110376,4716597243248388352,2021-08-04T10:39:19,21.989529,-60.386099,19.94,0.02
GaiaX21-110375,4931804070037174144,2021-08-04T10:28:36,13.961886,-49.754720,20.07,0.03
GaiaX21-110374,2643612448695571968,2021-08-04T09:35:46,357.188062,2.328771,20.38,0.06
GaiaX21-110373,4009486712535026688,2021-08-04T05:08:01,185.150974,27.057517,20.20,0.06
