#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-104147,2974736388358695296,2021-07-07T04:27:52,76.072212,-21.189689,19.60,0.08
GaiaX21-104146,2976242238250463488,2021-07-07T04:24:58,74.850746,-18.693581,19.41,0.02
GaiaX21-104145,2976697332984499072,2021-07-07T04:24:24,74.964034,-18.076282,19.14,0.08
GaiaX21-104144,2979781360022321664,2021-07-07T04:23:35,74.285256,-17.496877,19.22,0.07
GaiaX21-104143,2979987209214987008,2021-07-07T04:23:20,74.132997,-17.291287,19.97,0.08
GaiaX21-104142,2980023905415566336,2021-07-07T04:23:03,74.425208,-16.896840,20.04,0.02
GaiaX21-104141,2980058265153937664,2021-07-07T04:22:51,73.699111,-16.960146,19.34,0.02
GaiaX21-104140,3180748652236727680,2021-07-07T04:17:56,71.631574,-12.692842,19.00,0.03
GaiaX21-104139,3181161415771750016,2021-07-07T04:16:46,71.311164,-11.632906,19.32,0.04
GaiaX21-104138,3184238673939734400,2021-07-07T04:16:02,71.206129,-10.918935,19.80,0.02
GaiaX21-104137,3184307771373597184,2021-07-07T04:15:33,71.154259,-10.445287,19.02,0.06
GaiaX21-104136,3184306603142492800,2021-07-07T04:15:32,71.097507,-10.439513,19.74,0.03
GaiaX21-104135,3185362237385601920,2021-07-07T04:14:21,70.117477,-9.575063,17.03,0.01
GaiaX21-104134,3186142100367486848,2021-07-07T04:12:39,69.457938,-8.081760,19.10,0.03
GaiaX21-104133,3204446357628736512,2021-07-07T04:07:46,67.623461,-3.703237,19.01,0.05
GaiaX21-104132,3205974369553795200,2021-07-07T04:05:16,66.321339,-1.571086,19.35,0.10
GaiaX21-104131,3305012432752028288,2021-07-07T03:49:50,60.148651,12.480095,18.33,0.04
GaiaX21-104130,57046219489734016,2021-07-07T03:42:01,56.145263,19.485328,20.67,0.11
GaiaX21-104129,5277072161644635008,2021-07-07T03:40:02,127.924869,-62.323487,20.52,0.04
GaiaX21-104128,122417030481608064,2021-07-07T03:30:19,50.117606,30.294314,20.59,0.08
GaiaX21-104127,4803843525272177536,2021-07-07T03:06:38,89.850288,-41.745352,18.80,0.01
GaiaX21-104126,425919863678432640,2021-07-07T02:55:42,14.771686,58.987448,20.13,0.05
GaiaX21-104125,3185362237385601920,2021-07-07T02:27:46,70.117451,-9.575044,17.04,0.01
GaiaX21-104124,3198611593019481472,2021-07-07T02:24:34,68.539071,-6.847307,19.58,0.04
GaiaX21-104123,2236986557394545920,2021-07-07T02:24:29,301.873599,60.736329,18.33,0.07
GaiaX21-104122,4561489825113204224,2021-07-07T01:36:46,255.166068,20.107314,19.70,0.02
GaiaX21-104121,4561294180762577024,2021-07-07T01:36:39,255.283691,19.878923,19.31,0.08
GaiaX21-104120,4559529498960513152,2021-07-07T01:34:46,254.100167,18.264668,19.22,0.03
GaiaX21-104119,4557977125981365760,2021-07-07T01:31:52,252.613508,15.580182,18.89,0.02
GaiaX21-104118,4448973192470532736,2021-07-07T01:29:20,251.812036,12.959226,19.87,0.06
GaiaX21-104117,340441424538616832,2021-07-07T01:28:09,38.334204,44.053018,19.30,0.04
GaiaX21-104116,4446859484445130880,2021-07-07T01:26:40,250.555781,10.499715,19.22,0.02
GaiaX21-104115,4446772073270727552,2021-07-07T01:26:16,250.433015,10.076693,19.61,0.04
GaiaX21-104114,4446344947361141248,2021-07-07T01:25:10,249.427775,9.363588,19.35,0.05
GaiaX21-104113,354039050481138816,2021-07-07T01:24:30,35.309332,47.351801,18.30,0.04
GaiaX21-104112,4445416856468295552,2021-07-07T01:24:22,249.467133,8.372741,20.45,0.03
GaiaX21-104111,4432919257553849088,2021-07-07T01:18:05,246.744570,2.518013,19.67,0.06
GaiaX21-104110,4408631011336832896,2021-07-07T01:16:12,245.535116,1.021183,19.26,0.03
GaiaX21-104109,425919863678432640,2021-07-07T01:09:07,14.771743,58.987478,20.05,0.01
GaiaX21-104108,4343004323371314816,2021-07-07T01:02:15,239.649244,-11.698026,20.45,0.05
GaiaX21-104107,6264434050059032192,2021-07-07T01:01:24,239.314437,-12.464977,20.08,0.03
GaiaX21-104106,6264060662784509056,2021-07-07T01:00:25,239.242486,-13.559173,20.66,0.06
GaiaX21-104105,6262650710917009408,2021-07-07T00:58:19,238.380854,-15.459479,20.27,0.04
GaiaX21-104104,6260270714921784960,2021-07-07T00:55:23,236.834298,-17.917733,20.61,0.05
GaiaX21-104103,6253979721705250688,2021-07-07T00:53:09,235.515712,-19.693092,19.53,0.03
GaiaX21-104102,6210615051821956480,2021-07-07T00:39:05,228.649744,-31.797260,20.64,0.05
GaiaX21-104101,2237119048545976448,2021-07-07T00:38:25,302.550045,61.360715,19.60,0.03
GaiaX21-104100,6201440039604252160,2021-07-07T00:37:20,227.656945,-33.239055,20.29,0.02
GaiaX21-104099,2235968718861471872,2021-07-07T00:35:27,297.044098,59.438864,19.99,0.02
GaiaX21-104098,2140835365060720512,2021-07-07T00:28:42,285.907613,54.992411,18.90,0.02
GaiaX21-104097,2113721648826815744,2021-07-07T00:13:56,270.332201,42.203811,20.20,0.02
GaiaX21-104096,1344480842768013568,2021-07-07T00:11:18,268.081673,39.890868,20.08,0.03
GaiaX21-104095,4574523813906979072,2021-07-06T23:59:05,260.150170,28.370915,19.29,0.03
GaiaX21-104094,4448973192470532736,2021-07-06T23:42:46,251.812016,12.959212,19.89,0.07
GaiaX21-104093,4445416856468295552,2021-07-06T23:37:48,249.467138,8.372719,20.37,0.05
GaiaX21-104092,5290740328137847552,2021-07-06T23:21:25,118.957238,-60.678949,20.55,0.07
GaiaX21-104091,4349916093985293440,2021-07-06T23:20:51,241.902682,-7.073884,20.64,0.06
GaiaX21-104090,6264434256217469312,2021-07-06T23:14:51,239.313183,-12.454852,19.95,0.06
GaiaX21-104089,6262650607837804672,2021-07-06T23:11:45,238.375756,-15.462378,20.22,0.09
GaiaX21-104088,6241946735167574016,2021-07-06T23:06:30,235.847204,-19.997513,20.57,0.03
GaiaX21-104087,5502800661869293568,2021-07-06T23:04:54,99.377725,-50.454979,19.60,0.10
GaiaX21-104086,6241132237568219648,2021-07-06T23:04:44,235.336456,-21.703985,20.25,0.13
GaiaX21-104085,6240975179204873088,2021-07-06T23:03:46,234.736398,-22.464559,20.42,0.07
GaiaX21-104084,4803843525272177536,2021-07-06T22:52:58,89.850314,-41.745348,18.78,0.02
GaiaX21-104083,4821870087130195584,2021-07-06T22:44:45,83.965758,-35.597418,19.99,0.03
GaiaX21-104082,2956339703400144000,2021-07-06T22:33:26,77.995248,-26.356566,20.34,0.09
GaiaX21-104081,2960729022539421184,2021-07-06T22:29:58,76.571395,-23.382084,19.80,0.01
GaiaX21-104080,2962547236818905984,2021-07-06T22:28:54,76.332899,-22.386722,18.34,0.03
GaiaX21-104079,2961046025487603072,2021-07-06T22:28:54,76.332338,-22.387001,18.42,0.04
GaiaX21-104078,2974937461545388928,2021-07-06T22:27:04,75.207758,-20.935027,18.48,0.02
GaiaX21-104077,2976268695249026816,2021-07-06T22:24:34,73.955573,-18.851744,18.97,0.09
GaiaX21-104076,2979308088985524608,2021-07-06T22:24:14,74.243453,-18.425086,19.13,0.03
GaiaX21-104075,2979358666520417152,2021-07-06T22:23:45,73.710982,-18.113688,17.90,0.01
GaiaX21-104074,2979692162140299776,2021-07-06T22:22:30,73.142449,-17.060992,18.96,0.08
GaiaX21-104073,2980844141088712064,2021-07-06T22:21:56,72.846667,-16.583042,19.33,0.06
GaiaX21-104072,2980878775704987776,2021-07-06T22:21:46,73.159165,-16.307259,19.69,0.02
GaiaX21-104071,3173391545057081472,2021-07-06T22:20:17,72.094429,-15.172494,18.94,0.05
GaiaX21-104070,3184477061805538176,2021-07-06T22:15:13,70.438824,-10.608180,19.78,0.08
GaiaX21-104069,3184549354695068544,2021-07-06T22:14:45,70.250628,-10.205033,20.03,0.03
GaiaX21-104068,3185362237385601920,2021-07-06T22:14:05,70.117458,-9.575058,17.07,0.01
GaiaX21-104067,3185635569108080256,2021-07-06T22:13:20,69.335043,-9.069084,18.89,0.09
GaiaX21-104066,3186102689747596032,2021-07-06T22:12:36,69.438070,-8.301134,18.81,0.04
GaiaX21-104065,3199695848921948160,2021-07-06T22:09:18,67.599836,-5.547589,19.79,0.04
GaiaX21-104064,3202828220112413312,2021-07-06T22:08:16,67.188242,-4.633023,19.13,0.07
GaiaX21-104063,3204711305571692160,2021-07-06T22:06:51,67.049466,-3.222140,19.82,0.10
GaiaX21-104062,3205602906423538560,2021-07-06T22:06:07,66.646486,-2.599424,19.29,0.06
GaiaX21-104061,5247777564116888064,2021-07-06T21:47:43,142.456778,-65.541275,18.61,0.01
GaiaX21-104060,122416686884246528,2021-07-06T21:30:03,50.015533,30.261307,20.55,0.04
GaiaX21-104059,5497634915729708032,2021-07-06T21:23:05,103.174540,-54.102354,19.57,0.04
GaiaX21-104058,5498380659488861568,2021-07-06T21:22:23,102.432157,-53.640077,19.04,0.04
GaiaX21-104057,5566982282319260288,2021-07-06T21:11:03,92.432589,-45.570894,19.61,0.04
GaiaX21-104056,4803690796235729664,2021-07-06T21:07:24,89.821922,-42.797841,19.17,0.04
GaiaX21-104055,4821870087130195584,2021-07-06T20:58:11,83.965746,-35.597409,19.95,0.04
GaiaX21-104054,2956358223299137024,2021-07-06T20:46:47,78.066681,-26.246504,20.49,0.05
GaiaX21-104053,2960597733977160960,2021-07-06T20:43:54,76.279627,-23.988914,20.24,0.07
GaiaX21-104052,2960729022539421184,2021-07-06T20:43:24,76.571430,-23.382072,19.83,0.03
GaiaX21-104051,2979358666520417152,2021-07-06T20:37:10,73.711015,-18.113656,17.92,0.01
GaiaX21-104050,2217985278480028032,2021-07-06T20:34:23,325.104459,65.933916,20.58,0.04
GaiaX21-104049,3255940782126833280,2021-07-06T20:14:44,64.115237,1.500338,19.59,0.04
GaiaX21-104048,2116238052988026496,2021-07-06T20:03:39,272.146334,45.976481,20.55,0.06
GaiaX21-104047,122413731946755712,2021-07-06T19:43:28,49.985287,30.251544,20.67,0.02
GaiaX21-104046,4571576195031869312,2021-07-06T19:39:30,255.894444,23.358339,20.48,0.02
GaiaX21-104045,4565184699582393600,2021-07-06T19:38:03,255.092272,22.026089,19.35,0.03
GaiaX21-104044,4561357608838428288,2021-07-06T19:35:31,254.122366,19.445466,19.50,0.02
GaiaX21-104043,4447091550123005952,2021-07-06T19:26:35,249.975476,10.994032,20.02,0.06
GaiaX21-104042,355126398763997440,2021-07-06T19:22:41,34.171889,48.847742,20.67,0.16
GaiaX21-104041,6101961175329746944,2021-07-06T18:28:11,222.728451,-40.805151,20.58,0.04
GaiaX21-104040,1342956816570269568,2021-07-06T18:08:48,265.342929,38.427440,20.20,0.06
GaiaX21-104039,4571576195031869312,2021-07-06T17:52:56,255.894463,23.358302,20.47,0.02
GaiaX21-104038,5247777564116888064,2021-07-06T17:34:04,142.456810,-65.541241,18.82,0.01
GaiaX21-104037,4407109459041848064,2021-07-06T17:26:55,244.303968,-1.194002,20.64,0.05
GaiaX21-104036,4357028078787517952,2021-07-06T17:24:23,243.537533,-3.674168,19.08,0.04
GaiaX21-104035,4349917640173540352,2021-07-06T17:20:40,241.927642,-7.044544,20.57,0.04
GaiaX21-104034,6264481397778524672,2021-07-06T17:14:40,239.309436,-12.420694,20.07,0.05
GaiaX21-104033,6262650573478085504,2021-07-06T17:11:31,238.358893,-15.472219,20.23,0.04
GaiaX21-104032,6241949655745352832,2021-07-06T17:06:17,235.836625,-19.991827,20.52,0.09
GaiaX21-104031,4808466868586970880,2021-07-06T16:48:11,85.144276,-38.892904,17.42,0.01
GaiaX21-104030,4808596439160567552,2021-07-06T16:47:50,85.653902,-38.355868,20.60,0.04
GaiaX21-104029,6198130475251671424,2021-07-06T16:43:33,224.137761,-39.355871,20.46,0.07
GaiaX21-104028,2954443458156849536,2021-07-06T16:36:24,78.736193,-29.310619,20.06,0.06
GaiaX21-104027,2960597733977160960,2021-07-06T16:30:14,76.279621,-23.988913,20.37,0.02
GaiaX21-104026,2975778416141079040,2021-07-06T16:25:57,74.408728,-20.337060,19.83,0.11
GaiaX21-104025,2979343548235541120,2021-07-06T16:23:44,73.465774,-18.447771,18.89,0.07
GaiaX21-104024,2980460583329425280,2021-07-06T16:21:57,72.726877,-16.896525,19.34,0.03
GaiaX21-104023,2980516486623753344,2021-07-06T16:21:38,72.672846,-16.591870,20.04,0.08
GaiaX21-104022,3173456862919735168,2021-07-06T16:19:44,71.819887,-14.971951,19.00,0.01
GaiaX21-104021,3173484213271480064,2021-07-06T16:19:24,71.756040,-14.651562,20.30,0.04
GaiaX21-104020,3173700232945606784,2021-07-06T16:18:51,71.380014,-14.230121,18.82,0.02
GaiaX21-104019,3173842276105508608,2021-07-06T16:18:43,71.434035,-14.074876,18.93,0.02
GaiaX21-104018,3174723672113033344,2021-07-06T16:17:39,71.080409,-13.124980,19.13,0.02
GaiaX21-104017,3175026965525502336,2021-07-06T16:16:32,70.147352,-12.300221,19.05,0.03
GaiaX21-104016,3181041775164635520,2021-07-06T16:16:22,70.475030,-12.034680,19.56,0.03
GaiaX21-104015,3184045744011596160,2021-07-06T16:16:15,70.375098,-11.937901,19.31,0.01
GaiaX21-104014,3184386249020515584,2021-07-06T16:14:53,69.795307,-10.743970,19.46,0.02
GaiaX21-104013,3185596708243997824,2021-07-06T16:13:18,68.908354,-9.442836,19.38,0.08
GaiaX21-104012,3185649622241089152,2021-07-06T16:12:54,69.119080,-8.975656,19.74,0.04
GaiaX21-104011,3185654020287602176,2021-07-06T16:12:48,69.018163,-8.894933,19.65,0.01
GaiaX21-104010,3198418353850770048,2021-07-06T16:11:12,68.080491,-7.578215,18.72,0.02
GaiaX21-104009,3198443127222134400,2021-07-06T16:11:02,68.502612,-7.272182,19.53,0.02
GaiaX21-104008,3202803652899488512,2021-07-06T16:08:16,67.097619,-4.915929,20.10,0.10
GaiaX21-104007,3202829800660391808,2021-07-06T16:07:58,67.124210,-4.613772,18.74,0.02
GaiaX21-104006,3204409420910020992,2021-07-06T16:07:28,67.106087,-4.095522,18.87,0.03
GaiaX21-104005,3205561880894956160,2021-07-06T16:05:45,65.930040,-2.736427,18.96,0.04
GaiaX21-104004,3205559200835363072,2021-07-06T16:05:44,66.231181,-2.618857,19.53,0.10
GaiaX21-104003,3205572120096990848,2021-07-06T16:05:38,66.207695,-2.528895,19.46,0.02
GaiaX21-104002,3254128340287425024,2021-07-06T16:03:37,65.303226,-0.753433,19.38,0.02
GaiaX21-104001,3255940782126833280,2021-07-06T16:01:03,64.115222,1.500298,19.67,0.02
GaiaX21-104000,3296680539793054720,2021-07-06T15:56:48,62.360476,5.339253,19.61,0.09
GaiaX21-103999,5289516228086774528,2021-07-06T15:37:00,121.158952,-62.851545,19.76,0.01
GaiaX21-103998,5292629941932351488,2021-07-06T15:32:26,114.123542,-60.428348,20.03,0.04
GaiaX21-103997,4808466868586970880,2021-07-06T15:01:37,85.144267,-38.892905,17.44,0.01
GaiaX21-103996,413142713934352128,2021-07-06T14:58:02,21.462994,58.061405,20.49,0.14
GaiaX21-103995,2954443458156849536,2021-07-06T14:49:49,78.736192,-29.310584,20.04,0.03
GaiaX21-103994,2973102136123931136,2021-07-06T14:41:36,75.042924,-22.357534,20.21,0.02
GaiaX21-103993,2980492537886121088,2021-07-06T14:35:08,71.923944,-16.924022,19.61,0.07
GaiaX21-103992,3197763148002371712,2021-07-06T14:25:25,68.526906,-8.240521,18.58,0.01
GaiaX21-103991,3255940782126833280,2021-07-06T14:14:29,64.115227,1.500327,19.63,0.03
GaiaX21-103990,2122278013954818304,2021-07-06T14:06:05,273.642013,49.011297,19.63,0.03
GaiaX21-103989,2116558663705566848,2021-07-06T14:03:41,271.307954,46.881936,16.18,0.01
GaiaX21-103988,4571565165554837120,2021-07-06T13:39:09,255.052939,23.687955,19.49,0.02
GaiaX21-103987,4565242595741559040,2021-07-06T13:38:23,255.222014,22.640718,19.67,0.06
GaiaX21-103986,4559042277870277760,2021-07-06T13:32:48,252.454946,17.340679,20.06,0.11
GaiaX21-103985,4558833920414663936,2021-07-06T13:31:55,252.102962,16.481060,20.33,0.07
GaiaX21-103984,4459316848110308352,2021-07-06T13:27:14,250.014330,12.006374,20.33,0.12
GaiaX21-103983,4459170269466894080,2021-07-06T13:26:22,249.275496,11.389782,19.16,0.03
GaiaX21-103982,4447103988348317696,2021-07-06T13:25:54,249.439322,10.738825,18.50,0.02
GaiaX21-103981,4446636489747137280,2021-07-06T13:25:07,249.232724,9.933773,18.41,0.02
GaiaX21-103980,4440243722984544256,2021-07-06T13:23:40,248.488456,8.631567,18.40,0.01
GaiaX21-103979,4440156517968570496,2021-07-06T13:23:14,248.302299,8.226348,18.17,0.01
GaiaX21-103978,4436635160180988672,2021-07-06T13:18:33,246.128219,3.927328,19.03,0.07
GaiaX21-103977,4433600679882932480,2021-07-06T13:18:12,246.234079,3.466264,19.34,0.04
GaiaX21-103976,4408514153866984704,2021-07-06T13:14:57,244.843874,0.471023,20.47,0.03
GaiaX21-103975,4407299880711519616,2021-07-06T13:14:01,244.333481,-0.329948,20.64,0.06
GaiaX21-103974,4404698917242602112,2021-07-06T13:10:23,242.984142,-3.776515,20.67,0.07
GaiaX21-103973,4347071760481127296,2021-07-06T13:04:51,240.533971,-8.748581,20.45,0.02
GaiaX21-103972,4346980501016026496,2021-07-06T13:04:22,240.404373,-9.236207,20.63,0.03
GaiaX21-103971,430947964710597888,2021-07-06T13:03:45,7.274718,62.990908,20.48,0.06
GaiaX21-103970,4343010851721647104,2021-07-06T13:01:54,239.694095,-11.632081,20.39,0.04
GaiaX21-103969,6241949724464837120,2021-07-06T12:52:38,235.829576,-19.987908,20.59,0.04
GaiaX21-103968,6239413494736052992,2021-07-06T12:48:46,233.785991,-23.225535,20.23,0.03
GaiaX21-103967,6238753787760653952,2021-07-06T12:46:31,232.734929,-25.187114,20.54,0.01
GaiaX21-103966,6198130028575081344,2021-07-06T12:29:52,224.123191,-39.378280,20.50,0.04
GaiaX21-103965,6101961175329746944,2021-07-06T12:27:58,222.728451,-40.805168,20.51,0.04
GaiaX21-103964,2148263596888191744,2021-07-06T12:22:48,276.949309,51.990709,20.64,0.02
GaiaX21-103963,2122278013954818304,2021-07-06T12:19:31,273.641996,49.011289,19.64,0.01
GaiaX21-103962,2116558663705566848,2021-07-06T12:17:07,271.307940,46.881928,16.17,0.01
GaiaX21-103961,4571565165554848000,2021-07-06T11:52:35,255.050840,23.688053,19.45,0.04
GaiaX21-103960,4405569593014794752,2021-07-06T11:26:00,243.731363,-1.677350,20.23,0.03
GaiaX21-103959,4343013909738371456,2021-07-06T11:15:21,239.700875,-11.622349,20.20,0.03
GaiaX21-103958,6264482978326510976,2021-07-06T11:14:29,239.306247,-12.386677,20.03,0.02
GaiaX21-103957,5486796720377235712,2021-07-06T11:13:57,106.837057,-57.996755,20.43,0.02
GaiaX21-103956,5501285088168952320,2021-07-06T11:06:27,98.778832,-52.957663,19.36,0.05
GaiaX21-103955,6238458637605103232,2021-07-06T11:01:15,233.828926,-24.313795,20.56,0.07
GaiaX21-103954,6212924232398032128,2021-07-06T10:56:33,231.621758,-28.413188,20.60,0.03
GaiaX21-103953,2974235320291299072,2021-07-06T10:26:05,73.853087,-20.915090,19.25,0.06
GaiaX21-103952,2977721906023406208,2021-07-06T10:23:40,72.409777,-18.958776,19.56,0.06
GaiaX21-103951,2979258817120639744,2021-07-06T10:23:25,72.856261,-18.574681,18.19,0.01
GaiaX21-103950,2980583350672153856,2021-07-06T10:21:28,71.571889,-17.044866,19.26,0.04
GaiaX21-103949,3173660478728332800,2021-07-06T10:18:53,71.065321,-14.625641,18.57,0.01
GaiaX21-103948,3173703462761032448,2021-07-06T10:18:48,70.748141,-14.637080,20.36,0.09
GaiaX21-103947,3173732599819172992,2021-07-06T10:18:25,70.629748,-14.295643,19.08,0.02
GaiaX21-103946,3174517788560530304,2021-07-06T10:18:04,70.626571,-13.948566,18.97,0.01
GaiaX21-103945,3174705049134848000,2021-07-06T10:17:23,70.448301,-13.307014,20.32,0.04
GaiaX21-103944,3174873686732044288,2021-07-06T10:16:51,69.907318,-12.941417,19.73,0.05
GaiaX21-103943,3178128309871491712,2021-07-06T10:15:24,69.727878,-11.556443,19.26,0.01
GaiaX21-103942,3178310175965460096,2021-07-06T10:15:23,69.244300,-11.691410,19.49,0.03
GaiaX21-103941,3184397450295238656,2021-07-06T10:14:46,69.296595,-11.048759,19.74,0.06
GaiaX21-103940,3185284996696048768,2021-07-06T10:13:32,68.869583,-9.937778,19.40,0.01
GaiaX21-103939,3185294857940960896,2021-07-06T10:13:31,68.760295,-9.970017,19.97,0.01
GaiaX21-103938,3185519536269912960,2021-07-06T10:12:55,68.443935,-9.453358,19.27,0.01
GaiaX21-103937,3185689960573950720,2021-07-06T10:12:28,68.574792,-8.960007,19.85,0.01
GaiaX21-103936,3185689960573950848,2021-07-06T10:12:28,68.573556,-8.960521,19.85,0.01
GaiaX21-103935,3198498240242492928,2021-07-06T10:10:23,67.814007,-7.108029,19.03,0.06
GaiaX21-103934,3198502672648743296,2021-07-06T10:10:17,67.736379,-7.025326,19.26,0.04
GaiaX21-103933,3199248347689985536,2021-07-06T10:10:13,67.557681,-7.013623,18.91,0.04
GaiaX21-103932,3199264256248853248,2021-07-06T10:10:02,67.316905,-6.905685,19.41,0.02
GaiaX21-103931,3199346582181990272,2021-07-06T10:09:30,67.085087,-6.440982,18.96,0.03
GaiaX21-103930,3199665131318825600,2021-07-06T10:08:27,66.796057,-5.456708,18.78,0.03
GaiaX21-103929,3202773004012887680,2021-07-06T10:08:12,66.919362,-5.171659,19.42,0.04
GaiaX21-103928,3202853852477277056,2021-07-06T10:07:40,66.408032,-4.786692,19.61,0.02
GaiaX21-103927,3205467185456029824,2021-07-06T10:05:56,66.155624,-3.115315,19.26,0.03
GaiaX21-103926,3205470277832483712,2021-07-06T10:05:54,66.117559,-3.081146,19.25,0.10
GaiaX21-103925,3205759380675846272,2021-07-06T10:05:13,65.639242,-2.535103,19.66,0.11
GaiaX21-103924,3255940782126833280,2021-07-06T10:00:48,64.115237,1.500319,19.65,0.01
GaiaX21-103923,69246469228495488,2021-07-06T09:35:32,53.467399,24.788063,20.67,0.12
GaiaX21-103922,5293007692901880448,2021-07-06T09:31:28,111.470095,-60.836317,19.76,0.02
GaiaX21-103921,5293004153848836992,2021-07-06T09:31:19,110.966137,-60.905726,19.34,0.02
GaiaX21-103920,5549424662171479680,2021-07-06T09:16:50,95.185688,-51.117037,20.53,0.02
GaiaX21-103919,4826510644673605760,2021-07-06T08:53:17,79.516442,-32.745431,19.61,0.03
GaiaX21-103918,2974104237890740864,2021-07-06T08:40:04,73.398905,-21.597940,20.23,0.12
GaiaX21-103917,2977999738866515840,2021-07-06T08:36:17,71.848991,-18.335788,20.57,0.07
GaiaX21-103916,2222838832045243904,2021-07-06T08:34:00,325.236538,67.684099,20.18,0.02
GaiaX21-103915,2147419893512031616,2021-07-06T08:11:29,279.232185,54.311951,20.58,0.05
GaiaX21-103914,2116640371163417216,2021-07-06T08:03:18,270.270269,47.257830,20.39,0.01
GaiaX21-103913,57111296834262144,2021-07-06T07:54:18,55.558652,19.691782,19.72,0.06
GaiaX21-103912,1336699564616987136,2021-07-06T07:51:13,261.024783,35.970685,20.53,0.04
GaiaX21-103911,4462122320745191808,2021-07-06T07:28:54,249.918623,14.311478,19.30,0.01
GaiaX21-103910,340916035605323136,2021-07-06T07:27:10,40.139093,44.985955,19.03,0.04
GaiaX21-103909,4446583575750817792,2021-07-06T07:24:13,248.036837,9.781901,18.79,0.01
GaiaX21-103908,4440256367368283392,2021-07-06T07:23:16,247.956143,8.710712,19.31,0.02
GaiaX21-103907,4440225958999829248,2021-07-06T07:23:04,247.848882,8.528820,19.56,0.04
GaiaX21-103906,359065880207186432,2021-07-06T07:19:31,33.410329,51.892037,20.22,0.02
GaiaX21-103905,4436636534570539520,2021-07-06T07:18:20,246.066856,3.975135,19.47,0.04
GaiaX21-103904,4405569593014794752,2021-07-06T07:12:21,243.731365,-1.677342,20.29,0.04
GaiaX21-103903,4405528120810580736,2021-07-06T07:11:39,243.018704,-2.097605,20.31,0.04
GaiaX21-103902,4404583193640404096,2021-07-06T07:09:29,242.179586,-4.126070,20.60,0.04
GaiaX21-103901,6239412326504974464,2021-07-06T06:48:32,233.776142,-23.252051,20.07,0.02
GaiaX21-103900,6212925778586269824,2021-07-06T06:42:55,231.624785,-28.397711,20.58,0.03
GaiaX21-103899,2116640371163417216,2021-07-06T06:16:44,270.270325,47.257787,20.35,0.05
GaiaX21-103898,4405569593014794752,2021-07-06T05:25:47,243.731377,-1.677382,20.23,0.02
GaiaX21-103897,4405529254681956992,2021-07-06T05:25:06,243.023334,-2.080849,20.28,0.09
GaiaX21-103896,5293004153848836992,2021-07-06T05:17:39,110.966181,-60.905700,19.28,0.02
GaiaX21-103895,5480730783443619200,2021-07-06T05:13:03,104.162435,-58.407875,20.55,0.05
