#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151934,5656933122426643072,2021-11-03T20:42:09,145.428479,-28.202491,14.69,0.01
GaiaX21-151933,2737175802977201792,2021-11-03T17:33:56,336.137908,16.586411,19.03,0.01
GaiaX21-151932,4953139783936583424,2021-11-03T14:28:31,37.091197,-39.015415,19.02,0.02
GaiaX21-151931,3751291386281334912,2021-11-03T14:20:47,159.369788,-13.367890,18.95,0.01
GaiaX21-151930,3788422340626256384,2021-11-03T14:08:34,167.176171,-4.758518,19.48,0.05
GaiaX21-151929,3947910625404997248,2021-11-03T11:49:46,188.335463,18.873818,17.98,0.00
GaiaX21-151928,2657325420276886016,2021-11-03T11:14:37,349.582597,1.280526,19.93,0.03
GaiaX21-151927,2435237093809765760,2021-11-03T09:14:42,358.833817,-8.971993,20.07,0.02
GaiaX21-151926,3800273907742697856,2021-11-03T07:59:26,172.140037,2.337481,20.21,0.05
GaiaX21-151925,3947910625404997248,2021-11-03T07:36:05,188.335438,18.873821,17.99,0.01
GaiaX21-151924,3751576365949328256,2021-11-03T06:40:02,154.349643,-16.417738,20.15,0.02
GaiaX21-151923,3947910625404997248,2021-11-03T05:49:30,188.335445,18.873836,17.98,0.01
GaiaX21-151922,2436437657424846976,2021-11-03T03:16:47,356.992135,-7.419901,18.86,0.01
GaiaX21-151921,3751592721184792960,2021-11-03T02:26:29,154.082964,-16.287741,19.68,0.03
GaiaX21-151920,3947910625404997248,2021-11-03T01:35:49,188.335442,18.873823,18.00,0.02
GaiaX21-151919,3947910625404997248,2021-11-02T23:49:14,188.335459,18.873823,17.98,0.01
GaiaX21-151918,2362628953680368128,2021-11-02T20:59:45,8.828806,-19.894999,18.81,0.03
GaiaX21-151917,1384785846662669568,2021-11-02T17:01:06,240.183248,44.509832,19.18,0.05
GaiaX21-151916,2362628953680368128,2021-11-02T16:46:06,8.828822,-19.894976,18.83,0.02
GaiaX21-151915,2115944002346543744,2021-11-02T16:41:52,270.005539,45.163485,17.64,0.01
GaiaX21-151914,2362628953680368128,2021-11-02T14:59:32,8.828839,-19.894983,18.80,0.02
GaiaX21-151913,4837696732375834368,2021-11-02T14:04:58,64.983787,-44.570829,18.32,0.03
GaiaX21-151912,2633226427497667200,2021-11-02T11:07:26,352.223612,-4.969527,19.34,0.03
GaiaX21-151911,2116710224514304256,2021-11-02T10:33:58,280.929579,42.119039,19.83,0.02
GaiaX21-151910,2632914853391073536,2021-11-02T09:21:19,351.564308,-4.903935,13.32,0.00
GaiaX21-151909,3774852065036435584,2021-11-02T08:14:50,159.418418,-6.746637,17.37,0.01
GaiaX21-151908,3774852065036435584,2021-11-02T06:28:16,159.418421,-6.746623,17.33,0.00
GaiaX21-151907,2633627543084241792,2021-11-02T05:07:54,350.858355,-5.192837,18.87,0.01
GaiaX21-151906,5675611454161886464,2021-11-02T02:39:01,141.656210,-21.403140,18.52,0.01
GaiaX21-151905,3920255743302467712,2021-11-02T01:44:19,180.238581,13.591316,18.55,0.08
GaiaX21-151904,5687501744700632320,2021-11-01T20:28:04,148.939069,-14.242518,18.43,0.01
GaiaX21-151903,1772402384520190720,2021-11-01T17:37:16,326.451533,15.775195,17.28,0.05
GaiaX21-151902,2420331014668369536,2021-11-01T16:57:04,358.267084,-13.049297,18.53,0.01
GaiaX21-151901,2420331014668369536,2021-11-01T15:10:30,358.267063,-13.049325,18.51,0.01
GaiaX21-151900,2433150529975377408,2021-10-31T04:59:43,352.798166,-12.701126,18.96,0.04
GaiaX21-151899,1351699308400626944,2021-10-31T04:48:20,254.724453,37.928633,19.28,0.03
GaiaX21-151898,1337352708885959680,2021-10-31T04:43:33,261.264055,37.347460,20.05,0.03
