#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-14266,760313407302875648,2024-04-06T04:21:02,169.841360,35.649818,19.94,0.13
GaiaX24-14265,4723159437888273408,2024-04-06T03:43:25,47.640354,-61.684612,19.80,0.02
GaiaX24-14264,6550768558919782912,2024-04-06T02:58:37,350.807740,-37.833560,17.64,0.01
GaiaX24-14263,6556233269149713152,2024-04-06T02:52:59,347.570958,-33.123274,19.69,0.11
GaiaX24-14262,6605806159636729728,2024-04-06T02:49:36,345.418740,-30.390338,20.63,0.06
GaiaX24-14261,4677217718906532608,2024-04-06T02:08:00,69.168636,-62.027854,18.84,0.02
GaiaX24-14260,4677219196375282304,2024-04-06T02:08:00,69.164412,-62.017285,19.19,0.02
GaiaX24-14259,4675829585481284736,2024-04-06T02:06:49,66.947598,-62.539481,18.97,0.02
GaiaX24-14258,1759723572348213120,2024-04-06T01:58:33,319.070354,15.080362,20.52,0.11
GaiaX24-14257,6550768558919782912,2024-04-06T01:12:02,350.807724,-37.833562,17.65,0.01
GaiaX24-14256,6604619649151908352,2024-04-06T01:04:39,345.535680,-32.107000,17.72,0.02
GaiaX24-14255,2594086115652868352,2024-04-06T00:49:36,337.755090,-19.129375,19.01,0.01
GaiaX24-14254,2618926419786743296,2024-04-06T00:38:01,331.795743,-8.950399,19.66,0.02
GaiaX24-14253,761144775531675776,2024-04-06T00:03:45,166.271209,33.232064,18.69,0.05
GaiaX24-14252,2147658281384541184,2024-04-05T23:27:05,281.104170,54.577583,20.07,0.03
GaiaX24-14251,1618779513239737088,2024-04-05T22:58:15,219.362126,61.672369,20.56,0.11
GaiaX24-14250,1660531062124316288,2024-04-05T22:55:03,212.447796,60.572302,20.49,0.14
GaiaX24-14249,1662020659859361408,2024-04-05T22:51:32,205.426064,59.054975,20.16,0.11
GaiaX24-14248,1576374304694299136,2024-04-05T22:45:04,194.397882,55.330296,19.76,0.07
GaiaX24-14247,5504424468755909248,2024-04-05T22:21:40,109.799175,-50.657455,20.45,0.04
GaiaX24-14246,6550123145594517632,2024-04-05T20:57:13,349.620439,-37.116936,19.38,0.05
GaiaX24-14245,6604619649151908352,2024-04-05T20:50:58,345.535677,-32.106999,17.75,0.00
GaiaX24-14244,6604851646105938048,2024-04-05T20:50:26,345.477541,-31.542360,19.49,0.04
GaiaX24-14243,2618926419786743296,2024-04-05T20:24:20,331.795783,-8.950391,19.68,0.03
GaiaX24-14242,4664985617692193408,2024-04-05T20:08:21,70.567458,-63.202473,19.75,0.03
GaiaX24-14241,1788274900019427712,2024-04-05T19:54:56,317.599892,18.353673,20.63,0.07
GaiaX24-14240,6604619649151908352,2024-04-05T19:04:24,345.535713,-32.106972,17.75,0.01
GaiaX24-14239,2618926419786743296,2024-04-05T18:37:45,331.795759,-8.950402,19.66,0.02
GaiaX24-14238,1784624658860237184,2024-04-05T18:10:44,319.031773,16.183397,20.46,0.03
GaiaX24-14237,724561652853797120,2024-04-05T17:54:30,160.881729,25.226834,19.80,0.07
GaiaX24-14236,5654492344056842624,2024-04-05T16:58:30,135.627188,-23.310985,20.43,0.04
GaiaX24-14235,5654481555099001984,2024-04-05T16:58:04,135.311565,-23.592406,20.59,0.06
GaiaX24-14234,1666598888839611776,2024-04-05T16:56:55,216.483951,62.341509,20.54,0.15
GaiaX24-14233,1666609024962439552,2024-04-05T16:56:54,216.379115,62.437714,20.24,0.11
GaiaX24-14232,1661433520650396928,2024-04-05T16:54:59,212.156121,61.696524,20.58,0.14
GaiaX24-14231,1661172695877400192,2024-04-05T16:53:52,209.793676,61.221945,20.60,0.15
GaiaX24-14230,764262612550750848,2024-04-05T16:22:42,169.576005,38.682473,20.51,0.04
GaiaX24-14229,4669935790831274880,2024-04-05T15:50:16,61.615680,-64.615255,20.48,0.06
GaiaX24-14228,5682921041823874816,2024-04-05T15:20:08,139.174133,-16.354519,20.00,0.02
GaiaX24-14227,6553462568566757888,2024-04-05T14:55:17,347.908688,-36.023764,19.04,0.01
GaiaX24-14226,6554647017468310400,2024-04-05T14:53:09,346.534847,-34.306752,18.90,0.07
GaiaX24-14225,6554907601723499008,2024-04-05T14:52:10,346.045455,-33.457759,19.06,0.02
GaiaX24-14224,6605757437527484416,2024-04-05T14:48:39,344.043887,-30.502663,19.38,0.02
GaiaX24-14223,2614037991090898176,2024-04-05T14:25:46,332.686616,-10.466311,20.15,0.07
GaiaX24-14222,773973602327533184,2024-04-05T12:17:17,176.348279,45.802406,20.33,0.06
GaiaX24-14221,772265854611792128,2024-04-05T12:14:51,173.706981,44.044644,20.34,0.02
GaiaX24-14220,764262612550750848,2024-04-05T12:09:03,169.576022,38.682481,20.43,0.04
GaiaX24-14219,763711001311531904,2024-04-05T12:07:32,168.354009,37.442185,20.46,0.05
GaiaX24-14218,763772986279548032,2024-04-05T12:07:27,167.825969,37.669848,17.96,0.06
GaiaX24-14217,761430030078722944,2024-04-05T12:03:34,165.530193,34.027416,19.32,0.05
GaiaX24-14216,761395945218263168,2024-04-05T12:03:08,165.140885,33.708308,19.07,0.08
GaiaX24-14215,736599449752007040,2024-04-05T12:00:58,163.857052,31.731728,19.55,0.05
GaiaX24-14214,736412704573906688,2024-04-05T11:59:30,162.804238,30.539584,20.58,0.12
GaiaX24-14213,724949058904046976,2024-04-05T11:54:50,160.408934,26.201569,19.30,0.07
GaiaX24-14212,1641342144678662016,2024-04-05T11:04:09,234.667242,65.125277,19.85,0.11
GaiaX24-14211,1661645417157159808,2024-04-05T10:53:32,208.956205,62.079745,20.49,0.12
GaiaX24-14210,1663042965156871296,2024-04-05T10:49:01,200.159680,59.569813,20.44,0.13
GaiaX24-14209,772265854611792128,2024-04-05T10:28:18,173.706973,44.044639,20.49,0.03
GaiaX24-14208,5649111677748478464,2024-04-05T09:07:52,134.005065,-26.616309,18.62,0.03
GaiaX24-14207,6535215657707218816,2024-04-05T09:03:06,352.073805,-42.997538,20.12,0.05
GaiaX24-14206,6549150593200290816,2024-04-05T08:58:11,349.069440,-38.933999,20.49,0.04
GaiaX24-14205,6550023914670373120,2024-04-05T08:56:51,348.324682,-37.795932,20.20,0.02
GaiaX24-14204,6554744289887103104,2024-04-05T08:52:44,345.552767,-34.508312,18.76,0.07
GaiaX24-14203,6602877782215067264,2024-04-05T08:51:46,344.950931,-33.725971,18.38,0.05
GaiaX24-14202,6535215657707218816,2024-04-05T07:16:32,352.073758,-42.997509,20.08,0.03
GaiaX24-14201,6548377670886614272,2024-04-05T07:13:34,349.566626,-40.813605,19.47,0.05
GaiaX24-14200,1578771205684741760,2024-04-05T06:33:28,195.946527,59.227145,17.71,0.01
GaiaX24-14199,771380060555145600,2024-04-05T06:11:17,170.141772,41.633259,19.63,0.03
GaiaX24-14198,1784985676630369792,2024-04-05T06:09:24,319.436861,17.246512,19.75,0.04
GaiaX24-14197,761462465671750272,2024-04-05T06:03:03,164.961852,33.980046,19.41,0.02
GaiaX24-14196,737206242730770944,2024-04-05T06:01:11,163.557134,32.447975,19.33,0.06
GaiaX24-14195,1621259358643019392,2024-04-05T05:00:04,224.374710,65.970534,19.17,0.07
GaiaX24-14194,1578771205684741760,2024-04-05T04:46:54,195.946518,59.227154,17.82,0.02
GaiaX24-14193,2141156559893822976,2024-04-05T01:14:09,288.752902,56.230229,19.98,0.02
GaiaX24-14192,1665115578935372672,2024-04-05T00:39:51,207.746954,64.245598,20.25,0.05
GaiaX24-14191,1574251800579525504,2024-04-05T00:27:35,186.014217,56.109648,20.37,0.04
GaiaX24-14190,763064522835255168,2024-04-05T00:06:20,166.526312,37.528005,20.42,0.07
GaiaX24-14189,5492218996330552448,2024-04-04T22:19:54,112.607809,-53.746218,19.14,0.02
GaiaX24-14188,6549710072821826304,2024-04-04T20:56:28,347.043054,-38.411619,19.97,0.04
GaiaX24-14187,6604256844673820544,2024-04-04T20:48:39,342.638330,-31.838469,19.27,0.05
GaiaX24-14186,6627269760482735872,2024-04-04T20:38:58,338.172295,-23.307721,19.65,0.10
GaiaX24-14185,6627512924351526400,2024-04-04T20:38:17,337.858235,-22.696734,19.82,0.04
GaiaX24-14184,783634014569104384,2024-04-04T18:10:45,169.017371,42.146646,19.78,0.02
GaiaX24-14183,765036256419757184,2024-04-04T18:08:08,167.094223,39.815531,19.72,0.06
GaiaX24-14182,776871708820179072,2024-04-04T18:06:52,165.990811,38.781291,19.37,0.08
GaiaX24-14181,737472255825714816,2024-04-04T17:59:15,161.676037,31.639710,19.41,0.05
GaiaX24-14180,783634014569104384,2024-04-04T16:24:11,169.017314,42.146659,19.79,0.06
GaiaX24-14179,765036256419757184,2024-04-04T16:21:35,167.094211,39.815519,19.72,0.03
GaiaX24-14178,5477335800789239296,2024-04-04T16:06:07,96.733903,-63.105337,19.29,0.02
GaiaX24-14177,6529317842978935552,2024-04-04T15:03:28,350.093046,-44.904897,19.48,0.03
GaiaX24-14176,6554245558285617408,2024-04-04T14:52:14,343.574640,-35.468141,19.78,0.02
GaiaX24-14175,6607724635629444736,2024-04-04T14:45:53,340.807366,-29.850484,19.56,0.02
GaiaX24-14174,6608477938533795456,2024-04-04T14:45:36,340.348894,-29.703633,19.32,0.05
GaiaX24-14173,5478863778348326912,2024-04-04T14:22:32,102.004164,-61.916290,18.75,0.04
GaiaX24-14172,6529317842978935552,2024-04-04T13:16:54,350.093058,-44.904892,19.45,0.02
GaiaX24-14171,1643803779415332736,2024-04-04T12:52:24,243.646007,69.135000,19.45,0.03
GaiaX24-14170,1643768595043243520,2024-04-04T12:52:07,242.545374,68.776390,19.24,0.01
GaiaX24-14169,777309417527371776,2024-04-04T12:08:15,166.146987,40.724848,19.36,0.07
GaiaX24-14168,738399144128055040,2024-04-04T12:01:15,161.980686,34.179736,19.75,0.02
GaiaX24-14167,737703290706706432,2024-04-04T12:00:14,162.046891,32.902642,19.92,0.02
GaiaX24-14166,737604781336601728,2024-04-04T11:59:58,161.742535,32.737760,19.73,0.04
GaiaX24-14165,736244994691783936,2024-04-04T11:59:08,160.978460,32.114549,20.17,0.03
GaiaX24-14164,735836629200515840,2024-04-04T11:57:49,160.486280,30.780614,19.95,0.03
GaiaX24-14163,1643803779415332736,2024-04-04T11:05:50,243.646011,69.135007,19.47,0.03
GaiaX24-14162,1770387254584624512,2024-04-02T19:57:28,323.841188,13.901376,19.89,0.04
GaiaX24-14161,1682649697022802176,2024-04-02T18:33:44,186.963185,69.181941,20.63,0.05
GaiaX24-14160,1769966313430635776,2024-04-02T18:12:02,324.012347,12.743456,20.20,0.07
GaiaX24-14159,749214799493685632,2024-04-02T17:57:27,156.499375,33.790565,19.13,0.03
GaiaX24-14158,2248817955345915008,2024-04-02T17:18:46,294.071315,66.640430,20.41,0.03
GaiaX24-14157,2260930759549603072,2024-04-02T17:17:39,291.270787,67.448463,20.43,0.04
GaiaX24-14156,2262211106480509824,2024-04-02T17:14:56,286.670475,69.950182,20.48,0.02
GaiaX24-14155,2262394106441550976,2024-04-02T17:14:48,286.131547,70.003865,20.55,0.06
GaiaX24-14154,2262376857852891392,2024-04-02T17:14:45,285.234677,69.836235,20.43,0.04
GaiaX24-14153,2262404380003324544,2024-04-02T17:14:40,286.102316,70.169409,20.61,0.04
GaiaX24-14152,2262386169341990656,2024-04-02T17:14:39,285.147720,69.944764,20.29,0.03
GaiaX24-14151,2262409052927743360,2024-04-02T17:14:39,285.526471,70.037979,20.58,0.05
GaiaX24-14150,2262782405844837888,2024-04-02T17:14:35,286.309390,70.339903,20.54,0.05
GaiaX24-14149,2262783093039605504,2024-04-02T17:14:32,286.143623,70.361324,20.61,0.05
GaiaX24-14148,2262422212707540480,2024-04-02T17:14:25,285.291907,70.315088,20.52,0.03
GaiaX24-14147,2262462997716983808,2024-04-02T17:14:23,285.021747,70.291974,20.66,0.09
GaiaX24-14146,2262438671022219776,2024-04-02T17:14:21,284.664886,70.246061,20.64,0.07
GaiaX24-14145,2262441213642859520,2024-04-02T17:14:21,284.510969,70.209803,20.60,0.06
GaiaX24-14144,2262423243499692800,2024-04-02T17:14:19,285.210937,70.423878,20.41,0.02
GaiaX24-14143,2262464887502595328,2024-04-02T17:14:15,284.761961,70.405585,20.48,0.04
GaiaX24-14142,2262452552356521472,2024-04-02T17:14:15,284.137859,70.251564,20.29,0.04
GaiaX24-14141,2262802918608644096,2024-04-02T17:14:13,285.410361,70.621283,20.43,0.05
GaiaX24-14140,2262466880367421056,2024-04-02T17:14:13,284.501828,70.381697,20.46,0.05
GaiaX24-14139,2262453686227888000,2024-04-02T17:14:11,283.996801,70.294158,20.49,0.04
GaiaX24-14138,2262455163696637952,2024-04-02T17:14:09,284.140203,70.387126,20.51,0.02
GaiaX24-14137,2262479078074542208,2024-04-02T17:14:08,284.312088,70.452674,20.62,0.02
GaiaX24-14136,2262480555543292160,2024-04-02T17:14:08,284.312623,70.459186,20.65,0.08
GaiaX24-14135,2262482136091257216,2024-04-02T17:14:03,284.206864,70.544482,20.53,0.02
GaiaX24-14134,2262459493023672960,2024-04-02T17:14:02,283.822462,70.470296,20.55,0.05
GaiaX24-14133,2262853977179859584,2024-04-02T17:13:59,284.727274,70.774645,20.55,0.04
GaiaX24-14132,2262488939319454592,2024-04-02T17:13:58,284.248554,70.668764,20.64,0.02
GaiaX24-14131,2262486293619601408,2024-04-02T17:13:54,283.747783,70.629079,20.58,0.08
GaiaX24-14130,2262486431058555136,2024-04-02T17:13:54,283.746872,70.646349,20.67,0.08
GaiaX24-14129,2262492444012769408,2024-04-02T17:13:53,284.038857,70.726945,20.51,0.04
GaiaX24-14128,2262494024560734592,2024-04-02T17:13:51,283.968198,70.770323,20.66,0.04
GaiaX24-14127,2265491018380982912,2024-04-02T17:13:47,283.173600,70.645832,20.67,0.03
GaiaX24-14126,2265490502984907648,2024-04-02T17:13:46,283.462919,70.752944,20.55,0.09
GaiaX24-14125,2265491190179675136,2024-04-02T17:13:46,283.176355,70.681719,20.56,0.07
GaiaX24-14124,2265492083532872960,2024-04-02T17:13:43,283.018530,70.704397,20.38,0.06
GaiaX24-14123,2265492427130256768,2024-04-02T17:13:40,282.890987,70.733940,20.64,0.05
GaiaX24-14122,2262873734029421824,2024-04-02T17:13:40,284.119049,71.055808,20.47,0.05
GaiaX24-14121,2265495072830111616,2024-04-02T17:13:37,283.010508,70.847075,20.53,0.02
GaiaX24-14120,2265495072830111488,2024-04-02T17:13:37,283.023792,70.844085,20.50,0.04
GaiaX24-14119,2265502013497261696,2024-04-02T17:13:37,283.338749,70.927481,20.61,0.04
GaiaX24-14118,2265481844330840064,2024-04-02T17:13:35,282.586763,70.775894,20.64,0.07
GaiaX24-14117,2265506720781418624,2024-04-02T17:13:33,282.758134,70.869533,20.57,0.06
GaiaX24-14116,2265509022883889536,2024-04-02T17:13:28,282.365932,70.884665,20.67,0.08
GaiaX24-14115,2265511702943482368,2024-04-02T17:13:25,282.501739,71.002838,20.58,0.03
GaiaX24-14114,2265517612818482048,2024-04-02T17:13:23,282.479531,71.040483,20.59,0.03
GaiaX24-14113,2265882169641787520,2024-04-02T17:13:23,283.218701,71.229974,20.63,0.02
GaiaX24-14112,2265518025135342208,2024-04-02T17:13:23,282.641490,71.072175,20.64,0.07
GaiaX24-14111,2265893920672309504,2024-04-02T17:13:22,283.175745,71.237947,20.43,0.01
GaiaX24-14110,2265557573194204288,2024-04-02T17:13:20,282.085535,70.991860,20.45,0.03
GaiaX24-14109,2265558260388971904,2024-04-02T17:13:18,281.903841,71.007799,20.60,0.03
GaiaX24-14108,2265894745306030592,2024-04-02T17:13:17,282.848643,71.274676,20.49,0.05
GaiaX24-14107,2265566575445657088,2024-04-02T17:13:14,282.161382,71.176566,20.50,0.04
GaiaX24-14106,2265897116127978240,2024-04-02T17:13:11,282.451278,71.303405,20.59,0.05
GaiaX24-14105,2265565029257431296,2024-04-02T17:13:05,281.493869,71.193785,20.53,0.04
GaiaX24-14104,2265945769517507968,2024-04-02T17:13:04,282.202978,71.415279,20.55,0.04
GaiaX24-14103,2265945322840909312,2024-04-02T17:13:04,282.034788,71.365607,20.29,0.04
GaiaX24-14102,2265954977927391104,2024-04-02T17:13:00,282.520914,71.585436,20.47,0.04
GaiaX24-14101,2265951370154862848,2024-04-02T17:12:56,281.945791,71.540702,20.66,0.04
GaiaX24-14100,2265962365271141632,2024-04-02T17:12:51,281.506111,71.547039,20.53,0.03
GaiaX24-14099,2265958860577828224,2024-04-02T17:12:49,281.846995,71.672559,20.48,0.03
GaiaX24-14098,2265590008787226368,2024-04-02T17:12:48,281.087408,71.498145,20.48,0.04
GaiaX24-14097,2265770809729871488,2024-04-02T17:12:46,280.674206,71.432812,20.55,0.03
GaiaX24-14096,2265770741010394880,2024-04-02T17:12:44,280.498190,71.448244,20.65,0.11
GaiaX24-14095,2265968550024049152,2024-04-02T17:12:41,281.148689,71.702698,20.49,0.05
GaiaX24-14094,2265968481304572672,2024-04-02T17:12:40,281.080343,71.700352,20.60,0.06
GaiaX24-14093,2265996999887417728,2024-04-02T17:12:40,281.720445,71.858059,20.55,0.03
GaiaX24-14092,2265972501393961856,2024-04-02T17:12:39,281.404004,71.812302,20.64,0.02
GaiaX24-14091,2265968000268235904,2024-04-02T17:12:38,280.927755,71.703237,20.51,0.04
GaiaX24-14090,2265997996319831040,2024-04-02T17:12:36,281.629760,71.928871,20.67,0.02
GaiaX24-14089,2265774280063447424,2024-04-02T17:12:35,279.964852,71.503655,20.60,0.02
GaiaX24-14088,2266158353220446208,2024-04-02T17:12:31,280.653237,71.788837,20.38,0.03
GaiaX24-14087,2266164056937015424,2024-04-02T17:12:31,280.875360,71.873059,20.43,0.03
GaiaX24-14086,2265784072588882560,2024-04-02T17:12:30,280.332064,71.725582,20.53,0.03
GaiaX24-14085,2265788986031469824,2024-04-02T17:12:26,279.561434,71.626802,20.67,0.05
GaiaX24-14084,2266167183673207808,2024-04-02T17:12:24,280.735562,71.999196,20.67,0.05
GaiaX24-14083,2266167321112161408,2024-04-02T17:12:23,280.761081,72.017074,20.64,0.05
GaiaX24-14082,2265789913744406144,2024-04-02T17:12:22,279.571712,71.711985,20.48,0.05
GaiaX24-14081,2265798847276381952,2024-04-02T17:12:19,279.478373,71.765632,20.64,0.04
GaiaX24-14080,2266169107818557184,2024-04-02T17:12:19,280.403706,72.021148,20.42,0.04
GaiaX24-14079,2265800599623038976,2024-04-02T17:12:13,279.298945,71.865620,20.62,0.06
GaiaX24-14078,2265800393464608896,2024-04-02T17:12:11,279.107455,71.862973,20.65,0.05
GaiaX24-14077,2266182473756783104,2024-04-02T17:12:10,279.940902,72.134775,20.53,0.02
GaiaX24-14076,2265802214530742528,2024-04-02T17:12:10,279.256482,71.922451,20.58,0.07
GaiaX24-14075,2266198004358525312,2024-04-02T17:12:09,280.388574,72.270256,20.55,0.02
GaiaX24-14074,2266185359974806400,2024-04-02T17:12:06,279.918858,72.227296,20.66,0.05
GaiaX24-14073,2266188143113614592,2024-04-02T17:12:02,279.661889,72.246334,20.36,0.02
GaiaX24-14072,5331634051791865856,2024-04-02T16:34:46,133.123408,-44.374542,20.62,0.08
GaiaX24-14071,857388429931042560,2024-04-02T16:34:27,168.450536,57.833040,20.58,0.11
GaiaX24-14070,855896564457451008,2024-04-02T16:32:10,166.488014,55.595800,20.46,0.04
GaiaX24-14069,855749126811705600,2024-04-02T16:31:52,166.317695,55.291603,20.42,0.03
GaiaX24-14068,843411713001189760,2024-04-02T16:30:46,166.456029,53.846352,19.51,0.03
GaiaX24-14067,837280973599826816,2024-04-02T16:29:20,164.666177,52.695541,20.39,0.02
GaiaX24-14066,5328920285315458176,2024-04-02T16:29:08,130.491828,-49.223593,20.48,0.13
