#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-53658,2999728871774015360,2022-10-10T04:25:06,95.364846,-13.242686,19.91,0.04
GaiaX22-53657,3406840231823793024,2022-10-10T03:49:52,73.100794,18.432968,19.70,0.04
GaiaX22-53656,417232106903984384,2022-10-10T01:07:03,13.484443,53.637044,19.96,0.02
GaiaX22-53655,3337595635206694016,2022-10-09T22:01:21,81.492716,8.552828,19.83,0.04
GaiaX22-53654,3388500584029165824,2022-10-09T21:56:27,78.319235,12.864013,18.88,0.03
GaiaX22-53653,3388755876885137408,2022-10-09T21:55:55,77.696326,13.176908,19.38,0.06
GaiaX22-53652,3392945497223615616,2022-10-09T21:53:49,76.455382,15.082419,19.65,0.03
GaiaX22-53651,3405352558230084608,2022-10-09T21:51:57,74.877263,16.516417,19.11,0.04
GaiaX22-53650,3406562983094856576,2022-10-09T21:50:29,74.143305,17.924483,19.78,0.03
GaiaX22-53649,3409961745334060928,2022-10-09T21:48:34,72.444542,19.338259,19.46,0.04
GaiaX22-53648,3412704958126694784,2022-10-09T21:46:15,71.232090,21.524510,18.72,0.03
GaiaX22-53647,3412995675871980160,2022-10-09T21:45:33,70.887381,22.208857,18.80,0.07
GaiaX22-53646,146388445551990144,2022-10-09T21:45:07,70.216160,22.355136,18.00,0.03
GaiaX22-53645,152398994584695040,2022-10-09T21:38:43,65.550471,27.632312,19.59,0.11
GaiaX22-53644,3338356531611222912,2022-10-09T20:13:54,80.503636,9.083673,20.55,0.02
GaiaX22-53643,3338852892392134272,2022-10-09T20:12:27,80.027400,10.633255,19.18,0.03
GaiaX22-53642,4368753476949555072,2022-10-09T19:01:28,265.279792,-3.252889,20.35,0.03
GaiaX22-53641,3320296640810617216,2022-10-09T16:06:46,85.614036,3.771076,19.76,0.10
GaiaX22-53640,3334025555314765056,2022-10-09T16:02:54,83.173012,7.236582,18.77,0.05
GaiaX22-53639,3337623775832429952,2022-10-09T16:00:50,81.545992,8.901868,19.37,0.06
GaiaX22-53638,3388891254255153152,2022-10-09T15:55:38,78.549700,13.697814,19.11,0.01
GaiaX22-53637,3391815371070134912,2022-10-09T15:55:12,77.690574,13.734867,19.09,0.03
GaiaX22-53636,3392323585959330944,2022-10-09T15:53:36,77.045721,15.368679,19.55,0.06
GaiaX22-53635,3393124580179726848,2022-10-09T15:53:02,76.394181,15.711042,19.37,0.01
GaiaX22-53634,3393142825200804352,2022-10-09T15:52:47,76.164019,15.889774,19.34,0.05
GaiaX22-53633,3393406879790891648,2022-10-09T15:52:10,75.655164,16.352371,19.32,0.04
GaiaX22-53632,3407333294067151488,2022-10-09T15:50:23,74.868600,18.148112,19.13,0.01
GaiaX22-53631,3405841050630555648,2022-10-09T15:50:21,74.621179,18.025320,19.47,0.03
GaiaX22-53630,3405842596818782720,2022-10-09T15:50:18,74.608635,18.095210,19.49,0.01
GaiaX22-53629,3408105013792318848,2022-10-09T15:49:58,74.394085,18.383153,19.50,0.03
GaiaX22-53628,3411552326343421824,2022-10-09T15:47:57,72.704830,19.932228,19.64,0.06
GaiaX22-53627,3411871150354564736,2022-10-09T15:47:00,72.487581,20.993943,19.65,0.11
GaiaX22-53626,3412637475600553728,2022-10-09T15:46:22,71.731601,21.349185,19.59,0.06
GaiaX22-53625,3412920393685230080,2022-10-09T15:45:51,71.330216,21.753415,19.98,0.10
GaiaX22-53624,3412984337158340608,2022-10-09T15:45:14,70.743309,22.178768,19.56,0.04
GaiaX22-53623,147531765843714688,2022-10-09T15:43:15,69.278450,23.817564,18.99,0.07
GaiaX22-53622,147639689781488128,2022-10-09T15:43:06,69.529683,24.143262,18.56,0.03
GaiaX22-53621,147999195724300928,2022-10-09T15:41:48,68.639478,25.266899,19.26,0.06
GaiaX22-53620,151220902233251584,2022-10-09T15:40:23,67.197723,26.188004,19.69,0.08
GaiaX22-53619,432688319804795520,2022-10-09T15:15:56,44.475326,43.570094,17.86,0.04
GaiaX22-53618,3021348671988285696,2022-10-09T14:28:44,91.366640,-3.747303,20.20,0.04
GaiaX22-53617,3025059008336047104,2022-10-09T10:13:57,91.295522,-2.394135,20.04,0.02
GaiaX22-53616,3338915392757569280,2022-10-09T09:59:32,81.623377,10.243197,19.04,0.05
GaiaX22-53615,3338987032812073728,2022-10-09T09:59:09,81.336009,10.549017,19.02,0.05
GaiaX22-53614,3339279468545499136,2022-10-09T09:59:00,81.610887,10.907289,19.23,0.03
GaiaX22-53613,3388850263087290880,2022-10-09T09:55:22,78.602297,13.714089,20.36,0.06
GaiaX22-53612,3391925356591406848,2022-10-09T09:54:55,78.324347,14.119448,19.71,0.06
GaiaX22-53611,3394590710216309120,2022-10-09T09:53:09,77.407983,15.815957,19.80,0.02
GaiaX22-53610,3394961108196237312,2022-10-09T09:51:41,76.180374,16.947177,18.83,0.01
GaiaX22-53609,3407079959717576192,2022-10-09T09:51:00,75.924549,17.663596,19.33,0.02
GaiaX22-53608,3408158786782881408,2022-10-09T09:49:26,74.677355,18.886753,19.48,0.01
GaiaX22-53607,3412647302485748096,2022-10-09T09:46:25,72.306851,21.293684,18.56,0.01
GaiaX22-53606,151115108597264640,2022-10-09T09:40:27,67.854843,26.167238,18.76,0.06
GaiaX22-53605,236270634905943040,2022-10-09T09:20:40,49.966461,40.535150,20.44,0.11
GaiaX22-53604,341866769566708608,2022-10-09T09:11:29,39.808750,46.194353,20.62,0.10
GaiaX22-53603,2950927151263831040,2022-10-09T08:40:06,99.624540,-13.867501,20.44,0.12
GaiaX22-53602,3219998846528212864,2022-10-09T08:22:15,87.624827,1.986488,20.67,0.08
GaiaX22-53601,3388940148162869248,2022-10-09T08:08:31,78.886467,14.235093,20.67,0.02
GaiaX22-53600,357845250503757696,2022-10-09T07:15:45,26.960706,49.666055,20.62,0.09
GaiaX22-53599,1992498052334544384,2022-10-09T06:52:51,351.353995,52.679007,19.49,0.02
GaiaX22-53598,3025290008857198208,2022-10-09T04:12:51,91.294387,-1.333154,20.32,0.06
GaiaX22-53597,3321147800248759552,2022-10-09T04:05:00,86.280261,5.716054,20.64,0.02
GaiaX22-53596,3393796794101478272,2022-10-09T03:53:27,78.241915,15.596997,20.22,0.13
GaiaX22-53595,3411749791760855296,2022-10-09T03:47:01,73.798545,21.108751,20.43,0.08
GaiaX22-53594,357704375575043584,2022-10-09T03:03:05,28.687960,49.661539,20.60,0.03
GaiaX22-53593,3020629144707763200,2022-10-09T02:29:48,93.697268,-4.438408,20.06,0.03
GaiaX22-53592,357845319223238272,2022-10-09T01:15:31,27.007205,49.676100,20.52,0.03
GaiaX22-53591,396070837408793344,2022-10-09T00:59:10,1.677577,52.462361,19.36,0.03
GaiaX22-53590,3122668496690624384,2022-10-08T22:10:51,91.299027,0.876632,20.65,0.05
GaiaX22-53589,3314910614381387520,2022-10-08T22:10:08,90.815585,1.521984,20.50,0.14
GaiaX22-53588,3412351430779088512,2022-10-08T19:59:38,73.932177,21.878902,20.52,0.06
GaiaX22-53587,415150250358131840,2022-10-08T19:06:08,12.991393,51.562068,20.49,0.10
GaiaX22-53586,224414188708610560,2022-10-08T13:36:40,53.789249,38.598807,20.05,0.08
GaiaX22-53585,1991133249173664128,2022-10-08T12:50:43,349.346349,50.845541,20.21,0.08
GaiaX22-53584,337761021349545728,2022-10-08T09:12:26,41.804111,44.759205,19.56,0.04
GaiaX22-53583,1988411545585338112,2022-10-08T06:44:14,340.584705,48.663919,20.48,0.11
GaiaX22-53582,3335580505270873472,2022-10-08T04:02:11,88.197816,9.140347,20.63,0.12
GaiaX22-53581,432825312082236800,2022-10-08T03:14:22,45.056670,44.152240,20.02,0.03
GaiaX22-53580,159247165320515968,2022-10-07T21:36:02,68.632087,30.497729,20.61,0.07
GaiaX22-53579,436886942393901696,2022-10-07T21:11:50,42.415739,45.554853,20.66,0.09
GaiaX22-53578,3395886931349470720,2022-10-07T15:55:10,84.976629,15.564333,20.24,0.12
GaiaX22-53577,176878865067299840,2022-10-07T13:43:04,63.276194,35.198602,20.07,0.06
GaiaX22-53576,3414629309635382528,2022-10-07T09:47:24,79.660305,22.013282,20.66,0.06
GaiaX22-53575,3414500941650604416,2022-10-07T03:47:47,81.257346,22.231852,19.98,0.06
GaiaX22-53574,176277294763452672,2022-10-07T03:30:45,65.766894,34.758366,19.70,0.06
GaiaX22-53573,176976996477975296,2022-10-07T03:29:10,64.349888,35.996768,19.85,0.08
GaiaX22-53572,176246096121017472,2022-10-06T19:44:13,66.490756,34.879919,19.91,0.03
GaiaX22-53571,177415186220530816,2022-10-06T19:42:07,64.540815,36.470235,19.88,0.03
GaiaX22-53570,1982817711445669120,2022-10-06T18:39:14,337.296296,44.347295,20.62,0.10
GaiaX22-53569,1959794522077261312,2022-10-06T18:33:39,331.057822,41.522866,20.38,0.12
GaiaX22-53568,6082457350888034688,2022-10-06T17:44:35,201.545910,-49.504524,20.65,0.09
GaiaX22-53567,4293385047297616768,2022-10-06T11:36:12,288.226850,4.797065,20.45,0.12
GaiaX22-53566,177572382021133568,2022-10-06T07:41:14,64.929525,37.343451,19.84,0.05
GaiaX22-53565,437271668386607232,2022-10-06T07:22:54,41.870660,46.615268,20.43,0.05
GaiaX22-53564,357860471867871616,2022-10-06T07:13:06,27.497370,49.752547,20.66,0.07
GaiaX22-53563,414755388241310080,2022-10-06T07:03:00,11.514779,49.848020,20.57,0.14
GaiaX22-53562,3328014078568585344,2022-10-05T20:16:20,97.804977,11.264138,19.75,0.05
GaiaX22-53561,174216535095889920,2022-10-05T13:45:18,72.203105,35.917206,20.58,0.06
