#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73130,5436432009718428032,2021-02-12T11:15:11,144.668435,-36.751801,20.11,0.04
GaiaX21-73129,5392428935902766080,2021-02-12T11:02:49,158.571194,-41.283627,20.22,0.01
GaiaX21-73128,5392533733103738112,2021-02-12T11:01:14,160.688274,-41.293734,15.29,0.01
GaiaX21-73127,5382191554936138240,2021-02-12T10:52:00,172.014412,-43.211034,20.47,0.02
GaiaX21-73126,5379318118728361984,2021-02-12T10:49:25,175.304059,-43.406519,19.51,0.03
GaiaX21-73125,1931192445065539712,2021-02-12T09:35:02,345.483190,42.316087,15.73,0.02
GaiaX21-73124,347422601826568448,2021-02-12T09:07:11,26.582195,40.983666,15.85,0.03
GaiaX21-73123,344650217613768960,2021-02-12T09:04:06,30.775808,39.770294,18.51,0.00
GaiaX21-73122,145672869641617664,2021-02-12T08:32:46,66.323462,22.270290,19.39,0.03
GaiaX21-73121,3393223192630602112,2021-02-12T08:22:48,75.637783,15.606714,19.27,0.02
GaiaX21-73120,3320769533888392704,2021-02-12T08:09:31,86.124828,5.572337,18.51,0.06
GaiaX21-73119,3319697853648207360,2021-02-12T08:08:04,87.363069,4.584848,18.03,0.03
GaiaX21-73118,1956294879642050560,2021-02-12T07:58:16,332.194837,39.401079,19.35,0.03
GaiaX21-73117,3103100694410840576,2021-02-12T07:53:22,98.554183,-6.249920,18.42,0.03
GaiaX21-73116,1931378090732426752,2021-02-12T07:48:35,345.311968,42.349781,18.31,0.02
GaiaX21-73115,1936589947643653120,2021-02-12T07:45:40,349.526638,42.459014,18.86,0.03
GaiaX21-73114,382619515214332928,2021-02-12T07:34:39,5.933064,43.490271,20.16,0.10
GaiaX21-73113,375774368133895040,2021-02-12T07:30:06,12.674573,42.804423,19.16,0.02
GaiaX21-73112,372467208955394176,2021-02-12T07:25:03,19.985802,41.641335,20.63,0.08
GaiaX21-73111,344650217613768960,2021-02-12T07:17:32,30.775802,39.770277,18.55,0.01
GaiaX21-73110,120243124193569280,2021-02-12T06:58:06,54.315285,29.908674,19.67,0.06
GaiaX21-73109,5391782079468787712,2021-02-12T06:47:28,160.731798,-41.402668,19.81,0.03
GaiaX21-73108,145674725067502592,2021-02-12T06:46:13,66.357239,22.310488,18.25,0.04
GaiaX21-73107,3409867256056900224,2021-02-12T06:40:46,71.554695,18.716212,19.93,0.04
GaiaX21-73106,6144787084509362176,2021-02-12T06:27:36,185.669807,-43.403279,20.03,0.01
GaiaX21-73105,3334383515070074752,2021-02-12T06:25:29,84.304157,7.589517,20.59,0.07
GaiaX21-73104,6138864496404081536,2021-02-12T06:21:05,193.826749,-42.896100,19.04,0.04
GaiaX21-73103,6137394724235556352,2021-02-12T06:17:37,198.062207,-42.224071,20.54,0.05
GaiaX21-73102,3315230228668566016,2021-02-12T06:16:52,91.192736,1.384989,20.65,0.15
GaiaX21-73101,5417777042608821632,2021-02-12T05:06:24,154.512386,-39.343676,19.24,0.04
GaiaX21-73100,5417741033603019264,2021-02-12T05:05:51,155.241955,-39.371451,18.72,0.02
GaiaX21-73099,5440584074866798464,2021-02-12T05:03:41,157.670579,-40.162912,19.96,0.04
GaiaX21-73098,5440567238595000704,2021-02-12T05:03:31,157.791286,-40.348361,19.30,0.01
GaiaX21-73097,5392420380327925376,2021-02-12T05:02:13,159.236751,-40.886715,18.66,0.02
GaiaX21-73096,5392617914462751872,2021-02-12T05:01:28,160.371782,-40.597126,18.43,0.02
GaiaX21-73095,5391640620428635776,2021-02-12T04:59:47,162.185423,-41.435862,20.43,0.09
GaiaX21-73094,5390095634790258560,2021-02-12T04:58:44,163.624375,-41.288806,20.25,0.03
GaiaX21-73093,5389274196521734784,2021-02-12T04:54:46,168.396887,-42.256384,20.52,0.03
GaiaX21-73092,5389308453180888832,2021-02-12T04:54:44,168.614180,-41.769974,19.04,0.03
GaiaX21-73091,5389305257725222400,2021-02-12T04:54:38,168.689679,-41.930253,18.37,0.01
GaiaX21-73090,5383297182596203264,2021-02-12T04:54:23,169.003013,-41.967351,19.00,0.02
GaiaX21-73089,5382346242475327488,2021-02-12T04:52:05,171.901109,-42.096492,18.63,0.03
GaiaX21-73088,5382439735321462144,2021-02-12T04:50:49,173.311606,-42.833847,17.84,0.01
GaiaX21-73087,5380002633434121984,2021-02-12T04:47:06,178.073384,-42.751587,19.46,0.07
GaiaX21-73086,6148647469832842752,2021-02-12T04:44:53,180.917050,-42.459773,19.90,0.07
GaiaX21-73085,6139685281833538048,2021-02-12T04:34:51,193.359208,-42.206257,19.87,0.03
GaiaX21-73084,6235879011537736832,2021-02-12T03:48:38,240.430802,-25.262665,20.62,0.10
GaiaX21-73083,387333636958292864,2021-02-12T03:17:40,10.670404,42.271701,20.56,0.09
GaiaX21-73082,387331609733729792,2021-02-12T03:17:33,10.787262,42.126725,20.29,0.03
GaiaX21-73081,371538911904558720,2021-02-12T03:13:21,16.953090,41.520929,19.50,0.01
GaiaX21-73080,327523434221028992,2021-02-12T02:57:49,37.977312,36.146759,19.37,0.03
GaiaX21-73079,333276457015134720,2021-02-12T02:56:45,39.533206,35.958086,18.38,0.01
GaiaX21-73078,3315822075159791488,2021-02-12T02:04:42,89.251021,1.780748,20.47,0.07
GaiaX21-73077,3118130537325812480,2021-02-12T01:59:22,93.749963,-1.790756,19.59,0.02
GaiaX21-73076,3104505457958432640,2021-02-12T01:55:41,96.528427,-4.492946,18.61,0.03
GaiaX21-73075,1930349944279689856,2021-02-12T01:47:57,345.988762,41.578219,19.51,0.04
GaiaX21-73074,1923857774786518144,2021-02-12T01:42:13,354.221309,42.188725,20.22,0.10
GaiaX21-73073,381505984812203776,2021-02-12T01:32:06,9.071913,41.957831,19.34,0.03
GaiaX21-73072,381359474903792256,2021-02-12T01:31:30,9.989476,41.989651,19.62,0.06
GaiaX21-73071,371538911904558720,2021-02-12T01:26:47,16.953097,41.520905,19.50,0.03
GaiaX21-73070,327523434221028992,2021-02-12T01:11:16,37.977303,36.146774,19.34,0.01
GaiaX21-73069,333276457015134720,2021-02-12T01:10:12,39.533201,35.958072,18.34,0.01
GaiaX21-73068,123964318219813632,2021-02-12T01:00:37,50.838901,30.968160,20.26,0.08
GaiaX21-73067,5391922198479722880,2021-02-12T00:46:54,161.524022,-40.623524,19.81,0.03
GaiaX21-73066,6139761766611147648,2021-02-12T00:21:36,192.803132,-41.909037,20.65,0.02
GaiaX21-73065,6137254811379194624,2021-02-12T00:14:29,201.331802,-40.708314,20.41,0.05
GaiaX21-73064,6209671292886092032,2021-02-11T23:44:49,231.832057,-29.931235,20.54,0.02
GaiaX21-73063,5630630467849808256,2021-02-11T23:20:09,139.167499,-34.069987,20.62,0.08
GaiaX21-73062,5440804698743543680,2021-02-11T23:03:49,157.470032,-39.569893,19.25,0.06
GaiaX21-73061,5440927809687511296,2021-02-11T23:02:32,159.038631,-39.771232,18.41,0.02
GaiaX21-73060,5392701752221421952,2021-02-11T23:00:36,161.401512,-40.091638,18.93,0.01
GaiaX21-73059,5391922198479722880,2021-02-11T23:00:19,161.524030,-40.623552,19.83,0.02
GaiaX21-73058,5393237076952349568,2021-02-11T22:58:15,164.233090,-40.550037,19.11,0.01
GaiaX21-73057,5390190536385001728,2021-02-11T22:58:04,164.288474,-40.960591,20.00,0.06
GaiaX21-73056,5390230977797063168,2021-02-11T22:58:01,164.478302,-40.659175,17.99,0.01
GaiaX21-73055,5390149785735305216,2021-02-11T22:57:22,165.141919,-41.111279,18.49,0.02
GaiaX21-73054,5390300521909031424,2021-02-11T22:56:38,166.093331,-41.069327,19.53,0.03
GaiaX21-73053,5390309008764409472,2021-02-11T22:56:34,166.245299,-40.887543,19.23,0.02
GaiaX21-73052,5395367415083726848,2021-02-11T22:54:21,168.998463,-41.082406,20.03,0.03
GaiaX21-73051,5383128957312748928,2021-02-11T22:52:39,170.967775,-41.725635,18.73,0.01
GaiaX21-73050,5383494854167162368,2021-02-11T22:52:15,171.479049,-41.683076,19.72,0.07
GaiaX21-73049,5382550785994443392,2021-02-11T22:50:02,174.233994,-41.889738,18.62,0.02
GaiaX21-73048,6161316661281245952,2021-02-11T22:27:27,201.738793,-40.020891,20.58,0.08
GaiaX21-73047,1924233258009514880,2021-02-11T21:31:09,350.496692,41.392512,20.40,0.06
GaiaX21-73046,381336247720664064,2021-02-11T21:17:41,10.139286,41.703249,20.46,0.08
GaiaX21-73045,381283505522270464,2021-02-11T21:17:33,10.291128,41.512157,20.55,0.01
GaiaX21-73044,381165411089560832,2021-02-11T21:17:21,10.469528,41.086663,20.66,0.06
GaiaX21-73043,369257356566007296,2021-02-11T21:17:09,10.800760,41.250831,20.07,0.04
GaiaX21-73042,369256497572549248,2021-02-11T21:17:08,10.815361,41.209303,20.60,0.03
GaiaX21-73041,381295600150202624,2021-02-11T21:17:07,10.943335,41.561234,18.48,0.01
GaiaX21-73040,375226914426433152,2021-02-11T21:16:27,11.912712,41.422072,20.65,0.10
GaiaX21-73039,123682911961508352,2021-02-11T20:49:33,47.322233,31.677812,19.63,0.03
GaiaX21-73038,3406230037227505536,2021-02-11T20:26:25,70.607039,17.072527,20.43,0.11
GaiaX21-73037,3332953875073688576,2021-02-11T20:10:40,83.676794,5.647641,18.81,0.08
GaiaX21-73036,3218578380581413760,2021-02-11T20:02:59,89.822503,0.142650,19.27,0.02
GaiaX21-73035,3121379388024703744,2021-02-11T20:00:56,91.756627,-1.041463,19.46,0.03
GaiaX21-73034,3117905996435539328,2021-02-11T19:58:36,93.565996,-2.736014,19.52,0.07
GaiaX21-73033,1930959726553027584,2021-02-11T19:48:37,344.814626,40.848742,18.99,0.06
GaiaX21-73032,1924233258009514880,2021-02-11T19:44:35,350.496716,41.392479,20.43,0.04
GaiaX21-73031,1922029493106715264,2021-02-11T19:40:42,356.063825,41.445816,19.65,0.04
GaiaX21-73030,381265672818086400,2021-02-11T19:30:48,10.501944,41.289530,20.56,0.09
GaiaX21-73029,381163830541604480,2021-02-11T19:30:46,10.461354,41.000496,20.47,0.04
GaiaX21-73028,369251034374161920,2021-02-11T19:30:39,10.692807,41.177421,20.24,0.03
GaiaX21-73027,369251171813115648,2021-02-11T19:30:38,10.726156,41.203657,19.90,0.04
GaiaX21-73026,381293469846443520,2021-02-11T19:30:34,10.904301,41.470801,20.62,0.04
GaiaX21-73025,369221484999177984,2021-02-11T19:30:05,11.552038,41.250465,20.57,0.05
GaiaX21-73024,375226914426433152,2021-02-11T19:29:53,11.912728,41.422019,20.66,0.08
GaiaX21-73023,374313666936368128,2021-02-11T19:28:46,13.437585,40.963566,20.49,0.02
GaiaX21-73022,69994171495260288,2021-02-11T18:53:27,57.493412,25.941656,20.06,0.09
GaiaX21-73021,48003217385069568,2021-02-11T18:43:20,67.133481,19.153961,19.00,0.03
GaiaX21-73020,5395408474971078784,2021-02-11T18:41:22,168.184820,-40.888255,20.44,0.05
GaiaX21-73019,3409524311504986880,2021-02-11T18:41:03,69.423996,17.783815,20.60,0.09
GaiaX21-73018,3319539936289262976,2021-02-11T18:21:21,86.131223,3.875268,20.66,0.13
GaiaX21-73017,6140889796820952704,2021-02-11T18:17:35,197.204359,-40.204924,20.12,0.04
GaiaX21-73016,6161403625780859904,2021-02-11T18:12:49,202.751061,-39.378792,18.83,0.02
GaiaX21-73015,4323695146838011776,2021-02-11T17:24:06,247.821260,-18.091213,19.51,0.01
GaiaX21-73014,5441663692203325312,2021-02-11T17:04:03,157.233505,-38.730887,19.58,0.02
GaiaX21-73013,5392978141956232832,2021-02-11T17:01:21,160.367377,-39.479872,19.64,0.09
GaiaX21-73012,5393444369248168704,2021-02-11T16:59:56,161.931049,-40.055237,18.71,0.06
GaiaX21-73011,5393455261285236736,2021-02-11T16:59:34,162.466198,-39.900390,19.40,0.02
GaiaX21-73010,5393283600038113792,2021-02-11T16:58:28,163.757552,-40.214820,19.76,0.04
GaiaX21-73009,5390464898892478208,2021-02-11T16:56:29,166.219825,-40.331359,19.81,0.03
GaiaX21-73008,5390409785872137984,2021-02-11T16:56:18,166.350342,-40.627551,19.43,0.03
GaiaX21-73007,5395434657091730176,2021-02-11T16:54:18,168.903842,-40.504723,18.79,0.01
GaiaX21-73006,5383206472882512640,2021-02-11T16:52:41,170.744804,-41.174435,19.91,0.02
GaiaX21-73005,5383571545103213312,2021-02-11T16:52:12,171.384275,-41.062890,19.00,0.01
GaiaX21-73004,5381303768008185600,2021-02-11T16:47:16,177.556542,-40.828085,16.45,0.01
GaiaX21-73003,5380626125246034944,2021-02-11T16:46:44,178.183551,-40.991124,19.91,0.11
GaiaX21-73002,6215732625617000448,2021-02-11T16:08:00,221.659858,-32.662329,20.27,0.09
GaiaX21-73001,6237015459875959296,2021-02-11T15:49:06,238.496317,-23.996552,19.66,0.05
GaiaX21-73000,4323695146838011776,2021-02-11T15:37:31,247.821278,-18.091231,19.55,0.01
GaiaX21-72999,384075165528644096,2021-02-11T15:22:48,2.162033,41.162569,20.12,0.05
GaiaX21-72998,66829880115982720,2021-02-11T14:39:33,57.016584,24.973980,19.23,0.02
GaiaX21-72997,3295128819647232768,2021-02-11T14:19:44,75.603169,11.914255,20.58,0.06
GaiaX21-72996,3224541478815973120,2021-02-11T14:09:26,83.983339,4.421291,19.70,0.06
GaiaX21-72995,3218641499420803712,2021-02-11T14:03:06,89.425881,0.239482,19.84,0.10
GaiaX21-72994,3218526634815443840,2021-02-11T14:02:38,89.352554,-0.495648,19.33,0.03
GaiaX21-72993,3026409689649243904,2021-02-11T14:02:32,89.815440,-0.207394,20.32,0.05
GaiaX21-72992,3008074886582694144,2021-02-11T13:54:41,95.747880,-6.023347,19.19,0.02
GaiaX21-72991,3003487792793957632,2021-02-11T13:50:25,99.338273,-8.799198,19.28,0.04
GaiaX21-72990,1923653918461085696,2021-02-11T13:42:32,353.109181,40.881648,18.36,0.04
GaiaX21-72989,384075165528644096,2021-02-11T13:36:15,2.162047,41.162563,20.15,0.05
GaiaX21-72988,380794463347942272,2021-02-11T13:31:28,8.938418,40.397666,20.62,0.09
GaiaX21-72987,5381537482949704576,2021-02-11T12:34:23,176.618370,-40.475125,19.79,0.07
GaiaX21-72986,3290965278351084800,2021-02-11T12:31:16,77.036564,10.383796,20.25,0.03
GaiaX21-72985,6153052972406659712,2021-02-11T12:23:21,189.965142,-39.967233,19.33,0.03
GaiaX21-72984,6162693215478539904,2021-02-11T12:12:39,202.334197,-38.021332,19.87,0.05
GaiaX21-72983,6115315431240281088,2021-02-11T12:08:53,206.588056,-37.421249,19.39,0.02
GaiaX21-72982,6215732625617000448,2021-02-11T11:54:19,221.659851,-32.662303,20.26,0.04
GaiaX21-72981,6217290152558668672,2021-02-11T11:54:03,221.824157,-32.370256,20.57,0.03
GaiaX21-72980,6213056483030625536,2021-02-11T11:45:13,229.996119,-28.560230,19.76,0.02
GaiaX21-72979,6243926715089995392,2021-02-11T11:29:53,242.640928,-20.626175,20.60,0.05
GaiaX21-72978,4326515909558862080,2021-02-11T11:17:50,252.008187,-14.243255,19.90,0.02
GaiaX21-72977,4333263062665381376,2021-02-11T11:14:02,254.694315,-11.914489,20.63,0.03
GaiaX21-72976,5394251720021152768,2021-02-11T10:59:49,162.090139,-39.249288,19.03,0.04
GaiaX21-72975,5393585587772503424,2021-02-11T10:59:20,162.689951,-39.240902,18.81,0.02
GaiaX21-72974,5390487370161388288,2021-02-11T10:56:11,166.392572,-39.978553,19.22,0.02
GaiaX21-72973,5395708710364000896,2021-02-11T10:54:44,168.220994,-39.943629,18.37,0.06
GaiaX21-72972,5383849377946835200,2021-02-11T10:52:48,170.513203,-40.333010,19.33,0.02
GaiaX21-72971,5383889544480991616,2021-02-11T10:52:26,171.078847,-39.872362,19.66,0.05
GaiaX21-72970,5384410953511440640,2021-02-11T10:50:36,173.201642,-40.413031,19.23,0.03
GaiaX21-72969,5384174695949090944,2021-02-11T10:49:31,174.518972,-40.557868,19.05,0.03
GaiaX21-72968,5384239017378454272,2021-02-11T10:48:39,175.627554,-40.303385,19.01,0.06
GaiaX21-72967,3458896712921683200,2021-02-11T10:45:01,180.011742,-40.558015,18.64,0.04
GaiaX21-72966,3458912621480022272,2021-02-11T10:44:24,180.764597,-40.713856,19.14,0.09
GaiaX21-72965,6147116262449938304,2021-02-11T10:37:34,189.006757,-39.888880,19.70,0.04
GaiaX21-72964,6162693971392789760,2021-02-11T10:26:05,202.321911,-38.010144,20.17,0.04
GaiaX21-72963,6237819374672030720,2021-02-11T09:54:23,233.294601,-25.820430,20.54,0.06
GaiaX21-72962,1908499040458643840,2021-02-11T09:41:38,335.716661,38.047599,20.49,0.07
