#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-73938,99928135042414080,2023-02-05T11:13:53,34.356965,21.492453,17.17,0.03
GaiaX23-73937,99544130606798592,2023-02-05T11:13:35,34.124102,21.307981,19.86,0.06
GaiaX23-73936,99134493805851904,2023-02-05T11:12:20,34.006785,20.070028,15.78,0.02
GaiaX23-73935,93094361042588800,2023-02-05T11:11:34,33.329154,19.627392,20.09,0.02
GaiaX23-73934,2574543636497605120,2023-02-05T11:02:28,30.143926,11.910778,20.06,0.05
GaiaX23-73933,2574380187221275520,2023-02-05T11:01:22,29.678960,11.028383,14.86,0.00
GaiaX23-73932,6271733810828668672,2023-02-05T08:19:48,217.080034,-25.288162,19.10,0.05
GaiaX23-73931,6276832452405396608,2023-02-05T08:15:55,214.957233,-21.406085,15.68,0.01
GaiaX23-73930,6283674369668673920,2023-02-05T08:15:05,215.217805,-20.365346,14.60,0.01
GaiaX23-73929,6302681867694705152,2023-02-05T08:07:19,210.911403,-12.686216,19.93,0.05
GaiaX23-73928,3615692912194031616,2023-02-05T08:04:06,209.456493,-9.419820,14.83,0.01
GaiaX23-73927,3615724110836469888,2023-02-05T08:03:59,209.896780,-9.159405,17.01,0.00
GaiaX23-73926,3615753041736176000,2023-02-05T08:03:43,209.816939,-8.871243,15.26,0.00
GaiaX23-73925,3662084915540900352,2023-02-05T07:55:26,206.202682,-0.513702,19.97,0.04
GaiaX23-73924,3713631188882106496,2023-02-05T07:50:59,204.436261,4.001626,18.10,0.01
GaiaX23-73923,6221883156216419456,2023-02-05T06:37:10,219.880994,-29.021230,19.99,0.05
GaiaX23-73922,1067687517846882560,2023-02-05T06:36:58,139.310512,64.797765,16.32,0.00
GaiaX23-73921,6273167058595070464,2023-02-05T06:31:39,216.844238,-23.523036,19.94,0.02
GaiaX23-73920,6282827780074233856,2023-02-05T06:29:11,215.723162,-21.000360,19.99,0.03
GaiaX23-73919,6283674438388150912,2023-02-05T06:28:30,215.197969,-20.358521,14.63,0.00
GaiaX23-73918,6298061857286238976,2023-02-05T06:23:55,213.132197,-15.672312,19.94,0.02
GaiaX23-73917,6304287326471474944,2023-02-05T06:20:11,211.208060,-11.962079,19.90,0.02
GaiaX23-73916,3614649716176888064,2023-02-05T06:18:32,210.436773,-10.284956,16.87,0.01
GaiaX23-73915,3615724110836471040,2023-02-05T06:17:24,209.890062,-9.161402,17.09,0.01
GaiaX23-73914,3615753247894607488,2023-02-05T06:17:07,209.807844,-8.863480,15.29,0.00
GaiaX23-73913,3619603634536178432,2023-02-05T06:15:14,209.052689,-6.918354,18.95,0.02
GaiaX23-73912,3657008745234237312,2023-02-05T06:12:31,207.936097,-4.162172,17.98,0.01
GaiaX23-73911,3658183023652473984,2023-02-05T06:10:51,206.799448,-2.597162,16.27,0.00
GaiaX23-73910,3662085671455144704,2023-02-05T06:08:52,206.196441,-0.515524,19.95,0.01
GaiaX23-73909,3717946875100968192,2023-02-05T06:02:15,202.987811,6.009115,19.86,0.03
GaiaX23-73908,3732262757012716160,2023-02-05T05:58:13,201.584661,10.128309,20.05,0.02
GaiaX23-73907,133468187497797504,2023-02-05T05:27:14,41.257313,32.081247,20.01,0.02
GaiaX23-73906,129919410632803328,2023-02-05T05:25:10,40.562786,30.235092,20.07,0.02
GaiaX23-73905,87116694273658624,2023-02-05T05:12:13,35.192203,19.513740,19.03,0.05
GaiaX23-73904,86823674424659200,2023-02-05T05:11:47,34.924318,19.201795,19.09,0.04
GaiaX23-73903,76709026445952128,2023-02-05T05:03:57,31.638937,12.845950,16.66,0.02
GaiaX23-73902,854542103560996096,2023-02-05T05:03:12,162.188772,58.452365,19.90,0.04
GaiaX23-73901,2571124567662626304,2023-02-05T05:01:22,30.971473,10.536452,18.96,0.01
GaiaX23-73900,2570583573571840512,2023-02-05T04:59:48,30.345707,9.248881,15.99,0.01
GaiaX23-73899,2570591063994804864,2023-02-05T04:59:47,30.182307,9.315968,19.11,0.02
GaiaX23-73898,2512846259492452864,2023-02-05T04:53:06,27.489236,3.855191,18.13,0.02
GaiaX23-73897,1067675766816361856,2023-02-05T04:50:25,139.342546,64.784780,16.45,0.03
GaiaX23-73896,2480570267456431360,2023-02-05T04:42:56,24.266770,-4.995767,18.03,0.04
GaiaX23-73895,2477450128335253376,2023-02-05T04:39:42,23.102333,-7.756024,11.69,0.01
GaiaX23-73894,130536545897287168,2023-02-05T03:40:49,41.916039,31.867546,20.55,0.04
GaiaX23-73893,128014231859399680,2023-02-05T03:36:39,39.782752,28.577353,20.41,0.05
GaiaX23-73892,126644961926117504,2023-02-05T03:35:07,39.615340,27.048145,12.93,0.00
GaiaX23-73891,101595166467890048,2023-02-05T03:30:27,37.072759,23.514221,18.85,0.01
GaiaX23-73890,101486520975170944,2023-02-05T03:30:06,37.295947,23.015921,20.46,0.04
GaiaX23-73889,89464289038515200,2023-02-05T03:29:54,37.386811,22.757410,16.74,0.00
GaiaX23-73888,87795677063384320,2023-02-05T03:28:32,36.749416,21.664608,20.44,0.05
GaiaX23-73887,87658409909063424,2023-02-05T03:27:33,35.968678,21.074083,20.38,0.03
GaiaX23-73886,87116625554182400,2023-02-05T03:25:38,35.162527,19.503603,19.03,0.02
GaiaX23-73885,86815599886143104,2023-02-05T03:25:25,35.299543,19.200503,19.71,0.04
GaiaX23-73884,86718430546039680,2023-02-05T03:24:36,34.884180,18.580343,20.12,0.04
GaiaX23-73883,79300781511011072,2023-02-05T03:22:16,34.205357,16.520285,14.38,0.00
GaiaX23-73882,79314731564789632,2023-02-05T03:21:38,33.534994,16.218306,16.91,0.02
GaiaX23-73881,79150045346273152,2023-02-05T03:21:02,33.360510,15.699637,20.32,0.03
GaiaX23-73880,2571052584010746624,2023-02-05T03:14:40,31.173957,10.275796,18.07,0.01
GaiaX23-73879,2571047326970776576,2023-02-05T03:14:33,31.127341,10.183113,20.42,0.03
GaiaX23-73878,2569705854054193536,2023-02-05T03:12:43,30.302565,8.732688,19.85,0.03
GaiaX23-73877,2567614960897943808,2023-02-05T03:09:42,29.542991,6.010379,20.32,0.10
GaiaX23-73876,2511139198969379968,2023-02-05T03:03:59,27.145955,1.383626,20.47,0.08
GaiaX23-73875,6219277691615715072,2023-02-05T02:23:33,220.952935,-28.771852,15.57,0.01
GaiaX23-73874,6222678687238922496,2023-02-05T02:21:52,219.930569,-27.115427,13.94,0.01
GaiaX23-73873,6222671025017266560,2023-02-05T02:21:45,219.687016,-27.067981,16.77,0.01
GaiaX23-73872,6271981510182895872,2023-02-05T02:19:39,218.744222,-24.890253,20.44,0.02
GaiaX23-73871,6273162248231699840,2023-02-05T02:17:45,217.589448,-23.036555,20.29,0.03
GaiaX23-73870,6282564137801202688,2023-02-05T02:16:13,216.945156,-21.457143,20.64,0.08
GaiaX23-73869,6283896367937110144,2023-02-05T02:14:08,215.932747,-19.334040,20.16,0.06
GaiaX23-73868,6284118125689380352,2023-02-05T02:13:39,215.616352,-18.888834,20.50,0.07
GaiaX23-73867,6296627956672148608,2023-02-05T02:12:29,215.055852,-17.708718,20.45,0.04
GaiaX23-73866,6296675373111096704,2023-02-05T02:12:26,215.024948,-17.651119,20.48,0.05
GaiaX23-73865,6296894519522585088,2023-02-05T02:12:00,214.294615,-17.384251,20.09,0.04
GaiaX23-73864,6296955576777665920,2023-02-05T02:11:37,214.123803,-16.987091,19.88,0.03
GaiaX23-73863,6297868274507822336,2023-02-05T02:10:57,214.337154,-16.139622,20.43,0.02
GaiaX23-73862,6297850957202807936,2023-02-05T02:10:37,213.560318,-16.007679,17.98,0.01
GaiaX23-73861,6301379393106289536,2023-02-05T02:08:42,213.027416,-13.938437,20.24,0.05
GaiaX23-73860,6303167130293464576,2023-02-05T02:07:56,212.644018,-13.180944,19.79,0.02
GaiaX23-73859,6303999769828023680,2023-02-05T02:07:18,212.174529,-12.591327,15.88,0.01
GaiaX23-73858,6304259941759996544,2023-02-05T02:06:40,212.038571,-11.903047,20.03,0.03
GaiaX23-73857,3614293096452555392,2023-02-05T02:05:55,211.731551,-11.129195,20.46,0.05
GaiaX23-73856,3616162231860230784,2023-02-05T02:03:16,210.406596,-8.495383,19.99,0.03
GaiaX23-73855,3619734167183051392,2023-02-05T02:01:19,209.502618,-6.520672,16.89,0.01
GaiaX23-73854,3619714753930873856,2023-02-05T02:01:14,209.314527,-6.500919,19.85,0.03
GaiaX23-73853,3657386599277229312,2023-02-05T01:58:01,208.411611,-3.092265,20.47,0.02
GaiaX23-73852,3657423054959638272,2023-02-05T01:57:50,207.808775,-3.051947,19.82,0.06
GaiaX23-73851,3658312113189157632,2023-02-05T01:56:50,207.550982,-1.989438,20.02,0.06
GaiaX23-73850,3658330255131016064,2023-02-05T01:56:38,207.423329,-1.807097,18.04,0.01
GaiaX23-73849,3662501527368886912,2023-02-05T01:54:13,206.212180,0.572007,17.01,0.01
GaiaX23-73848,3663604062654511104,2023-02-05T01:52:51,205.570713,1.934674,20.23,0.03
GaiaX23-73847,3718617577193361408,2023-02-05T01:47:39,203.766445,7.281803,20.10,0.03
GaiaX23-73846,3739562723950331008,2023-02-05T01:42:23,201.101396,12.394729,20.07,0.08
GaiaX23-73845,3939546743533075328,2023-02-05T01:36:03,198.052539,18.535421,20.50,0.08
GaiaX23-73844,3944668268694228864,2023-02-05T01:32:00,196.568360,22.604174,19.16,0.01
GaiaX23-73843,1514885628737129728,2023-02-05T01:19:50,189.573414,33.852822,20.61,0.08
GaiaX23-73842,6218618156438234368,2023-02-05T00:37:50,221.469131,-29.620206,20.49,0.03
GaiaX23-73841,6219277932133884032,2023-02-05T00:36:58,220.931669,-28.761645,15.59,0.00
GaiaX23-73840,1067675457578717440,2023-02-05T00:36:48,139.418641,64.753669,16.43,0.01
GaiaX23-73839,6222678755958399872,2023-02-05T00:35:16,219.919539,-27.101521,13.90,0.01
GaiaX23-73838,6223749680283502720,2023-02-05T00:33:59,218.874667,-25.931440,20.40,0.09
GaiaX23-73837,6223916496813504512,2023-02-05T00:33:33,219.229681,-25.297909,15.61,0.00
GaiaX23-73836,6271993261213418752,2023-02-05T00:33:03,218.727653,-24.881282,20.45,0.05
GaiaX23-73835,6272021092601497088,2023-02-05T00:32:53,218.837927,-24.645095,20.10,0.05
GaiaX23-73834,6279148161332213248,2023-02-05T00:31:21,218.064923,-23.086889,20.32,0.05
GaiaX23-73833,6282564962434924800,2023-02-05T00:29:38,216.922889,-21.447059,19.95,0.01
GaiaX23-73832,6283044658742390016,2023-02-05T00:28:07,216.267422,-19.902675,16.97,0.01
GaiaX23-73831,6283895268425484544,2023-02-05T00:27:33,215.812115,-19.371403,20.33,0.05
GaiaX23-73830,6284188013397223168,2023-02-05T00:26:41,215.433602,-18.487368,20.57,0.03
GaiaX23-73829,6296601637112559744,2023-02-05T00:26:10,215.032891,-18.011655,20.15,0.02
GaiaX23-73828,6296675441830574848,2023-02-05T00:25:51,215.014003,-17.644475,20.45,0.02
GaiaX23-73827,6298220667987431424,2023-02-05T00:23:18,213.373001,-15.210030,18.74,0.01
GaiaX23-73826,6301252743110665216,2023-02-05T00:22:52,213.305759,-14.718841,18.88,0.00
GaiaX23-73825,6301298132325049472,2023-02-05T00:22:36,213.067957,-14.492257,17.90,0.01
GaiaX23-73824,6301379427466028928,2023-02-05T00:22:07,213.018715,-13.937566,20.31,0.04
GaiaX23-73823,6303128303789109504,2023-02-05T00:21:30,213.116898,-13.209477,20.49,0.03
GaiaX23-73822,6303171906297099008,2023-02-05T00:21:14,212.548130,-13.069955,19.85,0.01
GaiaX23-73821,6303955995521343744,2023-02-05T00:20:59,212.734617,-12.727545,20.23,0.02
GaiaX23-73820,6303999769828025088,2023-02-05T00:20:43,212.165148,-12.587493,15.88,0.01
GaiaX23-73819,6304336495262969472,2023-02-05T00:20:14,212.408578,-11.961480,20.62,0.03
GaiaX23-73818,3614317732384965888,2023-02-05T00:19:17,212.091630,-10.961178,18.92,0.02
GaiaX23-73817,3614407961057921920,2023-02-05T00:18:42,211.420964,-10.499901,20.10,0.05
GaiaX23-73816,3614987575484577792,2023-02-05T00:18:24,211.567223,-10.103943,20.61,0.07
GaiaX23-73815,3615830969621716352,2023-02-05T00:17:41,210.984966,-9.452573,20.37,0.02
GaiaX23-73814,3615112816730930176,2023-02-05T00:17:36,211.366773,-9.238813,20.59,0.04
GaiaX23-73813,3615905770772144000,2023-02-05T00:17:14,210.555812,-9.073808,20.47,0.08
GaiaX23-73812,1008392814266972160,2023-02-05T00:17:04,94.628191,64.549989,20.61,0.04
GaiaX23-73811,3619379128004716544,2023-02-05T00:15:37,210.250702,-7.306150,20.37,0.04
GaiaX23-73810,3619683383489744512,2023-02-05T00:14:51,209.819425,-6.568404,20.46,0.01
GaiaX23-73809,3620522070342477440,2023-02-05T00:14:11,209.286278,-5.954683,20.19,0.05
GaiaX23-73808,3644550591297079936,2023-02-05T00:14:03,209.731683,-5.660715,20.48,0.03
GaiaX23-73807,3645031936871776640,2023-02-05T00:12:47,209.159443,-4.396511,18.97,0.00
GaiaX23-73806,3657095950250039808,2023-02-05T00:12:04,208.701056,-3.723931,20.43,0.03
GaiaX23-73805,3658330255131016320,2023-02-05T00:10:03,207.416974,-1.804155,17.96,0.01
GaiaX23-73804,3658950242249777024,2023-02-05T00:09:32,207.661957,-1.139252,20.33,0.04
GaiaX23-73803,3662538120490250368,2023-02-05T00:07:29,206.586288,0.870844,20.67,0.03
GaiaX23-73802,3713251032736799744,2023-02-05T00:05:24,205.334679,2.857709,19.82,0.04
GaiaX23-73801,284116776742504960,2023-02-05T00:05:19,74.311151,59.106529,19.59,0.01
GaiaX23-73800,3713299514327637120,2023-02-05T00:05:17,205.251381,2.957757,19.94,0.05
GaiaX23-73799,3713746465804274560,2023-02-05T00:04:10,205.380709,4.269605,20.55,0.04
GaiaX23-73798,3714601473534075008,2023-02-05T00:03:20,204.853042,5.044206,18.07,0.01
GaiaX23-73797,3718404581175936640,2023-02-05T00:01:29,203.932687,6.865889,16.46,0.01
GaiaX23-73796,3719558862226469632,2023-02-05T00:00:16,203.149713,7.994639,17.91,0.02
GaiaX23-73795,3743474992478859136,2023-02-04T23:53:18,200.473426,15.017853,20.63,0.05
GaiaX23-73794,241752078332370176,2023-02-04T23:44:43,53.284244,45.062877,20.38,0.05
GaiaX23-73793,3958584821725465728,2023-02-04T23:41:02,194.252253,26.754293,20.40,0.06
GaiaX23-73792,1513251101623186688,2023-02-04T23:36:47,191.500185,30.573735,20.09,0.04
GaiaX23-73791,130077843395493376,2023-02-04T23:26:09,42.498220,30.424292,20.66,0.06
GaiaX23-73790,129659513571885824,2023-02-04T23:25:13,41.809551,29.819047,16.51,0.00
GaiaX23-73789,128656277930385792,2023-02-04T23:23:27,41.228378,28.250022,20.62,0.04
GaiaX23-73788,127004605307884672,2023-02-04T23:22:02,40.255017,27.282652,20.18,0.04
GaiaX23-73787,1537894318299108992,2023-02-04T23:21:21,181.068457,44.218802,18.94,0.02
GaiaX23-73786,126530234759708416,2023-02-04T23:20:33,39.410806,26.167493,20.01,0.02
GaiaX23-73785,126119773324515328,2023-02-04T23:19:10,39.128588,24.864064,20.50,0.02
GaiaX23-73784,102069193418895104,2023-02-04T23:18:37,38.633441,24.554202,19.97,0.01
GaiaX23-73783,102045622638375168,2023-02-04T23:18:28,38.832296,24.280468,20.04,0.03
GaiaX23-73782,102059126015554176,2023-02-04T23:18:22,38.526657,24.347710,20.17,0.04
GaiaX23-73781,89508200784149760,2023-02-04T23:17:01,37.948444,23.248595,15.72,0.00
GaiaX23-73780,87586151379275904,2023-02-04T23:13:51,36.449996,20.733035,20.48,0.06
GaiaX23-73779,87374220512761216,2023-02-04T23:13:43,36.825193,20.394427,18.97,0.02
GaiaX23-73778,86956474813942656,2023-02-04T23:12:46,36.019476,19.850572,16.50,0.02
GaiaX23-73777,86869029279796992,2023-02-04T23:12:18,35.907994,19.411700,20.22,0.05
GaiaX23-73776,79870947006552064,2023-02-04T23:09:50,34.908352,17.388364,20.47,0.08
GaiaX23-73775,79083868480215296,2023-02-04T23:08:13,34.251104,16.070058,20.41,0.07
GaiaX23-73774,77309016205837696,2023-02-04T23:06:14,33.601017,14.348258,19.96,0.05
GaiaX23-73773,856096538130218496,2023-02-04T23:05:44,165.392895,56.341773,19.29,0.03
GaiaX23-73772,73609365730949504,2023-02-04T23:03:28,32.350440,12.172308,20.39,0.08
GaiaX23-73771,73238864671982848,2023-02-04T23:02:51,32.587522,11.392065,20.42,0.06
GaiaX23-73770,2569795155014836736,2023-02-04T23:00:02,31.241784,9.199094,16.62,0.01
GaiaX23-73769,2567684573727877504,2023-02-04T22:57:01,29.881904,6.815083,20.55,0.03
GaiaX23-73768,2512588114777347968,2023-02-04T22:52:52,28.817839,3.076383,15.61,0.01
GaiaX23-73767,2509288755259396992,2023-02-04T22:49:01,27.261137,-0.074111,20.50,0.06
GaiaX23-73766,2481024537557729792,2023-02-04T22:44:07,25.041390,-3.960175,20.26,0.02
GaiaX23-73765,2344958564871603584,2023-02-04T22:20:32,15.953188,-24.197149,20.48,0.05
GaiaX23-73764,247920338560167040,2023-02-04T22:00:15,55.003055,46.535830,20.24,0.03
GaiaX23-73763,244854453466543360,2023-02-04T22:00:07,55.601541,46.022183,20.38,0.05
GaiaX23-73762,4991616540512659840,2023-02-04T21:56:30,1.968032,-44.305176,20.60,0.07
GaiaX23-73761,4991428764544891520,2023-02-04T21:55:09,0.566350,-45.184845,20.59,0.04
GaiaX23-73760,236176695381409280,2023-02-04T21:51:46,49.691756,39.765367,17.92,0.02
GaiaX23-73759,136354508595410176,2023-02-04T21:42:07,43.692507,32.484410,20.50,0.06
GaiaX23-73758,129476616689052928,2023-02-04T21:40:55,43.581303,31.255605,15.60,0.00
GaiaX23-73757,89821355439484288,2023-02-04T21:30:40,38.590880,23.099661,20.23,0.06
GaiaX23-73756,89393301819048704,2023-02-04T21:29:39,37.861215,22.431469,20.61,0.06
GaiaX23-73755,88978304898990976,2023-02-04T21:28:29,37.827792,21.213849,20.02,0.05
GaiaX23-73754,87374186153023872,2023-02-04T21:27:09,36.801426,20.393386,18.97,0.01
GaiaX23-73753,86871434461483136,2023-02-04T21:25:42,36.165993,19.222305,18.96,0.05
GaiaX23-73752,85985434247693184,2023-02-04T21:25:02,35.899705,18.680651,20.37,0.05
GaiaX23-73751,85935165950461824,2023-02-04T21:24:27,35.585648,18.232354,20.35,0.02
GaiaX23-73750,79853595338676608,2023-02-04T21:23:43,35.424494,17.563994,19.99,0.10
GaiaX23-73749,79402142736214016,2023-02-04T21:22:06,34.953462,16.137100,20.52,0.08
GaiaX23-73748,78991062826884608,2023-02-04T21:21:27,34.801426,15.542228,20.29,0.02
GaiaX23-73747,78965602260754176,2023-02-04T21:21:18,34.751194,15.402552,15.58,0.01
GaiaX23-73746,78986011945344896,2023-02-04T21:21:12,34.294984,15.563032,17.95,0.00
GaiaX23-73745,73390322406039936,2023-02-04T21:17:23,33.305971,12.126845,20.33,0.03
GaiaX23-73744,73365549034677120,2023-02-04T21:17:10,33.298393,11.894221,20.62,0.05
GaiaX23-73743,73304801009911424,2023-02-04T21:16:36,32.494704,11.759862,18.94,0.02
GaiaX23-73742,2570415313939195392,2023-02-04T21:15:14,32.210913,10.494869,20.66,0.08
GaiaX23-73741,2570417822200096384,2023-02-04T21:15:10,32.042710,10.516118,20.50,0.02
GaiaX23-73740,2569430495111969408,2023-02-04T21:12:12,30.815314,8.106690,20.29,0.05
GaiaX23-73739,2567757004054932224,2023-02-04T21:10:29,30.188714,6.669345,20.53,0.03
GaiaX23-73738,2518725038927556864,2023-02-04T21:07:40,29.298443,4.231431,19.02,0.05
GaiaX23-73737,2512645392461207936,2023-02-04T21:06:53,28.942708,3.619374,20.31,0.02
GaiaX23-73736,2512587736820227456,2023-02-04T21:06:17,28.798502,3.067971,15.57,0.00
GaiaX23-73735,2512496271198550400,2023-02-04T21:06:09,28.657895,3.003689,20.41,0.05
GaiaX23-73734,2458001416909902336,2023-02-04T20:47:51,21.647966,-12.339516,20.46,0.04
GaiaX23-73733,6278416642502434304,2023-02-04T20:17:50,219.008538,-22.998682,20.65,0.03
GaiaX23-73732,6279297935432602624,2023-02-04T20:17:15,218.768914,-22.391812,20.66,0.03
GaiaX23-73731,6279382907065587712,2023-02-04T20:16:43,218.285897,-21.913198,20.44,0.02
GaiaX23-73730,6279622085203898368,2023-02-04T20:16:16,218.189997,-21.417852,20.54,0.03
GaiaX23-73729,6279698501262029440,2023-02-04T20:15:52,218.013040,-21.003802,18.04,0.01
GaiaX23-73728,6283397808133402240,2023-02-04T20:14:28,217.127960,-19.657787,20.14,0.06
GaiaX23-73727,6284708872669752320,2023-02-04T20:12:31,216.095567,-17.724050,20.50,0.06
GaiaX23-73726,6296836314125703296,2023-02-04T20:11:35,215.523323,-16.808548,18.96,0.01
GaiaX23-73725,6297061026814360576,2023-02-04T20:11:13,215.520426,-16.383330,20.48,0.07
GaiaX23-73724,6297908578480928896,2023-02-04T20:10:31,215.071189,-15.723568,20.05,0.03
GaiaX23-73723,6297912736009271680,2023-02-04T20:10:27,214.953358,-15.684363,19.87,0.04
GaiaX23-73722,6297977504116095616,2023-02-04T20:10:11,214.624081,-15.478488,20.43,0.08
GaiaX23-73721,6299704080970635520,2023-02-04T20:09:35,214.673017,-14.761204,19.89,0.02
GaiaX23-73720,6299750604056386560,2023-02-04T20:09:16,214.535498,-14.435048,20.46,0.02
GaiaX23-73719,6299757922680659072,2023-02-04T20:09:14,214.706172,-14.347347,15.89,0.01
GaiaX23-73718,6302841331244979712,2023-02-04T20:08:41,213.955137,-13.940740,19.06,0.03
GaiaX23-73717,4991427596313789184,2023-02-04T20:08:35,0.529987,-45.161099,20.63,0.05
GaiaX23-73716,6302946815638859776,2023-02-04T20:08:31,214.343867,-13.628843,19.97,0.01
GaiaX23-73715,6302923932056017408,2023-02-04T20:08:09,213.849105,-13.353199,18.91,0.01
GaiaX23-73714,6303302198420276864,2023-02-04T20:07:19,213.298644,-12.569556,20.26,0.01
GaiaX23-73713,6304097592009662080,2023-02-04T20:06:55,213.334331,-12.087843,20.54,0.02
GaiaX23-73712,6304109274320707328,2023-02-04T20:06:50,213.219675,-12.030961,16.64,0.01
GaiaX23-73711,6304123567971868800,2023-02-04T20:06:40,213.444638,-11.763398,20.31,0.03
GaiaX23-73710,6304169300783636864,2023-02-04T20:06:39,213.252608,-11.812720,20.60,0.03
GaiaX23-73709,6304760288284824832,2023-02-04T20:06:11,213.123681,-11.320006,20.61,0.03
GaiaX23-73708,6304839143884380032,2023-02-04T20:05:42,212.860704,-10.847084,20.10,0.03
GaiaX23-73707,6304859862806616704,2023-02-04T20:05:30,212.665245,-10.664234,20.47,0.05
GaiaX23-73706,3614740391533224960,2023-02-04T20:05:15,212.760494,-10.343729,19.12,0.01
GaiaX23-73705,3614733588305028480,2023-02-04T20:05:07,212.230365,-10.372836,16.18,0.02
GaiaX23-73704,3614836220843534848,2023-02-04T20:04:40,212.434129,-9.769721,16.83,0.00
GaiaX23-73703,3614841203005598336,2023-02-04T20:04:33,212.395065,-9.648225,19.93,0.03
GaiaX23-73702,3615144943090463104,2023-02-04T20:04:11,212.238019,-9.289757,19.08,0.01
GaiaX23-73701,3615106013502733696,2023-02-04T20:03:58,211.789774,-9.184841,20.36,0.04
GaiaX23-73700,3616369214923254400,2023-02-04T20:02:19,211.091681,-7.485854,20.61,0.04
GaiaX23-73699,3643856524582543232,2023-02-04T20:00:40,210.686914,-5.721188,20.07,0.03
GaiaX23-73698,3644711944629446784,2023-02-04T19:59:50,210.251994,-4.895320,16.34,0.01
GaiaX23-73697,3644759086190487808,2023-02-04T19:59:45,210.005556,-4.875298,20.59,0.03
GaiaX23-73696,3644991426740241024,2023-02-04T19:59:09,209.446327,-4.364259,20.19,0.04
GaiaX23-73695,3657505587050189312,2023-02-04T19:58:12,209.348826,-3.298708,17.15,0.00
GaiaX23-73694,3658724189532322304,2023-02-04T19:56:23,208.105159,-1.610541,20.34,0.07
GaiaX23-73693,3659046999272771200,2023-02-04T19:55:48,208.370341,-0.854768,20.58,0.03
GaiaX23-73692,3662182359758442240,2023-02-04T19:54:50,207.901180,0.095315,20.68,0.04
GaiaX23-73691,3663977656088487936,2023-02-04T19:54:03,207.218451,0.777256,20.20,0.05
GaiaX23-73690,3713394690803420928,2023-02-04T19:51:34,206.399637,3.355908,20.54,0.02
GaiaX23-73689,3715030145629894912,2023-02-04T19:49:16,205.155236,5.575237,11.42,0.01
GaiaX23-73688,3724859539064228352,2023-02-04T19:46:27,204.176037,8.469084,20.61,0.02
GaiaX23-73687,3719619266646522624,2023-02-04T19:46:12,203.557231,8.545331,20.53,0.10
GaiaX23-73686,3719672833478638592,2023-02-04T19:45:58,203.446410,8.779701,20.42,0.02
GaiaX23-73685,3725916822573478272,2023-02-04T19:45:16,203.113473,9.473451,18.95,0.01
GaiaX23-73684,3726018355600356096,2023-02-04T19:44:47,203.189769,10.033964,20.48,0.03
GaiaX23-73683,3738149507907378816,2023-02-04T19:44:21,203.112973,10.501936,20.13,0.02
GaiaX23-73682,3739309423956891648,2023-02-04T19:42:45,202.052143,11.976557,20.51,0.06
GaiaX23-73681,3739776063563108992,2023-02-04T19:42:07,202.271906,12.760864,14.05,0.00
GaiaX23-73680,6402803911919640320,2023-02-04T19:41:49,325.201894,-63.486532,20.02,0.08
GaiaX23-73679,3944598003029267200,2023-02-04T19:32:07,196.920439,22.292452,20.61,0.06
GaiaX23-73678,3957458646941279616,2023-02-04T19:28:58,195.673415,25.407349,18.13,0.01
GaiaX23-73677,1519753510311107968,2023-02-04T19:15:54,188.065892,37.477079,20.59,0.05
GaiaX23-73676,787577344312312064,2023-02-04T19:02:44,177.246619,48.454749,20.53,0.09
GaiaX23-73675,6219417810629466880,2023-02-04T18:36:14,222.018645,-27.846535,20.39,0.04
GaiaX23-73674,6222556744528010880,2023-02-04T18:35:13,221.307467,-26.885535,19.00,0.02
GaiaX23-73673,6222821829908858624,2023-02-04T18:34:34,220.732834,-26.325567,20.63,0.02
GaiaX23-73672,1093267724587367040,2023-02-04T18:31:04,126.562623,65.229824,18.99,0.03
GaiaX23-73671,6279298038511818880,2023-02-04T18:30:40,218.748367,-22.386857,20.18,0.07
GaiaX23-73670,6279676854626859264,2023-02-04T18:29:26,217.887502,-21.226559,18.92,0.03
GaiaX23-73669,6283169831268826240,2023-02-04T18:28:24,217.737275,-20.061029,16.29,0.01
GaiaX23-73668,6296813533619167104,2023-02-04T18:25:13,215.561118,-17.063088,19.84,0.04
GaiaX23-73667,6297060992454624384,2023-02-04T18:24:37,215.510029,-16.376755,20.57,0.06
GaiaX23-73666,6299507405826086528,2023-02-04T18:23:17,214.848237,-15.025167,19.76,0.02
GaiaX23-73665,6299713186301305088,2023-02-04T18:22:54,214.338002,-14.753529,20.26,0.03
GaiaX23-73664,6299750672775865216,2023-02-04T18:22:41,214.527951,-14.429797,20.40,0.03
GaiaX23-73663,6299758678594905088,2023-02-04T18:22:39,214.693970,-14.341777,16.10,0.00
GaiaX23-73662,6302832363353266944,2023-02-04T18:22:13,214.344676,-13.953781,20.46,0.04
GaiaX23-73661,6302826831435389824,2023-02-04T18:22:12,214.188314,-13.986925,18.98,0.01
GaiaX23-73660,6302923657178111616,2023-02-04T18:21:35,213.874004,-13.364745,17.49,0.02
GaiaX23-73659,6302923897696280320,2023-02-04T18:21:33,213.842467,-13.351107,18.93,0.01
GaiaX23-73658,1100800203872831104,2023-02-04T18:20:58,103.641021,65.013800,20.47,0.04
GaiaX23-73657,6304109343040186624,2023-02-04T18:20:19,213.326838,-12.083278,20.67,0.04
GaiaX23-73656,6304112229258209792,2023-02-04T18:20:14,213.205258,-12.024647,16.56,0.00
