#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-201973,6304577563190798208,2023-08-16T18:49:52,213.488563,-11.211131,17.24,0.00
GaiaX23-201972,2924919509374418688,2023-08-16T18:46:18,97.776817,-23.075084,20.04,0.07
GaiaX23-201971,3264513536846376192,2023-08-16T18:00:35,52.008535,0.698151,19.80,0.04
GaiaX23-201970,2983746198951619456,2023-08-16T16:44:14,81.401609,-16.167703,18.94,0.02
GaiaX23-201969,2786995739982734080,2023-08-16T15:38:49,17.465312,19.679726,19.76,0.06
GaiaX23-201968,2789639653130228864,2023-08-16T15:36:13,14.671554,20.735523,20.56,0.03
GaiaX23-201967,4544755051979426432,2023-08-16T15:31:49,257.586033,13.925258,19.29,0.02
GaiaX23-201966,4437536587914423552,2023-08-16T15:12:28,242.308076,4.714033,20.44,0.09
GaiaX23-201965,1887977274403146368,2023-08-16T15:05:49,340.756656,30.256058,18.70,0.06
GaiaX23-201964,4422662119733479552,2023-08-16T15:04:29,236.137403,0.919248,20.65,0.07
GaiaX23-201963,6334039767520029568,2023-08-16T14:49:11,224.296698,-6.324476,20.63,0.08
GaiaX23-201962,3507499009515048192,2023-08-16T14:17:41,197.989708,-19.600723,18.74,0.07
GaiaX23-201961,3507496329455456384,2023-08-16T14:17:31,197.849420,-19.706208,18.85,0.05
GaiaX23-201960,3507488357996156032,2023-08-16T14:17:20,197.654596,-19.693601,19.23,0.09
GaiaX23-201959,3508369032449963648,2023-08-16T14:13:45,194.472371,-21.239491,19.31,0.03
GaiaX23-201958,3508389167256653184,2023-08-16T14:13:00,193.742100,-21.371984,19.29,0.02
GaiaX23-201957,3508376007476859136,2023-08-16T14:12:52,193.672339,-21.608407,19.11,0.03
GaiaX23-201956,3502340410194538112,2023-08-16T14:11:54,192.841497,-22.163640,18.88,0.02
GaiaX23-201955,3502244580884617600,2023-08-16T14:11:44,192.699102,-22.248962,19.09,0.02
GaiaX23-201954,3502481353842603520,2023-08-16T14:10:34,191.446950,-22.138027,18.56,0.01
GaiaX23-201953,3501965648529655040,2023-08-16T14:09:34,190.608390,-22.827620,19.28,0.01
GaiaX23-201952,3501966541882853504,2023-08-16T14:09:24,190.456397,-22.906653,19.20,0.03
GaiaX23-201951,3501957402192447744,2023-08-16T14:09:24,190.468758,-22.945091,19.10,0.02
GaiaX23-201950,3488668773378889600,2023-08-16T14:03:08,184.457752,-25.089937,18.58,0.02
GaiaX23-201949,3488887507475096576,2023-08-16T14:02:13,183.485292,-25.110867,19.18,0.05
GaiaX23-201948,3484380849831598080,2023-08-16T13:53:52,175.091649,-27.808366,19.79,0.04
GaiaX23-201947,4549810125412122240,2023-08-16T13:51:58,263.423059,16.300401,19.23,0.03
GaiaX23-201946,5462026372662912128,2023-08-16T13:33:21,152.506165,-30.582604,20.41,0.03
GaiaX23-201945,6335644092423892352,2023-08-16T13:06:44,227.612296,-4.620755,19.07,0.01
GaiaX23-201944,6302269928790528000,2023-08-16T12:46:26,211.426342,-13.944253,17.34,0.01
GaiaX23-201943,6293778056893574016,2023-08-16T12:39:05,205.220995,-17.072252,18.88,0.02
GaiaX23-201942,3507245091049351552,2023-08-16T12:31:33,198.554675,-19.950734,19.50,0.01
GaiaX23-201941,3486875847873050624,2023-08-16T12:13:03,181.011541,-26.368906,19.76,0.02
GaiaX23-201940,3251683473103069440,2023-08-16T12:09:53,61.650835,-4.167779,19.52,0.04
GaiaX23-201939,3484380849831598080,2023-08-16T12:07:18,175.091630,-27.808389,19.70,0.03
GaiaX23-201938,6897906460101504,2023-08-16T11:53:10,45.706363,5.483421,19.69,0.02
GaiaX23-201937,21708190645954432,2023-08-16T11:46:54,40.036458,9.545088,20.42,0.02
GaiaX23-201936,2593919677080483584,2023-08-16T11:28:45,21.545921,18.484391,19.75,0.06
GaiaX23-201935,2786103761175285632,2023-08-16T11:28:32,21.573799,18.991319,19.96,0.04
GaiaX23-201934,2786878023518312064,2023-08-16T11:26:14,19.109226,19.945740,20.35,0.03
GaiaX23-201933,2790198376836677632,2023-08-16T11:24:33,17.298881,20.656497,19.95,0.01
GaiaX23-201932,2791440481377283072,2023-08-16T11:22:10,14.908893,21.907665,19.19,0.01
GaiaX23-201931,2791459619751555968,2023-08-16T11:21:50,14.434055,21.837740,19.10,0.01
GaiaX23-201930,2791472951330043008,2023-08-16T11:21:46,14.479439,22.066275,19.04,0.05
GaiaX23-201929,2803509408198564864,2023-08-16T11:21:15,13.918211,22.294463,19.57,0.09
GaiaX23-201928,2802029259389235456,2023-08-16T11:20:48,13.203891,22.091743,20.14,0.03
GaiaX23-201927,2802255002871094784,2023-08-16T11:20:09,12.559257,22.441355,20.40,0.04
GaiaX23-201926,2805989734633197312,2023-08-16T11:17:09,9.176705,23.398038,19.31,0.01
GaiaX23-201925,2806224617805616256,2023-08-16T11:16:28,8.631662,24.030446,19.88,0.02
GaiaX23-201924,1898566567806209792,2023-08-16T10:43:53,331.017533,30.917648,20.31,0.10
GaiaX23-201923,2988265397900618752,2023-08-16T10:40:37,78.673403,-13.541553,20.29,0.05
GaiaX23-201922,21708190645954432,2023-08-16T10:00:19,40.036448,9.545051,20.45,0.02
GaiaX23-201921,2593937612864012288,2023-08-16T09:42:56,22.462613,18.339696,19.51,0.03
GaiaX23-201920,2791183058217780352,2023-08-16T09:36:03,15.125040,21.267623,19.95,0.02
GaiaX23-201919,2849572382693874432,2023-08-16T09:26:05,4.434963,25.394908,20.48,0.07
GaiaX23-201918,4415876243202880512,2023-08-16T08:59:56,233.091938,-1.768661,20.66,0.02
GaiaX23-201917,3507012991016662144,2023-08-16T08:20:08,200.579896,-19.183463,19.42,0.05
GaiaX23-201916,3505744154597712512,2023-08-16T08:16:48,197.596847,-20.455069,19.65,0.11
GaiaX23-201915,3505742058653674496,2023-08-16T08:16:38,197.452115,-20.542075,18.99,0.06
GaiaX23-201914,3505596270283272320,2023-08-16T08:15:48,196.850545,-21.297151,19.80,0.05
GaiaX23-201913,3505457766177871360,2023-08-16T08:14:32,195.496573,-21.228803,19.84,0.07
GaiaX23-201912,3505427838845757056,2023-08-16T08:14:15,195.308819,-21.522719,19.58,0.06
GaiaX23-201911,3508339895391838080,2023-08-16T08:13:25,194.474315,-21.639708,18.16,0.01
GaiaX23-201910,3508339517434716288,2023-08-16T08:13:22,194.429773,-21.657758,18.72,0.01
GaiaX23-201909,3502163423182597632,2023-08-16T08:11:50,193.133346,-22.607806,19.67,0.02
GaiaX23-201908,3501805566507938048,2023-08-16T08:10:45,192.134768,-23.039394,18.55,0.01
GaiaX23-201907,3501998015403407232,2023-08-16T08:10:00,191.316071,-22.919058,19.41,0.01
GaiaX23-201906,3501869991018049152,2023-08-16T08:09:21,190.816566,-23.520131,18.70,0.03
GaiaX23-201905,3501851368039857536,2023-08-16T08:08:54,190.387477,-23.648785,19.23,0.03
GaiaX23-201904,3500643004760552704,2023-08-16T08:05:54,187.534373,-24.763332,19.57,0.04
GaiaX23-201903,3500784704323624192,2023-08-16T08:04:35,186.124414,-24.720180,20.21,0.03
GaiaX23-201902,3476756801843872640,2023-08-16T08:04:19,185.884528,-24.906722,19.88,0.02
GaiaX23-201901,3476744226179634176,2023-08-16T08:03:58,185.613122,-25.226806,19.65,0.02
GaiaX23-201900,3486907699350509440,2023-08-16T07:59:43,181.302871,-26.175273,18.96,0.04
GaiaX23-201899,3486875847873050624,2023-08-16T07:59:24,181.011535,-26.368877,19.70,0.01
GaiaX23-201898,3484380849831598080,2023-08-16T07:53:39,175.091643,-27.808402,19.65,0.02
GaiaX23-201897,3484736370044130944,2023-08-16T07:51:11,172.467106,-28.138202,19.04,0.08
GaiaX23-201896,4445262478165628032,2023-08-16T07:36:37,251.444845,8.605106,19.17,0.05
GaiaX23-201895,5463501126995044992,2023-08-16T07:31:00,150.048535,-30.951058,20.65,0.03
GaiaX23-201894,5600741446856420480,2023-08-16T07:03:08,117.586789,-27.954490,20.12,0.07
GaiaX23-201893,6302878336683282944,2023-08-16T06:48:07,213.301063,-13.879243,19.44,0.03
GaiaX23-201892,2988342913471838976,2023-08-16T06:27:38,79.905727,-13.155258,19.11,0.04
GaiaX23-201891,3499141724711365248,2023-08-16T06:25:18,193.291785,-22.976274,20.41,0.05
GaiaX23-201890,3476605103598021376,2023-08-16T06:16:38,184.934603,-25.793082,20.35,0.05
GaiaX23-201889,3486875847873050624,2023-08-16T06:12:50,181.011534,-26.368909,19.72,0.02
GaiaX23-201888,3484380849831598080,2023-08-16T06:07:05,175.091612,-27.808360,19.69,0.01
GaiaX23-201887,5452598919449889408,2023-08-16T05:59:40,167.223003,-29.775352,20.13,0.08
GaiaX23-201886,3274473806523406080,2023-08-16T05:58:47,52.335372,3.413024,20.59,0.02
GaiaX23-201885,26250032661905408,2023-08-16T05:43:12,36.980348,11.827866,20.10,0.07
GaiaX23-201884,94953600840786304,2023-08-16T05:30:27,24.075955,18.324877,19.67,0.03
GaiaX23-201883,95755694573997184,2023-08-16T05:30:11,24.020192,18.759245,20.31,0.05
GaiaX23-201882,95985526864018688,2023-08-16T05:29:31,23.254044,18.962935,19.55,0.10
GaiaX23-201881,2790511325333695360,2023-08-16T05:23:34,16.892543,21.531303,20.50,0.13
GaiaX23-201880,2791552597203578752,2023-08-16T05:21:58,15.284838,22.386674,19.24,0.03
GaiaX23-201879,2803539472969647360,2023-08-16T05:21:16,14.495137,22.629778,19.25,0.02
GaiaX23-201878,2806588899751408000,2023-08-16T05:16:34,9.156930,24.100574,19.58,0.03
GaiaX23-201877,2970943038882870272,2023-08-16T04:47:53,86.695749,-16.707222,19.94,0.04
GaiaX23-201876,1898500768907745664,2023-08-16T04:44:22,331.962890,31.359935,19.88,0.07
GaiaX23-201875,1945728263653594496,2023-08-16T04:40:05,326.885215,31.234532,20.07,0.02
GaiaX23-201874,2989509392229972608,2023-08-16T04:38:44,77.730554,-11.771560,20.29,0.05
GaiaX23-201873,3198612108416201472,2023-08-16T04:29:27,68.570866,-6.818031,19.74,0.03
GaiaX23-201872,3198612108416201344,2023-08-16T04:29:27,68.572070,-6.815999,20.16,0.03
GaiaX23-201871,3274473806523406080,2023-08-16T04:12:12,52.335349,3.412988,20.64,0.06
GaiaX23-201870,26250032661905408,2023-08-16T03:56:37,36.980363,11.827922,20.06,0.04
GaiaX23-201869,94953600840786304,2023-08-16T03:43:52,24.075913,18.324841,19.70,0.03
GaiaX23-201868,95755694573997184,2023-08-16T03:43:37,24.020193,18.759227,20.30,0.03
GaiaX23-201867,2803539472969647360,2023-08-16T03:34:41,14.495144,22.629793,19.21,0.01
GaiaX23-201866,2803539472969647232,2023-08-16T03:34:41,14.496860,22.629256,19.28,0.02
GaiaX23-201865,2853900885098922624,2023-08-16T03:22:10,0.552253,27.086712,17.48,0.02
GaiaX23-201864,4410924798749324928,2023-08-16T03:07:26,239.476866,0.985315,20.24,0.02
GaiaX23-201863,3505152857859868672,2023-08-16T02:14:28,195.894549,-21.960093,19.09,0.05
GaiaX23-201862,3505159145691990528,2023-08-16T02:14:20,195.763625,-21.982614,19.43,0.02
GaiaX23-201861,3505215392584138496,2023-08-16T02:13:15,194.778569,-22.427230,19.92,0.09
GaiaX23-201860,3499200170626410752,2023-08-16T02:12:57,194.590831,-22.817332,19.76,0.07
GaiaX23-201859,3499238619173649280,2023-08-16T02:12:27,194.017539,-22.631323,19.00,0.05
GaiaX23-201858,3499128393132877312,2023-08-16T02:11:46,193.433206,-23.066975,20.32,0.10
GaiaX23-201857,3499087676842916224,2023-08-16T02:11:14,193.013630,-23.522957,19.49,0.05
GaiaX23-201856,3499107880369078144,2023-08-16T02:11:00,192.730278,-23.372211,19.41,0.07
GaiaX23-201855,3501752824309555584,2023-08-16T02:10:40,192.325889,-23.213132,19.91,0.07
GaiaX23-201854,3501842468867625600,2023-08-16T02:09:05,190.799587,-23.649973,19.40,0.06
GaiaX23-201853,3500236769574353152,2023-08-16T02:06:48,188.647899,-24.549284,19.24,0.02
GaiaX23-201852,3499839742797411712,2023-08-16T02:06:36,188.534050,-24.911355,18.44,0.02
GaiaX23-201851,3500464299762504064,2023-08-16T02:05:20,187.322575,-25.400926,18.77,0.05
GaiaX23-201850,3476605103598021376,2023-08-16T02:02:59,184.934622,-25.793095,20.46,0.07
GaiaX23-201849,3476202991580432256,2023-08-16T02:01:58,183.964926,-26.310347,20.65,0.09
GaiaX23-201848,3488157878430842496,2023-08-16T02:00:56,182.861609,-26.283744,18.55,0.03
GaiaX23-201847,3486733220600194816,2023-08-16T01:58:18,180.211458,-27.099374,20.63,0.05
GaiaX23-201846,3484242277005964928,2023-08-16T01:54:49,176.572106,-27.728164,19.75,0.04
GaiaX23-201845,5452598919449889408,2023-08-16T01:46:01,167.223030,-29.775350,20.09,0.02
GaiaX23-201844,5453089507794432768,2023-08-16T01:42:33,163.385989,-30.249789,20.67,0.14
GaiaX23-201843,4444057757019815424,2023-08-16T01:39:42,254.400895,9.399384,18.06,0.03
GaiaX23-201842,4444057757019815552,2023-08-16T01:39:42,254.401910,9.397638,17.80,0.06
GaiaX23-201841,4444057757019815296,2023-08-16T01:39:42,254.398469,9.403558,18.65,0.03
GaiaX23-201840,4438443513207204224,2023-08-16T01:31:42,248.140002,5.536015,18.84,0.07
GaiaX23-201839,4438443135250082304,2023-08-16T01:31:42,248.158446,5.504962,19.40,0.03
GaiaX23-201838,4411729332024479232,2023-08-16T01:23:28,241.766369,1.621909,19.61,0.03
GaiaX23-201837,4410002480293216896,2023-08-16T01:20:54,239.768151,0.420668,20.39,0.04
GaiaX23-201836,4404158507272836608,2023-08-16T01:17:32,237.145050,-1.123013,19.69,0.01
GaiaX23-201835,4404066594970237824,2023-08-16T01:16:27,236.314951,-1.640582,20.41,0.08
GaiaX23-201834,4403715747679271808,2023-08-16T01:14:07,234.427128,-2.581877,20.65,0.05
GaiaX23-201833,3476605103598021376,2023-08-16T00:16:26,184.934617,-25.793092,20.49,0.05
GaiaX23-201832,3201299589712035584,2023-08-16T00:14:10,67.901147,-4.803885,20.25,0.03
GaiaX23-201831,2790858874087015040,2023-08-15T23:23:34,17.510094,21.951582,19.24,0.01
GaiaX23-201830,2791696667587616128,2023-08-15T23:22:49,16.789884,22.428657,18.30,0.01
GaiaX23-201829,2791373033211354624,2023-08-15T23:22:21,16.133858,22.373082,18.88,0.04
GaiaX23-201828,2791375644551471744,2023-08-15T23:22:08,15.845932,22.351003,19.60,0.04
GaiaX23-201827,2803878878465833600,2023-08-15T23:19:49,13.406770,23.429586,19.63,0.01
GaiaX23-201826,2803203640887869056,2023-08-15T23:18:38,12.056243,23.814654,19.32,0.02
GaiaX23-201825,2803412376298448768,2023-08-15T23:18:14,11.659424,24.053302,19.23,0.04
GaiaX23-201824,2804920390856508672,2023-08-15T23:18:11,11.710852,24.256467,17.03,0.00
GaiaX23-201823,2806487985199910144,2023-08-15T23:17:23,10.798828,24.529120,19.00,0.06
GaiaX23-201822,2806442699065642624,2023-08-15T23:16:38,9.780345,24.447145,19.26,0.02
GaiaX23-201821,2807542897887055616,2023-08-15T23:15:06,8.308868,25.455199,19.94,0.01
GaiaX23-201820,2807732151326191744,2023-08-15T23:14:29,7.549543,25.540009,18.56,0.01
GaiaX23-201819,2855509367526065408,2023-08-15T23:13:16,6.214134,26.020318,18.82,0.02
GaiaX23-201818,2855719614765860224,2023-08-15T23:12:44,5.683070,26.329986,20.09,0.06
GaiaX23-201817,2866145871218741376,2023-08-15T23:03:44,355.085852,28.364767,19.04,0.07
GaiaX23-201816,2942692221482947328,2023-08-15T22:53:49,93.816703,-18.492609,18.92,0.03
GaiaX23-201815,26384035641683072,2023-08-15T21:56:47,38.255719,12.738602,20.17,0.02
GaiaX23-201814,2806476577766779648,2023-08-15T21:30:41,10.624356,24.479750,20.39,0.04
GaiaX23-201813,4539948605620814208,2023-08-15T21:30:37,258.448882,10.650104,20.66,0.08
GaiaX23-201812,4443322080660574720,2023-08-15T21:27:06,255.590061,9.109836,20.30,0.05
GaiaX23-201811,3504927801573002112,2023-08-15T20:13:23,195.400580,-23.248097,19.79,0.04
GaiaX23-201810,3505001915528662656,2023-08-15T20:13:14,195.105191,-22.828249,20.36,0.13
GaiaX23-201809,3498641584359757056,2023-08-15T20:11:10,193.279626,-23.898653,20.25,0.03
GaiaX23-201808,3498691337260919168,2023-08-15T20:10:14,192.288510,-23.880361,19.72,0.04
GaiaX23-201807,3499947185699065984,2023-08-15T20:07:22,189.633929,-25.186524,19.59,0.01
GaiaX23-201806,3499774802891906048,2023-08-15T20:06:31,188.765916,-25.291065,19.25,0.02
GaiaX23-201805,3500428153317751936,2023-08-15T20:04:42,186.969668,-25.771804,19.99,0.02
GaiaX23-201804,5452598919449889408,2023-08-15T19:45:48,167.223019,-29.775346,20.07,0.02
GaiaX23-201803,4539948605620814208,2023-08-15T19:44:03,258.448890,10.650089,20.57,0.08
GaiaX23-201802,4435720984979426304,2023-08-15T19:34:19,250.733926,6.064760,20.19,0.02
GaiaX23-201801,5461786129373045376,2023-08-15T19:33:49,153.809875,-30.756540,20.17,0.03
GaiaX23-201800,5464072701242176512,2023-08-15T19:28:17,147.472107,-30.785755,20.37,0.03
