#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73414,179024905599951360,2021-02-15T00:58:28,66.101040,37.407395,19.76,0.02
GaiaX21-73413,3349904427364677376,2021-02-15T00:32:47,87.508478,16.687721,19.87,0.03
GaiaX21-73412,3106241208863655936,2021-02-15T00:10:14,102.403779,-2.032261,18.98,0.02
GaiaX21-73411,5418135483409771136,2021-02-14T23:10:47,148.634339,-43.791199,20.07,0.05
GaiaX21-73410,5364772782500129920,2021-02-14T23:01:44,159.086959,-48.077778,19.73,0.04
GaiaX21-73409,5361970951996475648,2021-02-14T22:57:24,164.910299,-49.361241,19.38,0.04
GaiaX21-73408,4281743967878748800,2021-02-14T22:40:54,285.240285,5.469151,15.70,0.03
GaiaX21-73407,434544948270507008,2021-02-14T21:01:35,44.373684,47.213585,18.26,0.01
GaiaX21-73406,4281152327542061696,2021-02-14T20:56:07,284.075866,4.191074,18.57,0.04
GaiaX21-73405,177441505779146752,2021-02-14T20:45:02,64.687327,36.654536,19.84,0.09
GaiaX21-73404,173361836601426688,2021-02-14T20:42:42,67.533315,35.280502,20.30,0.04
GaiaX21-73403,3343701223285057920,2021-02-14T20:15:29,89.525567,13.297908,18.28,0.02
GaiaX21-73402,3325000214118717056,2021-02-14T20:07:58,94.562242,7.052332,18.76,0.00
GaiaX21-73401,3131536435930594816,2021-02-14T20:05:34,96.226173,5.111177,20.00,0.02
GaiaX21-73400,3131250288025844864,2021-02-14T20:04:38,97.217815,4.574573,19.49,0.10
GaiaX21-73399,3131139237351450752,2021-02-14T20:04:00,97.345488,3.868170,19.26,0.01
GaiaX21-73398,3130073570065488768,2021-02-14T20:02:45,98.012865,2.759420,18.69,0.03
GaiaX21-73397,1962679331350109952,2021-02-14T19:59:06,331.698581,45.062572,19.93,0.01
GaiaX21-73396,437460887466470144,2021-02-14T19:15:19,43.902619,47.320368,20.05,0.09
GaiaX21-73395,434544948270507008,2021-02-14T19:15:01,44.373703,47.213574,18.34,0.01
GaiaX21-73394,5365924349127477120,2021-02-14T17:04:23,156.269129,-46.043522,19.04,0.01
GaiaX21-73393,4257561102979686656,2021-02-14T16:53:51,276.870818,-4.040562,19.70,0.04
GaiaX21-73392,225092415581481216,2021-02-14T14:51:42,56.399575,40.874076,19.63,0.04
GaiaX21-73391,3415946868161867392,2021-02-14T14:28:55,78.744796,24.072454,20.05,0.02
GaiaX21-73390,3402152773238742912,2021-02-14T14:25:03,81.924665,21.040431,19.62,0.10
GaiaX21-73389,3396316084482342400,2021-02-14T14:19:13,86.172639,16.205179,20.18,0.02
GaiaX21-73388,3341929841328483968,2021-02-14T14:12:52,90.917877,11.142178,18.82,0.05
GaiaX21-73387,3119433321167302912,2021-02-14T13:59:12,99.566214,-0.355377,17.96,0.02
GaiaX21-73386,3106135002909581184,2021-02-14T13:56:18,101.955421,-2.387411,19.78,0.10
GaiaX21-73385,357608030868882304,2021-02-14T13:24:11,28.579066,49.493564,20.41,0.05
GaiaX21-73384,242098699369757696,2021-02-14T13:10:32,49.462527,44.043647,19.79,0.03
GaiaX21-73383,3415583582648330752,2021-02-14T12:41:22,79.260701,23.077227,19.26,0.01
GaiaX21-73382,3402152773238742912,2021-02-14T12:38:30,81.924695,21.040442,19.91,0.03
GaiaX21-73381,5425667103690595712,2021-02-14T11:14:55,144.270067,-40.878242,19.41,0.02
GaiaX21-73380,5419245921429374080,2021-02-14T11:12:16,147.012625,-42.288918,19.23,0.05
GaiaX21-73379,5414292209228406272,2021-02-14T11:06:35,153.752203,-44.567770,19.24,0.02
GaiaX21-73378,4271778235002922112,2021-02-14T10:50:31,278.471148,-1.525369,19.42,0.05
GaiaX21-73377,4272708318760643200,2021-02-14T10:47:51,279.918003,0.614938,19.79,0.04
GaiaX21-73376,1962163076279369216,2021-02-14T09:44:20,333.542162,44.315230,19.55,0.05
GaiaX21-73375,176900820939393920,2021-02-14T08:44:33,63.338839,35.468743,20.07,0.06
GaiaX21-73374,3347762647433501824,2021-02-14T08:18:05,86.046992,14.909771,20.60,0.02
GaiaX21-73373,3343238500687217280,2021-02-14T08:14:50,88.433248,12.292229,19.35,0.03
GaiaX21-73372,3328550571523813888,2021-02-14T08:09:58,92.159001,8.522581,19.44,0.09
GaiaX21-73371,1966087954837844992,2021-02-14T08:05:12,324.082732,40.598708,18.46,0.03
GaiaX21-73370,1961598236541783552,2021-02-14T07:57:57,333.365426,44.093998,19.38,0.01
GaiaX21-73369,3105380909731419904,2021-02-14T07:54:52,101.902783,-3.929880,19.25,0.04
GaiaX21-73368,1983495938322987520,2021-02-14T07:52:48,340.465544,46.551880,19.61,0.02
GaiaX21-73367,1984239070745866112,2021-02-14T07:51:17,342.714450,47.082612,19.98,0.04
GaiaX21-73366,403493331152822272,2021-02-14T07:30:39,17.017363,50.361454,20.67,0.09
GaiaX21-73365,5431364154473108864,2021-02-14T06:59:47,146.038768,-41.392576,20.42,0.05
GaiaX21-73364,176895495179956608,2021-02-14T06:58:04,63.015489,35.324993,19.71,0.06
GaiaX21-73363,3402226681034096256,2021-02-14T06:38:16,81.279438,20.571664,19.92,0.06
GaiaX21-73362,3400797556437549696,2021-02-14T06:35:53,83.079566,18.617094,18.82,0.05
GaiaX21-73361,3397407452852713216,2021-02-14T06:34:05,84.281082,17.053274,19.42,0.03
GaiaX21-73360,5429885826725885952,2021-02-14T05:17:28,142.120092,-38.713622,19.34,0.07
GaiaX21-73359,5418284089272923776,2021-02-14T05:10:13,149.329394,-42.809201,19.68,0.03
GaiaX21-73358,5414147967047833856,2021-02-14T05:05:14,155.402578,-44.581481,19.35,0.03
GaiaX21-73357,5366318249171328384,2021-02-14T05:01:17,160.272104,-45.976320,18.97,0.03
GaiaX21-73356,4173388368287545984,2021-02-14T04:55:23,274.701114,-4.636902,19.78,0.03
GaiaX21-73355,1942308610701933696,2021-02-14T03:34:04,348.281594,47.852978,20.39,0.06
