#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-215961,3716813278613228928,2023-11-25T09:51:44,198.546875,4.702210,19.06,0.03
GaiaX23-215960,2543391001750455424,2023-11-25T07:12:19,9.735022,0.806426,20.56,0.02
GaiaX23-215959,4608807823410607872,2023-11-25T06:58:01,265.414545,36.279539,20.16,0.07
GaiaX23-215958,4821900186261643392,2023-11-25T05:54:22,83.136676,-35.679408,19.97,0.02
GaiaX23-215957,2887271337879055872,2023-11-25T05:50:30,87.446154,-36.528481,20.25,0.01
GaiaX23-215956,2477201054592028032,2023-11-25T05:10:19,22.996689,-8.451520,19.84,0.01
GaiaX23-215955,5144885059811403776,2023-11-25T04:57:34,33.501141,-16.295516,20.19,0.04
GaiaX23-215954,3587593861756431872,2023-11-25T04:18:51,177.369674,-10.248104,20.59,0.02
GaiaX23-215953,4874171243921838592,2023-11-25T04:17:25,72.656845,-33.213528,20.06,0.04
GaiaX23-215952,3594192855669246336,2023-11-25T04:15:48,179.674171,-8.532377,20.27,0.04
GaiaX23-215951,3693545688425973248,2023-11-25T04:06:11,186.960025,-3.162053,18.68,0.03
GaiaX23-215950,5577585525784378880,2023-11-25T03:52:09,101.078521,-36.899304,18.15,0.01
GaiaX23-215949,3725897615479821440,2023-11-25T03:44:50,203.314632,9.245548,20.49,0.05
GaiaX23-215948,1231171737113755776,2023-11-25T03:35:30,210.973046,14.511863,20.27,0.05
GaiaX23-215947,5475447973663318784,2023-11-25T02:57:00,157.112536,-22.008782,20.10,0.01
GaiaX23-215946,3561538288033903616,2023-11-25T02:41:38,169.816574,-14.751522,18.82,0.01
GaiaX23-215945,3586619488293905408,2023-11-25T02:35:12,174.786160,-11.249413,17.75,0.02
GaiaX23-215944,1231171737113755776,2023-11-25T01:48:56,210.973050,14.511851,20.18,0.02
GaiaX23-215943,1232864400904795008,2023-11-25T01:47:00,212.452951,15.893929,18.44,0.02
GaiaX23-215942,2830371679857681024,2023-11-25T01:41:08,343.132176,18.235135,19.36,0.03
GaiaX23-215941,1222653717466576000,2023-11-25T01:24:44,233.645443,26.764900,19.33,0.02
GaiaX23-215940,1222652892832855296,2023-11-25T01:24:43,233.662555,26.733289,16.01,0.02
GaiaX23-215939,1312769381234211968,2023-11-25T01:09:55,250.265447,32.263620,19.11,0.02
GaiaX23-215938,2530730675113605376,2023-11-25T01:09:35,11.806613,-0.869112,20.01,0.04
GaiaX23-215937,1335193233687190784,2023-11-25T01:02:51,258.913489,34.689353,19.66,0.07
GaiaX23-215936,4602670005908702208,2023-11-25T00:58:45,264.200533,35.484202,18.71,0.02
GaiaX23-215935,2463899334718481408,2023-11-25T00:53:39,25.262240,-10.569723,20.38,0.04
GaiaX23-215934,2094996656576469248,2023-11-25T00:46:26,280.619368,36.018604,19.76,0.02
GaiaX23-215933,5144885059811403776,2023-11-25T00:43:55,33.501130,-16.295524,20.14,0.03
GaiaX23-215932,4874167361271405824,2023-11-25T00:04:01,72.288530,-33.317295,19.75,0.02
GaiaX23-215931,2830371679857681024,2023-11-24T23:54:34,343.132161,18.235129,19.38,0.02
GaiaX23-215930,2888198879016202368,2023-11-24T23:51:31,86.306374,-35.385167,19.68,0.01
GaiaX23-215929,2760109519593024768,2023-11-24T23:41:11,355.828060,10.310170,18.94,0.02
GaiaX23-215928,5578956238829045248,2023-11-24T23:37:02,102.816882,-35.974267,20.16,0.04
GaiaX23-215927,5578429229165967232,2023-11-24T23:33:57,106.305311,-35.916371,19.79,0.04
GaiaX23-215926,2742226650156691712,2023-11-24T23:33:33,2.510648,5.444039,20.17,0.07
GaiaX23-215925,5636497152645762944,2023-11-24T23:01:00,140.877467,-28.498031,20.14,0.06
GaiaX23-215924,5144885059811403776,2023-11-24T22:57:22,33.501157,-16.295480,20.14,0.02
GaiaX23-215923,3586872925722273920,2023-11-24T22:22:03,174.037679,-10.981669,20.01,0.03
GaiaX23-215922,3586833961781176448,2023-11-24T22:20:43,175.080767,-10.286882,20.40,0.07
GaiaX23-215921,3588324452871797504,2023-11-24T22:20:09,175.683425,-10.262202,20.36,0.04
GaiaX23-215920,4826823799329903104,2023-11-24T22:13:27,76.975056,-33.513330,20.08,0.04
GaiaX23-215919,3597232936599012992,2023-11-24T22:09:04,184.022892,-3.994703,19.24,0.09
GaiaX23-215918,2888198879016202368,2023-11-24T22:04:57,86.306361,-35.385203,19.67,0.03
GaiaX23-215917,5578956238829045248,2023-11-24T21:50:27,102.816880,-35.974264,20.18,0.02
GaiaX23-215916,3726446477940808704,2023-11-24T21:41:12,205.941134,11.343068,19.25,0.01
GaiaX23-215915,3728078050117187968,2023-11-24T21:39:38,207.321263,12.034906,19.49,0.02
GaiaX23-215914,1231171737113755776,2023-11-24T21:35:15,210.973045,14.511881,20.24,0.02
GaiaX23-215913,1232864400904795008,2023-11-24T21:33:19,212.452935,15.893923,18.43,0.02
GaiaX23-215912,5635362765887812608,2023-11-24T21:18:56,136.529594,-30.025170,20.35,0.05
GaiaX23-215911,5636497152645762944,2023-11-24T21:14:25,140.877435,-28.497976,20.16,0.04
GaiaX23-215910,1319882706069821312,2023-11-24T21:06:11,238.940608,28.579487,20.29,0.05
GaiaX23-215909,1312769381234211968,2023-11-24T20:56:15,250.265452,32.263575,19.06,0.02
GaiaX23-215908,3586872925722273920,2023-11-24T20:35:29,174.037703,-10.981680,20.12,0.02
GaiaX23-215907,3729666054145627648,2023-11-24T20:03:31,198.456469,6.960938,18.56,0.01
GaiaX23-215906,1847220955338490880,2023-11-24T19:59:23,323.029445,27.159847,19.18,0.01
GaiaX23-215905,3726446477940808704,2023-11-24T19:54:37,205.941120,11.343068,19.26,0.02
GaiaX23-215904,1783213195160621312,2023-11-24T19:51:45,331.554949,23.573981,19.37,0.04
GaiaX23-215903,1782197521294450432,2023-11-24T19:49:43,333.694948,22.510600,19.58,0.03
GaiaX23-215902,1782197933611310720,2023-11-24T19:49:43,333.704873,22.527616,16.90,0.02
GaiaX23-215901,1232864400904795008,2023-11-24T19:46:44,212.452950,15.893953,18.40,0.02
GaiaX23-215900,2828927986730459648,2023-11-24T19:39:17,344.132718,16.543670,19.66,0.06
GaiaX23-215899,2548375156677920640,2023-11-24T19:16:54,4.493119,2.868787,19.35,0.05
GaiaX23-215898,1312769381234211968,2023-11-24T19:09:41,250.265458,32.263590,19.10,0.04
GaiaX23-215897,2476920335530271872,2023-11-24T19:02:58,16.711359,-5.400049,18.69,0.02
GaiaX23-215896,1847220955338490880,2023-11-24T18:12:49,323.029453,27.159869,19.23,0.01
GaiaX23-215895,1782158763509007488,2023-11-24T18:04:01,332.565388,22.650266,20.19,0.03
GaiaX23-215894,4826823799329903104,2023-11-24T17:59:47,76.975055,-33.513335,20.09,0.03
GaiaX23-215893,2476920335530271872,2023-11-24T17:16:24,16.711366,-5.400050,18.69,0.01
GaiaX23-215892,5144885059811403776,2023-11-24T16:57:08,33.501146,-16.295506,20.18,0.05
GaiaX23-215891,3589340195459501824,2023-11-24T16:17:09,177.098090,-7.586400,20.26,0.04
GaiaX23-215890,3702315049571539968,2023-11-24T16:00:18,190.300649,1.099899,20.22,0.04
GaiaX23-215889,3703001179187233280,2023-11-24T15:56:53,192.913852,3.042078,19.61,0.02
GaiaX23-215888,3729112965436863488,2023-11-24T15:51:52,196.883186,5.747019,19.95,0.03
GaiaX23-215887,5582248314079580928,2023-11-24T15:51:23,101.541674,-35.241047,20.56,0.15
GaiaX23-215886,3729666054145627648,2023-11-24T15:49:50,198.456473,6.960938,18.49,0.01
GaiaX23-215885,3738146656049186944,2023-11-24T15:43:57,203.064814,10.405602,19.87,0.03
GaiaX23-215884,3557348427178599040,2023-11-24T14:47:49,163.403351,-16.159834,20.30,0.01
GaiaX23-215883,3564989964271890176,2023-11-24T14:41:52,168.086840,-13.065670,20.51,0.09
GaiaX23-215882,4604745712063296512,2023-11-24T14:41:24,268.735969,34.367833,19.28,0.03
GaiaX23-215881,2094613304973627520,2023-11-24T14:33:54,278.624591,34.734048,20.62,0.04
GaiaX23-215880,3597700022880833152,2023-11-24T14:24:55,181.358192,-4.412549,20.66,0.07
GaiaX23-215879,1846115362053492608,2023-11-24T14:04:42,316.080159,28.662232,17.98,0.01
GaiaX23-215878,3738146656049186944,2023-11-24T13:57:23,203.064803,10.405622,19.80,0.02
GaiaX23-215877,1781790942509348224,2023-11-24T13:49:06,333.421732,21.327470,20.45,0.06
GaiaX23-215876,1232864400904795008,2023-11-24T13:46:29,212.452941,15.893961,18.42,0.01
GaiaX23-215875,2833143754829199872,2023-11-24T13:43:26,339.239764,18.293066,19.59,0.02
GaiaX23-215874,2745071499056094976,2023-11-24T13:21:42,359.906421,5.742997,18.43,0.01
GaiaX23-215873,2740752170704375552,2023-11-24T13:18:41,2.192183,3.456350,20.46,0.03
GaiaX23-215872,2740761791431126272,2023-11-24T13:18:32,2.345287,3.394705,18.92,0.00
GaiaX23-215871,2542824512747781888,2023-11-24T13:11:54,8.487950,-0.278238,19.20,0.02
GaiaX23-215870,2542534688351986432,2023-11-24T13:11:03,9.016549,-1.013154,19.99,0.13
GaiaX23-215869,2529367521213580544,2023-11-24T13:07:09,12.634675,-3.086160,19.52,0.06
GaiaX23-215868,4604745712063296512,2023-11-24T12:54:50,268.735957,34.367858,19.23,0.01
GaiaX23-215867,1846115362053492608,2023-11-24T12:18:08,316.080152,28.662216,18.01,0.00
GaiaX23-215866,5080653136707040512,2023-11-24T12:17:49,57.699307,-28.136713,20.55,0.06
GaiaX23-215865,1781790186595108352,2023-11-24T12:02:27,333.521576,21.309177,19.67,0.05
GaiaX23-215864,1781740708571858560,2023-11-24T12:02:21,333.399605,20.953339,19.43,0.07
GaiaX23-215863,2738060669320651008,2023-11-24T11:58:02,337.796220,18.558975,19.03,0.02
GaiaX23-215862,2833143754829199872,2023-11-24T11:56:53,339.239784,18.293077,19.58,0.02
GaiaX23-215861,2811136342404152960,2023-11-24T11:45:50,349.977043,11.979916,20.08,0.04
GaiaX23-215860,2740761791431126272,2023-11-24T11:31:59,2.345307,3.394731,18.88,0.02
GaiaX23-215859,2548018571314848512,2023-11-24T11:29:44,4.176123,1.867942,19.61,0.02
GaiaX23-215858,5594744366830405504,2023-11-24T11:23:19,117.392952,-33.271625,19.17,0.03
GaiaX23-215857,2459295920051209472,2023-11-24T11:03:01,27.906523,-13.250050,19.70,0.08
GaiaX23-215856,3563674398609755904,2023-11-24T10:31:19,165.455767,-14.379703,18.61,0.02
GaiaX23-215855,3565768074907095680,2023-11-24T10:28:23,167.686396,-12.719651,20.25,0.05
GaiaX23-215854,3564989964271890176,2023-11-24T10:28:10,168.086845,-13.065675,20.63,0.06
GaiaX23-215853,4878579460918635264,2023-11-24T10:20:32,69.206749,-30.733503,19.57,0.05
GaiaX23-215852,3598203015090199808,2023-11-24T10:09:55,182.231818,-3.452395,20.52,0.08
GaiaX23-215851,2900775608412221312,2023-11-24T10:06:11,84.738779,-33.837662,19.08,0.03
GaiaX23-215850,3731885624523905408,2023-11-24T09:46:35,200.660558,8.948969,18.97,0.07
GaiaX23-215849,3732218810907442688,2023-11-24T09:45:51,201.067774,9.681204,20.61,0.05
GaiaX23-215848,3738146656049186944,2023-11-24T09:43:42,203.064793,10.405611,19.88,0.01
GaiaX23-215847,1230915860141968896,2023-11-24T09:36:57,208.587845,14.266639,20.49,0.06
GaiaX23-215846,4601969513920683648,2023-11-24T08:46:07,262.388647,33.342627,20.39,0.08
GaiaX23-215845,3565768074907095680,2023-11-24T08:41:48,167.686407,-12.719674,20.16,0.05
GaiaX23-215844,3731633114808039808,2023-11-24T08:01:32,199.125943,8.669618,19.81,0.03
GaiaX23-215843,1231074327255378688,2023-11-24T07:48:53,209.871566,15.044072,20.53,0.04
GaiaX23-215842,2829475268643980032,2023-11-24T07:40:45,341.206391,16.249218,18.72,0.01
GaiaX23-215841,1222643684422998656,2023-11-24T07:23:59,233.690384,26.676381,18.80,0.06
GaiaX23-215840,2740441421230143232,2023-11-24T07:17:25,2.853109,2.478559,19.36,0.04
GaiaX23-215839,1310467416203360256,2023-11-24T07:04:35,256.104387,32.182895,20.19,0.10
GaiaX23-215838,2476497504589858432,2023-11-24T07:01:49,16.632481,-6.652521,19.60,0.09
GaiaX23-215837,4601969513920683648,2023-11-24T06:59:33,262.388668,33.342637,20.27,0.07
GaiaX23-215836,2472318432690755200,2023-11-24T06:59:13,18.860033,-8.188107,19.50,0.02
GaiaX23-215835,5080653136707040512,2023-11-24T06:17:35,57.699318,-28.136674,20.61,0.04
GaiaX23-215834,2757109536471068544,2023-11-24T05:38:58,355.474776,7.233234,19.80,0.04
GaiaX23-215833,5603684358424952064,2023-11-24T05:34:09,105.277648,-33.588766,20.03,0.02
GaiaX23-215832,2740441421230143232,2023-11-24T05:30:51,2.853118,2.478530,19.31,0.03
GaiaX23-215831,3749858241595833216,2023-11-24T04:34:33,162.171649,-15.137247,19.89,0.03
GaiaX23-215830,4826498069010395136,2023-11-24T04:10:16,80.078046,-32.812255,19.66,0.06
GaiaX23-215829,2901854607275153664,2023-11-24T04:08:43,81.957912,-32.434442,19.58,0.04
GaiaX23-215828,3731633114808039808,2023-11-24T03:47:51,199.125929,8.669618,19.76,0.02
GaiaX23-215827,1231074327255378688,2023-11-24T03:35:12,209.871594,15.044035,20.63,0.06
GaiaX23-215826,5642971077108003072,2023-11-24T03:22:01,131.742143,-27.824079,18.38,0.02
GaiaX23-215825,2043885308817005184,2023-11-24T02:28:56,284.260360,32.895329,20.67,0.03
GaiaX23-215824,3601095967623387776,2023-11-24T02:24:27,180.538062,-3.028477,19.50,0.02
GaiaX23-215823,3731633114808039808,2023-11-24T02:01:16,199.125927,8.669631,19.75,0.02
GaiaX23-215822,1231074327255378688,2023-11-24T01:48:37,209.871583,15.044053,20.61,0.02
GaiaX23-215821,1778184716168457344,2023-11-24T01:48:23,332.572070,19.570055,19.08,0.03
GaiaX23-215820,2736870207464471296,2023-11-24T01:43:21,337.703143,16.896103,19.65,0.01
GaiaX23-215819,2718971498193461632,2023-11-24T01:35:56,345.000670,12.756622,19.97,0.04
GaiaX23-215818,2740003231489010560,2023-11-24T01:19:47,359.921482,3.264618,19.66,0.02
GaiaX23-215817,2739248966511379712,2023-11-24T01:18:46,0.981655,2.823130,19.66,0.02
GaiaX23-215816,2525461231279166336,2023-11-24T01:05:14,12.915639,-5.201026,19.78,0.03
GaiaX23-215815,1797447026023397888,2023-11-24T00:10:44,322.967615,23.862856,19.74,0.03
GaiaX23-215814,5583214887883751040,2023-11-23T23:36:29,102.465071,-32.561275,20.08,0.09
GaiaX23-215813,2743183946829296512,2023-11-23T23:35:40,357.465256,4.395651,19.40,0.01
GaiaX23-215812,2740003231489010560,2023-11-23T23:33:14,359.921499,3.264630,19.65,0.03
GaiaX23-215811,5144753049695499136,2023-11-23T22:57:49,31.750684,-16.312288,20.52,0.03
GaiaX23-215810,3749616452114852480,2023-11-23T22:37:35,159.062460,-15.830298,19.59,0.01
GaiaX23-215809,4877866221467354240,2023-11-23T22:18:42,70.793753,-30.745550,19.26,0.02
GaiaX23-215808,3706496354851665536,2023-11-23T22:00:18,188.464965,2.908959,20.60,0.05
GaiaX23-215807,3706337372343597696,2023-11-23T21:53:14,194.246922,6.315945,20.04,0.05
GaiaX23-215806,3730800028591805568,2023-11-23T21:50:02,196.724208,8.173874,19.49,0.02
GaiaX23-215805,5663079873465827072,2023-11-23T21:10:06,142.448268,-23.325663,20.01,0.03
GaiaX23-215804,3750319830319010048,2023-11-23T20:48:07,161.191409,-14.006673,20.67,0.05
