#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11238,5430469839198402944,2022-02-28T12:31:39,139.937831,-38.368186,20.56,0.05
GaiaX22-11237,5426190333789019648,2022-02-28T12:28:19,142.231728,-41.006946,19.22,0.06
GaiaX22-11236,5424862742228368000,2022-02-28T12:25:50,144.406093,-42.731096,18.85,0.06
GaiaX22-11235,5696950123011550592,2022-02-28T06:51:03,126.898372,-22.856595,19.43,0.04
GaiaX22-11234,3160507605246050048,2022-02-28T03:16:39,105.518910,11.512951,19.60,0.02
GaiaX22-11233,3159588379168475392,2022-02-28T03:15:40,106.122650,10.661757,19.82,0.03
GaiaX22-11232,3153129229389299456,2022-02-28T03:11:02,108.860933,6.539892,19.58,0.02
GaiaX22-11231,3140809235959004160,2022-02-28T03:09:53,109.537852,5.538581,19.39,0.02
GaiaX22-11230,3062127290528684032,2022-02-28T03:02:47,112.818059,-1.071967,20.01,0.07
GaiaX22-11229,404744850267993472,2022-02-26T02:41:29,14.478132,52.329584,20.59,0.02
