#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-139168,76870826450524416,2023-02-25T23:01:31,30.234072,13.038161,19.22,0.02
GaiaX23-139167,2571550009932680064,2023-02-25T23:00:15,30.983957,11.868863,16.24,0.01
GaiaX23-139166,2571532245947944192,2023-02-25T23:00:00,31.228588,11.738047,17.16,0.01
GaiaX23-139165,24055544895421952,2023-02-25T22:56:49,34.280316,9.943825,19.01,0.03
GaiaX23-139164,3506527213034900224,2023-02-25T20:23:20,200.228337,-19.970440,19.13,0.01
GaiaX23-139163,3603517332745016576,2023-02-25T20:19:11,203.651377,-17.676639,19.96,0.02
GaiaX23-139162,3605328056598059264,2023-02-25T20:15:49,206.297762,-15.730081,20.13,0.03
GaiaX23-139161,3605768548442538752,2023-02-25T20:15:26,206.410203,-15.242113,19.95,0.02
GaiaX23-139160,3605735700532659328,2023-02-25T20:14:57,206.979172,-15.238890,18.15,0.01
GaiaX23-139159,3611942890348039040,2023-02-25T20:12:52,208.449018,-13.844127,20.21,0.04
GaiaX23-139158,3614165484385378048,2023-02-25T20:09:27,210.919433,-11.672569,19.95,0.03
GaiaX23-139157,6304981290119047296,2023-02-25T20:06:14,213.609673,-10.226173,20.04,0.03
GaiaX23-139156,6305017367844334208,2023-02-25T20:05:40,214.012984,-9.856142,19.91,0.01
GaiaX23-139155,3638919717388953856,2023-02-25T20:05:21,214.021499,-9.332107,20.23,0.04
GaiaX23-139154,3639098869053324288,2023-02-25T20:04:01,214.877077,-8.393825,14.33,0.01
GaiaX23-139153,6331329299558756352,2023-02-25T20:01:04,217.254768,-6.973543,19.05,0.02
GaiaX23-139152,3641208179027557120,2023-02-25T20:00:52,217.192927,-6.565497,20.12,0.03
GaiaX23-139151,6338004950045580544,2023-02-25T19:57:20,220.008910,-4.872521,14.89,0.00
GaiaX23-139150,6340493728974742144,2023-02-25T19:52:19,223.273271,-1.466117,19.00,0.01
GaiaX23-139149,4419677529778397184,2023-02-25T19:48:32,226.001881,0.676566,17.88,0.01
GaiaX23-139148,4421938056964486528,2023-02-25T19:44:10,229.194317,3.062699,14.25,0.01
GaiaX23-139147,4457827559609268096,2023-02-25T19:28:52,239.910980,12.157274,19.10,0.02
GaiaX23-139146,3650199813319920384,2023-02-25T18:07:07,222.052765,-1.930953,19.88,0.02
GaiaX23-139145,3650741872552506880,2023-02-25T18:04:52,223.858669,-0.920867,16.71,0.01
GaiaX23-139144,3650791488014710528,2023-02-25T18:04:42,223.763950,-0.509706,17.95,0.01
GaiaX23-139143,4419677529778398336,2023-02-25T18:01:58,225.994850,0.669919,17.92,0.01
GaiaX23-139142,2790452260943362944,2023-02-25T17:15:22,17.323673,21.406392,17.02,0.01
GaiaX23-139141,2787092050329073152,2023-02-25T17:13:51,18.489700,20.284313,14.66,0.00
GaiaX23-139140,2786326480998333056,2023-02-25T17:11:49,20.287152,19.000469,16.73,0.00
GaiaX23-139139,2786069779393947136,2023-02-25T17:11:02,21.192192,18.722084,19.04,0.01
GaiaX23-139138,2593649231579610240,2023-02-25T17:09:44,22.525710,18.105530,19.02,0.05
GaiaX23-139137,2589140615430587264,2023-02-25T17:06:10,25.343876,15.520148,17.07,0.01
GaiaX23-139136,2588003651686796416,2023-02-25T17:04:19,26.897869,14.272576,14.30,0.00
GaiaX23-139135,2574868576543217024,2023-02-25T17:01:44,29.015435,12.479520,20.30,0.04
GaiaX23-139134,2574882664035948032,2023-02-25T17:01:44,29.108784,12.584132,19.05,0.02
GaiaX23-139133,2571444285017722880,2023-02-25T16:59:36,31.057332,11.290125,20.11,0.08
GaiaX23-139132,2571194352281761280,2023-02-25T16:58:50,31.843920,10.911382,19.95,0.06
GaiaX23-139131,2570039933799704960,2023-02-25T16:57:09,32.975869,9.482604,20.09,0.01
GaiaX23-139130,2521932314359644288,2023-02-25T16:56:14,33.821914,8.931169,20.19,0.05
GaiaX23-139129,2520575620076696448,2023-02-25T16:53:45,35.978329,7.299931,19.06,0.02
GaiaX23-139128,2517459123087497344,2023-02-25T16:53:04,36.403070,6.702123,14.37,0.02
GaiaX23-139127,2503983336777506432,2023-02-25T16:49:38,39.530714,4.575533,20.07,0.04
GaiaX23-139126,2502491058980341760,2023-02-25T16:46:32,41.897730,2.208359,18.99,0.02
GaiaX23-139125,5187783399321051520,2023-02-25T16:41:48,45.795056,-1.185307,18.96,0.02
GaiaX23-139124,2790452295303103616,2023-02-25T15:28:49,17.303990,21.400806,17.04,0.01
GaiaX23-139123,2787073839667739136,2023-02-25T15:27:00,18.760751,20.110649,20.18,0.14
GaiaX23-139122,2786326515358072832,2023-02-25T15:25:16,20.264747,18.993333,16.76,0.02
GaiaX23-139121,2786069848113425024,2023-02-25T15:24:29,21.164970,18.712250,19.08,0.07
GaiaX23-139120,2589046332308506624,2023-02-25T15:18:59,25.756832,14.994970,19.82,0.02
GaiaX23-139119,2588003617327058688,2023-02-25T15:17:45,26.877967,14.265569,14.34,0.00
GaiaX23-139118,2571442360872375680,2023-02-25T15:13:04,30.904984,11.177820,17.46,0.02
GaiaX23-139117,2571424906125285120,2023-02-25T15:12:53,31.034393,11.030196,19.09,0.08
GaiaX23-139116,2521605725036517760,2023-02-25T15:08:32,34.684323,8.062612,19.06,0.01
GaiaX23-139115,2520575551357222144,2023-02-25T15:07:12,35.946660,7.285558,19.10,0.03
GaiaX23-139114,2517459191806976256,2023-02-25T15:06:31,36.369964,6.687809,14.35,0.01
GaiaX23-139113,2503709008626924928,2023-02-25T15:02:24,39.886294,3.903475,18.05,0.01
GaiaX23-139112,5442761795081373952,2023-02-25T15:01:50,160.888586,-37.576696,20.20,0.06
GaiaX23-139111,5168679075552290176,2023-02-25T14:47:15,52.235428,-7.133076,20.55,0.05
GaiaX23-139110,3505149868562549120,2023-02-25T14:27:40,196.067154,-22.016948,20.22,0.02
GaiaX23-139109,3505125507508046720,2023-02-25T14:27:34,196.204027,-22.053115,17.88,0.01
GaiaX23-139108,3505566205512143744,2023-02-25T14:27:05,196.433577,-21.493958,19.12,0.02
GaiaX23-139107,3505612385000512000,2023-02-25T14:26:17,197.049429,-20.935756,20.07,0.07
GaiaX23-139106,3507209013324014080,2023-02-25T14:25:00,198.199573,-20.337410,17.75,0.00
GaiaX23-139105,3507187332329104256,2023-02-25T14:24:53,198.450174,-20.538881,19.18,0.01
GaiaX23-139104,3506596276109020416,2023-02-25T14:23:11,199.938246,-19.697663,17.50,0.01
GaiaX23-139103,3507002133339253632,2023-02-25T14:22:50,200.019064,-19.191944,20.37,0.04
GaiaX23-139102,3507805601460900096,2023-02-25T14:22:27,200.172089,-18.699719,17.95,0.02
GaiaX23-139101,3603242454839362432,2023-02-25T14:20:57,201.631999,-18.223531,20.26,0.03
GaiaX23-139100,3603223866220906624,2023-02-25T14:20:30,202.101357,-18.160969,19.96,0.02
GaiaX23-139099,3605436358493053696,2023-02-25T14:17:27,204.284974,-16.036849,20.42,0.04
GaiaX23-139098,3605454122477791360,2023-02-25T14:16:53,204.833499,-15.853103,18.00,0.01
GaiaX23-139097,3605456046623140224,2023-02-25T14:16:45,204.952370,-15.795432,20.40,0.01
GaiaX23-139096,3605531706767027456,2023-02-25T14:16:33,204.873631,-15.339441,16.50,0.01
GaiaX23-139095,3605626677084210432,2023-02-25T14:16:23,205.028781,-15.276903,17.48,0.01
GaiaX23-139094,3605376503829159680,2023-02-25T14:15:57,205.672916,-15.480906,20.44,0.03
GaiaX23-139093,3605377362822619008,2023-02-25T14:15:56,205.664847,-15.448058,19.14,0.01
GaiaX23-139092,3605377740779741184,2023-02-25T14:15:55,205.662107,-15.421724,20.52,0.04
GaiaX23-139091,3606027758311815040,2023-02-25T14:14:36,206.521069,-14.407101,20.43,0.02
GaiaX23-139090,3606134514017136000,2023-02-25T14:14:29,206.561770,-14.275959,17.98,0.01
GaiaX23-139089,3612197736528005888,2023-02-25T14:13:07,207.561368,-13.402677,20.11,0.05
GaiaX23-139088,3612338370936788864,2023-02-25T14:12:10,208.256982,-12.795392,18.99,0.02
GaiaX23-139087,3612686675604413312,2023-02-25T14:10:26,209.669426,-11.942447,20.27,0.07
GaiaX23-139086,3612692448040459264,2023-02-25T14:10:14,209.861961,-11.877323,17.26,0.01
GaiaX23-139085,3612697808159645056,2023-02-25T14:09:57,210.229058,-11.935331,17.80,0.00
GaiaX23-139084,3614240113737114496,2023-02-25T14:09:19,210.516026,-11.294276,20.57,0.07
GaiaX23-139083,3614561617807728384,2023-02-25T14:08:33,211.006676,-10.738139,14.90,0.00
GaiaX23-139082,3614390162713458944,2023-02-25T14:07:59,211.615480,-10.655500,20.56,0.03
GaiaX23-139081,3614416447913310976,2023-02-25T14:07:49,211.593233,-10.366633,20.54,0.01
GaiaX23-139080,3614800899032506752,2023-02-25T14:07:15,212.058942,-10.088880,15.01,0.00
GaiaX23-139079,3615028532292725504,2023-02-25T14:06:57,212.114524,-9.675405,20.08,0.04
GaiaX23-139078,3614841752761426688,2023-02-25T14:06:46,212.318791,-9.650420,18.93,0.02
GaiaX23-139077,3615175110940763136,2023-02-25T14:05:48,212.915705,-8.929161,20.42,0.06
GaiaX23-139076,3639001837163653888,2023-02-25T14:05:36,213.179878,-8.978308,18.95,0.01
GaiaX23-139075,3638982183393307648,2023-02-25T14:05:29,213.445486,-9.169216,19.08,0.01
GaiaX23-139074,3639047913572807040,2023-02-25T14:04:46,213.780463,-8.463160,20.46,0.05
GaiaX23-139073,3639578118681542016,2023-02-25T14:03:09,215.118113,-7.734133,19.04,0.01
GaiaX23-139072,3639685492861999360,2023-02-25T14:02:25,215.673304,-7.332904,17.79,0.01
GaiaX23-139071,3641393652897459456,2023-02-25T14:00:43,216.677434,-6.002365,18.05,0.02
GaiaX23-139070,3641429283946147712,2023-02-25T14:00:11,217.065374,-5.689656,17.50,0.00
GaiaX23-139069,3642194578397180032,2023-02-25T13:57:59,218.485788,-4.173107,20.38,0.05
GaiaX23-139068,3650791178777067136,2023-02-25T13:51:02,223.746128,-0.513582,17.94,0.01
GaiaX23-139067,3650948718178636288,2023-02-25T13:50:33,223.981164,-0.100477,17.67,0.01
GaiaX23-139066,1153023157896284544,2023-02-25T13:49:31,224.550506,0.734147,20.04,0.06
GaiaX23-139065,1153215641149887232,2023-02-25T13:49:25,224.556328,0.901976,17.57,0.00
GaiaX23-139064,1153175371537375744,2023-02-25T13:48:01,225.754004,1.423572,20.55,0.05
GaiaX23-139063,1162168723817049856,2023-02-25T13:40:20,231.053492,6.099730,13.20,0.00
GaiaX23-139062,5402081033083892096,2023-02-25T13:08:38,168.834275,-35.388189,20.48,0.08
GaiaX23-139061,5402127487450167424,2023-02-25T13:08:27,168.897810,-34.902461,20.49,0.08
GaiaX23-139060,4572482879807905920,2023-02-25T13:07:18,255.621793,24.725418,20.60,0.06
GaiaX23-139059,3477732996373100928,2023-02-25T13:02:46,175.193122,-32.561556,20.49,0.04
GaiaX23-139058,3474903952951045760,2023-02-25T12:53:45,184.461126,-28.526889,20.12,0.02
GaiaX23-139057,3475551462220667648,2023-02-25T12:50:30,187.487075,-26.746060,20.61,0.05
GaiaX23-139056,3499561841232764544,2023-02-25T12:48:46,188.996837,-25.671796,20.17,0.06
GaiaX23-139055,3499930796103525376,2023-02-25T12:48:16,189.542700,-25.558274,18.29,0.01
GaiaX23-139054,3499871937871704960,2023-02-25T12:47:46,190.155364,-25.584439,20.32,0.04
GaiaX23-139053,3499110457349394176,2023-02-25T12:44:25,192.838826,-23.250879,18.20,0.01
GaiaX23-139052,3505240406473601920,2023-02-25T12:42:21,194.667356,-22.172847,17.44,0.01
GaiaX23-139051,3505234908915463296,2023-02-25T12:42:17,194.806180,-22.283400,18.99,0.01
GaiaX23-139050,3505055241842499712,2023-02-25T12:41:59,195.195104,-22.339638,18.43,0.02
GaiaX23-139049,3505368568297019136,2023-02-25T12:41:30,195.402654,-21.747913,18.62,0.01
GaiaX23-139048,3505169281814729344,2023-02-25T12:41:15,195.776616,-21.848356,18.30,0.01
GaiaX23-139047,3505193196192633856,2023-02-25T12:40:52,196.150743,-21.708084,20.48,0.06
GaiaX23-139046,3505567889139326208,2023-02-25T12:40:26,196.491428,-21.435097,18.86,0.02
GaiaX23-139045,3505784802167782656,2023-02-25T12:40:23,196.315709,-21.066494,19.95,0.03
GaiaX23-139044,3505816997242651776,2023-02-25T12:39:54,196.693064,-20.753440,18.00,0.02
GaiaX23-139043,3505626403773770752,2023-02-25T12:39:51,196.856649,-20.908147,20.41,0.04
GaiaX23-139042,3505612385000516992,2023-02-25T12:39:41,197.056297,-20.927373,19.90,0.03
GaiaX23-139041,3505752916330942208,2023-02-25T12:38:46,197.769197,-20.305533,18.09,0.02
GaiaX23-139040,3507206092746256128,2023-02-25T12:38:24,198.208224,-20.333179,17.67,0.01
GaiaX23-139039,3507801924968897408,2023-02-25T12:36:14,199.796653,-18.773659,18.86,0.04
GaiaX23-139038,3507855869758135936,2023-02-25T12:36:08,199.825189,-18.643071,18.26,0.01
GaiaX23-139037,3507805532741428736,2023-02-25T12:35:52,200.178007,-18.699186,17.86,0.00
GaiaX23-139036,3604036405311784960,2023-02-25T12:34:40,201.008903,-17.806658,20.16,0.03
GaiaX23-139035,3603290936430202880,2023-02-25T12:34:11,201.623431,-17.893034,18.29,0.01
GaiaX23-139034,3603297327341539968,2023-02-25T12:33:53,201.849296,-17.698550,20.66,0.04
GaiaX23-139033,3604160925004627200,2023-02-25T12:33:41,201.817841,-17.276912,18.90,0.01
GaiaX23-139032,3603388174489342336,2023-02-25T12:33:24,202.316049,-17.528650,20.21,0.02
GaiaX23-139031,3604189752825118976,2023-02-25T12:33:17,202.109964,-17.005712,20.06,0.02
GaiaX23-139030,3604188722032968192,2023-02-25T12:33:14,202.199727,-17.059962,20.51,0.07
GaiaX23-139029,3604575887565225472,2023-02-25T12:32:43,202.581921,-16.724455,20.62,0.07
GaiaX23-139028,3603844093858127616,2023-02-25T12:32:07,203.245579,-16.662402,18.93,0.02
GaiaX23-139027,3603984762626957824,2023-02-25T12:31:09,203.963704,-16.038599,19.62,0.03
GaiaX23-139026,3604005069232334208,2023-02-25T12:31:04,203.900213,-15.781932,19.15,0.01
GaiaX23-139025,3604005550268671616,2023-02-25T12:31:02,203.890714,-15.729184,19.44,0.02
GaiaX23-139024,3603931917349348864,2023-02-25T12:31:00,204.217500,-16.155733,19.53,0.03
GaiaX23-139023,3605436358493056768,2023-02-25T12:30:53,204.282045,-16.036119,20.28,0.04
GaiaX23-139022,3605472367498871552,2023-02-25T12:30:15,204.793386,-15.706472,20.24,0.03
GaiaX23-139021,3605552425689270272,2023-02-25T12:30:06,204.621794,-15.171297,19.66,0.02
GaiaX23-139020,3605531706767035648,2023-02-25T12:29:59,204.870880,-15.338363,16.45,0.01
GaiaX23-139019,3605643513356014336,2023-02-25T12:29:54,204.823096,-15.129911,17.88,0.01
GaiaX23-139018,3606401351745487232,2023-02-25T12:29:50,204.754877,-14.923135,17.22,0.01
GaiaX23-139017,3605626677084214656,2023-02-25T12:29:48,205.029528,-15.271769,17.40,0.01
GaiaX23-139016,3605656192099473280,2023-02-25T12:29:47,204.836620,-14.940337,18.79,0.01
GaiaX23-139015,3605578436011546368,2023-02-25T12:29:45,205.137435,-15.341930,19.52,0.04
GaiaX23-139014,3606407742656824192,2023-02-25T12:29:43,204.851941,-14.850875,19.60,0.03
GaiaX23-139013,3605584483325501696,2023-02-25T12:29:26,205.401200,-15.179270,20.44,0.03
GaiaX23-139012,3605693300616918016,2023-02-25T12:29:06,205.350393,-14.538176,18.73,0.02
GaiaX23-139011,3606052428603963904,2023-02-25T12:28:58,205.567014,-14.608013,19.85,0.02
GaiaX23-139010,3605997762260222080,2023-02-25T12:28:44,205.908358,-14.737412,19.13,0.02
GaiaX23-139009,3606057960521844608,2023-02-25T12:28:33,205.968001,-14.482889,18.76,0.02
GaiaX23-139008,3606027792671562752,2023-02-25T12:28:01,206.531192,-14.406602,19.55,0.02
GaiaX23-139007,3606134514017137920,2023-02-25T12:27:55,206.560747,-14.277773,17.98,0.01
GaiaX23-139006,3606200381635591296,2023-02-25T12:27:46,206.479364,-13.907694,20.26,0.06
GaiaX23-139005,3606149872820193152,2023-02-25T12:27:36,206.725711,-13.978344,19.74,0.02
GaiaX23-139004,3606174405673389184,2023-02-25T12:27:27,206.847227,-13.891395,19.15,0.01
GaiaX23-139003,3606230446406668288,2023-02-25T12:27:25,206.679724,-13.606606,19.47,0.03
GaiaX23-139002,3606182892528768640,2023-02-25T12:27:13,207.005014,-13.734073,19.96,0.03
GaiaX23-139001,3612256629119568896,2023-02-25T12:27:07,206.878460,-13.374372,20.59,0.05
GaiaX23-139000,3612258965581779072,2023-02-25T12:26:58,206.983212,-13.274726,19.85,0.01
GaiaX23-138999,3612227045384838016,2023-02-25T12:26:33,207.445203,-13.234092,17.60,0.00
GaiaX23-138998,3612276695206780800,2023-02-25T12:26:23,207.555633,-13.130491,14.70,0.00
GaiaX23-138997,3612219142645016832,2023-02-25T12:26:04,207.988122,-13.208470,20.44,0.05
GaiaX23-138996,3612382317042164224,2023-02-25T12:25:54,207.895648,-12.806292,18.28,0.01
GaiaX23-138995,3612406368859022720,2023-02-25T12:25:53,207.764882,-12.573904,18.73,0.02
GaiaX23-138994,3612389463867745920,2023-02-25T12:25:51,207.898462,-12.731809,18.29,0.01
GaiaX23-138993,3612341532032723072,2023-02-25T12:25:48,207.991846,-12.760500,18.89,0.01
GaiaX23-138992,3612395201944054400,2023-02-25T12:25:44,207.946203,-12.598353,19.59,0.03
GaiaX23-138991,3612321431585778816,2023-02-25T12:25:35,208.348749,-12.938168,19.42,0.01
GaiaX23-138990,3612367336196239616,2023-02-25T12:25:29,208.241861,-12.610907,18.81,0.02
GaiaX23-138989,3612820025749503360,2023-02-25T12:25:05,208.372084,-12.098907,19.54,0.02
GaiaX23-138988,3612810233224070016,2023-02-25T12:25:00,208.450415,-12.073595,16.80,0.01
GaiaX23-138987,3612731824301113600,2023-02-25T12:24:59,208.816932,-12.583591,17.72,0.01
GaiaX23-138986,3612733301769863808,2023-02-25T12:24:56,208.815037,-12.523084,19.82,0.02
GaiaX23-138985,3612757284867245440,2023-02-25T12:24:55,208.651854,-12.229625,19.20,0.01
GaiaX23-138984,3612733507928294528,2023-02-25T12:24:55,208.822673,-12.493101,18.69,0.01
GaiaX23-138983,3612735191555475328,2023-02-25T12:24:49,208.919691,-12.467158,19.22,0.02
GaiaX23-138982,3612817861085990400,2023-02-25T12:24:41,208.706810,-11.940032,19.49,0.04
GaiaX23-138981,3612768142544573312,2023-02-25T12:24:29,209.135495,-12.216185,18.76,0.00
GaiaX23-138980,3612844352444274048,2023-02-25T12:24:28,208.863166,-11.803266,17.57,0.01
GaiaX23-138979,3612799341187012992,2023-02-25T12:24:18,209.069272,-11.820733,20.26,0.07
GaiaX23-138978,3612852839299652352,2023-02-25T12:24:14,209.054039,-11.672976,19.47,0.03
GaiaX23-138977,3612782539274952192,2023-02-25T12:24:07,209.389512,-11.963153,20.17,0.02
GaiaX23-138976,3612944339282132608,2023-02-25T12:24:03,209.203771,-11.597452,19.07,0.03
GaiaX23-138975,3612944648519778048,2023-02-25T12:24:02,209.259297,-11.634853,19.26,0.02
GaiaX23-138974,3612903176315569152,2023-02-25T12:23:52,209.432612,-11.600129,19.83,0.02
GaiaX23-138973,3612881186083014016,2023-02-25T12:23:46,209.698897,-11.827844,19.82,0.02
GaiaX23-138972,3612906199972546304,2023-02-25T12:23:45,209.495847,-11.507724,18.66,0.01
GaiaX23-138971,3612938017090279808,2023-02-25T12:23:09,209.966908,-11.193629,20.64,0.06
GaiaX23-138970,3614427889707480192,2023-02-25T12:22:58,210.199153,-11.216130,19.77,0.01
GaiaX23-138969,3614234925416621952,2023-02-25T12:22:51,210.408248,-11.322191,19.25,0.03
GaiaX23-138968,3614503515491631232,2023-02-25T12:22:45,210.132894,-10.769417,19.30,0.03
GaiaX23-138967,3614241831724034176,2023-02-25T12:22:43,210.492382,-11.223175,19.85,0.03
GaiaX23-138966,3614429745133354880,2023-02-25T12:22:43,210.458374,-11.186168,18.20,0.01
GaiaX23-138965,3614525746242355968,2023-02-25T12:22:41,210.231605,-10.791296,19.24,0.01
GaiaX23-138964,3614527876546135680,2023-02-25T12:22:38,210.217667,-10.673020,19.65,0.03
GaiaX23-138963,3614461665330301184,2023-02-25T12:22:31,210.512459,-10.912691,19.99,0.06
GaiaX23-138962,3614535607487270016,2023-02-25T12:22:20,210.459465,-10.549620,20.50,0.05
GaiaX23-138961,3614585119868774144,2023-02-25T12:22:03,210.758252,-10.487405,19.31,0.01
GaiaX23-138960,3614561652167469056,2023-02-25T12:21:58,211.007468,-10.732281,14.80,0.00
GaiaX23-138959,3614618311376040064,2023-02-25T12:21:39,211.040795,-10.233270,20.07,0.02
GaiaX23-138958,3614614944121680256,2023-02-25T12:21:38,211.091841,-10.286262,19.95,0.04
GaiaX23-138957,3614673871072982656,2023-02-25T12:21:31,211.001087,-9.968300,19.30,0.02
GaiaX23-138956,3614623946373134848,2023-02-25T12:21:26,211.205441,-10.124216,19.31,0.02
GaiaX23-138955,3614631196277931904,2023-02-25T12:21:14,211.298248,-9.917714,19.63,0.02
GaiaX23-138954,3615054130297810432,2023-02-25T12:21:10,211.323456,-9.847416,19.12,0.03
GaiaX23-138953,3614795264035415168,2023-02-25T12:21:03,211.705364,-10.210509,19.88,0.03
GaiaX23-138952,3615062376635019776,2023-02-25T12:20:59,211.453624,-9.733527,20.67,0.06
GaiaX23-138951,3614804128847914368,2023-02-25T12:20:49,211.868579,-10.045544,19.76,0.02
GaiaX23-138950,3614804335006344704,2023-02-25T12:20:48,211.868769,-10.037639,20.46,0.02
GaiaX23-138949,3615019633120493696,2023-02-25T12:20:36,211.957901,-9.819229,18.33,0.01
GaiaX23-138948,3615038943293458944,2023-02-25T12:20:30,211.931092,-9.606212,19.98,0.04
GaiaX23-138947,3615022691137211520,2023-02-25T12:20:24,212.081478,-9.681075,19.74,0.03
GaiaX23-138946,3615052721548546816,2023-02-25T12:20:20,211.944108,-9.369647,19.97,0.04
GaiaX23-138945,3614841546602998400,2023-02-25T12:20:11,212.317840,-9.655435,18.89,0.01
GaiaX23-138944,3615124086729287168,2023-02-25T12:20:06,212.348621,-9.554251,19.96,0.01
GaiaX23-138943,3615143843578849792,2023-02-25T12:20:01,212.288741,-9.336036,19.66,0.05
GaiaX23-138942,3615206996777971584,2023-02-25T12:19:49,212.260502,-8.962392,19.01,0.01
GaiaX23-138941,3615160370613007360,2023-02-25T12:19:38,212.652990,-9.216302,20.09,0.05
GaiaX23-138940,3614970395630543744,2023-02-25T12:19:33,212.800220,-9.306638,20.32,0.13
GaiaX23-138939,3615185521941494016,2023-02-25T12:19:27,212.680573,-8.972486,17.76,0.01
GaiaX23-138938,3639190094166091264,2023-02-25T12:19:08,213.047188,-8.966983,19.56,0.03
GaiaX23-138937,3639193392700976000,2023-02-25T12:19:01,213.085881,-8.846107,19.17,0.02
GaiaX23-138936,3639001837163655936,2023-02-25T12:19:01,213.179928,-8.979612,18.90,0.02
GaiaX23-138935,3639194011176268032,2023-02-25T12:18:55,213.171257,-8.806332,19.59,0.01
GaiaX23-138934,3639010289659295232,2023-02-25T12:18:48,213.351627,-8.854836,20.28,0.05
GaiaX23-138933,3639036609218885888,2023-02-25T12:18:33,213.529448,-8.710109,19.40,0.01
GaiaX23-138932,3639256992576701184,2023-02-25T12:18:25,213.339497,-8.214477,20.29,0.05
GaiaX23-138931,3639235689538913152,2023-02-25T12:18:22,213.564298,-8.443734,20.35,0.04
GaiaX23-138930,3639411061648488576,2023-02-25T12:18:03,213.527606,-7.876994,19.48,0.03
GaiaX23-138929,3639395805924658816,2023-02-25T12:17:21,214.150220,-7.634577,19.96,0.06
GaiaX23-138928,3639778779561441152,2023-02-25T12:17:06,214.280668,-7.394880,19.12,0.01
GaiaX23-138927,3639860968055620224,2023-02-25T12:16:41,214.513517,-7.073587,18.06,0.01
GaiaX23-138926,3639796062509844352,2023-02-25T12:16:33,214.784580,-7.241211,17.28,0.01
GaiaX23-138925,3639973393111667456,2023-02-25T12:16:00,215.026644,-6.686812,18.79,0.01
GaiaX23-138924,3639900962783187200,2023-02-25T12:16:00,215.226020,-6.962717,20.66,0.08
GaiaX23-138923,3639927866458331008,2023-02-25T12:15:55,215.110646,-6.663377,15.78,0.00
GaiaX23-138922,3639926835666180480,2023-02-25T12:15:52,215.195917,-6.694111,20.54,0.06
GaiaX23-138921,3639906769578974464,2023-02-25T12:15:44,215.428783,-6.819293,19.68,0.02
GaiaX23-138920,2064606876740318848,2023-02-25T12:15:33,309.777758,40.582106,20.62,0.10
GaiaX23-138919,3639943671937983616,2023-02-25T12:15:27,215.551121,-6.546170,20.63,0.05
GaiaX23-138918,3641473608006649216,2023-02-25T12:14:58,215.803945,-6.108716,20.57,0.09
GaiaX23-138917,3641252365651100160,2023-02-25T12:14:56,216.145476,-6.541608,20.50,0.03
GaiaX23-138916,3641472096178161280,2023-02-25T12:14:51,215.941119,-6.105606,18.70,0.02
GaiaX23-138915,3641454469632379136,2023-02-25T12:14:46,216.130396,-6.260294,20.31,0.02
GaiaX23-138914,3641477456297347840,2023-02-25T12:14:41,216.200650,-6.217389,19.14,0.00
GaiaX23-138913,3641393652897460736,2023-02-25T12:14:08,216.672096,-6.008386,18.04,0.01
GaiaX23-138912,3641429180866934912,2023-02-25T12:13:36,217.057286,-5.692483,17.55,0.00
GaiaX23-138911,3641427703398185216,2023-02-25T12:13:31,217.150567,-5.681422,19.02,0.02
GaiaX23-138910,3642011818948406144,2023-02-25T12:13:06,217.258787,-5.176089,19.78,0.01
GaiaX23-138909,3642178704198056704,2023-02-25T12:11:55,217.990278,-4.285269,18.71,0.03
GaiaX23-138908,3642181178099220096,2023-02-25T12:11:42,218.315533,-4.414335,20.57,0.10
GaiaX23-138907,3642181178099219968,2023-02-25T12:11:42,218.321530,-4.422083,19.71,0.03
GaiaX23-138906,3642183686360122240,2023-02-25T12:11:33,218.434139,-4.340612,19.66,0.04
GaiaX23-138905,3648205299227317248,2023-02-25T12:11:08,218.620580,-3.945051,18.40,0.01
GaiaX23-138904,3648231550067431168,2023-02-25T12:10:59,218.603430,-3.668282,19.39,0.02
GaiaX23-138903,3648150083128388864,2023-02-25T12:10:11,219.456888,-3.586814,18.70,0.02
GaiaX23-138902,3648367339753485952,2023-02-25T12:09:53,219.477935,-3.141038,20.51,0.05
GaiaX23-138901,3648803364833412992,2023-02-25T12:08:41,220.352083,-2.462520,19.09,0.03
GaiaX23-138900,3648803261754198016,2023-02-25T12:08:38,220.410022,-2.454030,19.81,0.03
GaiaX23-138899,3648828722320329856,2023-02-25T12:08:27,220.425426,-2.195704,19.89,0.06
GaiaX23-138898,3648905172737618304,2023-02-25T12:08:02,220.882015,-2.176766,18.90,0.01
GaiaX23-138897,3648962244263049472,2023-02-25T12:07:41,220.924024,-1.671667,19.60,0.02
GaiaX23-138896,3648967295144590720,2023-02-25T12:07:33,221.059838,-1.659904,19.13,0.03
GaiaX23-138895,3650487060733961984,2023-02-25T12:06:32,221.989633,-1.344532,19.77,0.01
GaiaX23-138894,3650513723890937344,2023-02-25T12:06:21,221.964265,-1.033182,19.52,0.01
GaiaX23-138893,3651084782742441344,2023-02-25T12:05:15,222.606351,-0.191661,18.44,0.01
GaiaX23-138892,3650833269456569472,2023-02-25T12:04:56,223.148510,-0.438751,19.87,0.03
GaiaX23-138891,3651196520611292544,2023-02-25T12:03:35,223.943841,0.575543,20.50,0.05
GaiaX23-138890,1153023157896286592,2023-02-25T12:02:57,224.545240,0.732047,19.84,0.04
GaiaX23-138889,1153215263192768896,2023-02-25T12:02:51,224.549008,0.895055,17.71,0.01
