#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-142651,100782352498814208,2023-02-28T23:07:14,33.789990,22.310358,19.01,0.02
GaiaX23-142650,82991189208109824,2023-02-28T23:00:49,39.737212,18.230040,13.98,0.00
GaiaX23-142649,33482001674443136,2023-02-28T21:10:53,42.814114,16.071134,14.08,0.00
GaiaX23-142648,33482036034181632,2023-02-28T21:10:53,42.824289,16.068712,14.31,0.00
GaiaX23-142647,33482036034181760,2023-02-28T21:10:53,42.825678,16.068993,15.14,0.00
GaiaX23-142646,33482242192611584,2023-02-28T21:10:53,42.816662,16.079972,14.28,0.00
GaiaX23-142645,34158544922903168,2023-02-28T21:09:57,43.998068,15.840918,19.97,0.06
GaiaX23-142644,30743564886792960,2023-02-28T21:07:49,46.012267,14.539271,15.17,0.01
GaiaX23-142643,16950603832471424,2023-02-28T21:03:34,49.578426,11.482240,15.59,0.01
GaiaX23-142642,16011930139963264,2023-02-28T21:02:01,51.439492,10.957017,19.74,0.06
GaiaX23-142641,3201628652925674112,2023-02-28T20:40:26,70.292301,-3.843925,18.97,0.02
GaiaX23-142640,6309690223532857088,2023-02-28T18:17:52,222.772047,-16.137536,20.07,0.03
GaiaX23-142639,6310302479708245760,2023-02-28T18:15:17,224.637006,-14.482172,20.02,0.02
GaiaX23-142638,6311827536696914048,2023-02-28T18:14:44,224.927202,-13.971571,18.82,0.01
GaiaX23-142637,6311940477155552512,2023-02-28T18:13:57,225.629611,-13.731075,19.95,0.07
GaiaX23-142636,6312358188495686272,2023-02-28T18:12:59,226.374660,-13.204080,14.24,0.00
GaiaX23-142635,6309434312199417856,2023-02-28T18:11:34,227.676881,-12.810823,19.74,0.04
GaiaX23-142634,6315552853889620736,2023-02-28T18:10:38,228.147766,-11.900092,18.96,0.03
GaiaX23-142633,6316092542299835648,2023-02-28T18:08:49,229.533957,-10.957464,18.95,0.03
GaiaX23-142632,4396862182468685952,2023-02-28T18:01:09,235.474158,-7.174068,19.90,0.04
GaiaX23-142631,4399015060597105280,2023-02-28T17:58:04,237.520671,-5.143575,20.13,0.08
GaiaX23-142630,4405814990257817472,2023-02-28T17:53:13,241.126809,-2.604646,17.13,0.01
GaiaX23-142629,4407288473279103104,2023-02-28T17:49:16,244.076532,-0.588844,13.67,0.00
GaiaX23-142628,4408531368096570624,2023-02-28T17:47:29,245.051068,0.881667,20.14,0.12
GaiaX23-142627,291197975217235328,2023-02-28T17:12:23,27.637558,24.260254,20.21,0.06
GaiaX23-142626,103876378222064768,2023-02-28T17:09:43,30.454414,22.969952,14.70,0.00
GaiaX23-142625,99324881114664576,2023-02-28T17:06:07,34.043020,20.998768,14.11,0.00
GaiaX23-142624,99294369666994048,2023-02-28T17:05:47,34.210314,20.623112,20.18,0.04
GaiaX23-142623,6183421552283014400,2023-02-28T14:30:06,199.753007,-27.627754,16.06,0.00
GaiaX23-142622,6189382245335752064,2023-02-28T14:29:26,200.461245,-27.473609,19.85,0.07
GaiaX23-142621,6189721444671202048,2023-02-28T14:27:24,202.348346,-26.511785,20.06,0.09
GaiaX23-142620,6287138381049476608,2023-02-28T14:21:09,208.098384,-23.741396,19.85,0.05
GaiaX23-142619,6275657211920612992,2023-02-28T14:18:14,210.890452,-22.806067,14.11,0.01
GaiaX23-142618,6275692705530347392,2023-02-28T14:17:54,211.128976,-22.522400,19.92,0.01
GaiaX23-142617,6277168559369209984,2023-02-28T14:15:37,213.154458,-21.524273,20.18,0.02
GaiaX23-142616,6277892038018276352,2023-02-28T14:14:27,213.845679,-20.397216,18.07,0.01
GaiaX23-142615,6277677117853820544,2023-02-28T14:14:11,214.354190,-20.800226,19.14,0.01
GaiaX23-142614,6283755252492804224,2023-02-28T14:13:00,215.237830,-19.998800,19.06,0.01
GaiaX23-142613,6283820604714023808,2023-02-28T14:12:19,215.790021,-19.611544,19.96,0.02
GaiaX23-142612,6283596304341376768,2023-02-28T14:10:27,217.450818,-18.899714,19.11,0.02
GaiaX23-142611,3466104904993693056,2023-02-28T13:01:18,181.151563,-33.945121,19.58,0.08
GaiaX23-142610,4527895862244782720,2023-02-28T12:57:42,272.230467,20.029852,19.27,0.04
GaiaX23-142609,2859726441295223680,2023-02-28T09:43:22,8.367000,32.027342,19.96,0.03
GaiaX23-142608,295238680449682176,2023-02-28T09:29:45,23.200163,26.116241,20.06,0.04
GaiaX23-142607,99379135145435648,2023-02-28T09:19:45,32.906241,20.343411,14.54,0.00
GaiaX23-142606,3275169213268883968,2023-02-28T08:55:49,55.076350,5.510807,20.09,0.08
GaiaX23-142605,3465767492364128256,2023-02-28T08:48:03,180.686808,-34.137272,20.27,0.05
GaiaX23-142604,6287299287704552832,2023-02-28T08:19:53,208.788054,-22.895952,16.02,0.00
GaiaX23-142603,6288021941721552000,2023-02-28T08:18:23,209.861858,-21.719318,18.97,0.02
GaiaX23-142602,6286488981995366912,2023-02-28T08:07:14,219.391792,-16.590603,20.14,0.04
GaiaX23-142601,6286545641203935872,2023-02-28T08:07:11,219.271017,-16.274809,19.99,0.01
GaiaX23-142600,6310694489962054400,2023-02-28T08:05:30,220.572487,-15.328426,20.07,0.02
GaiaX23-142599,6310751767645914240,2023-02-28T08:05:19,220.634229,-15.091536,19.99,0.04
GaiaX23-142598,6310863264998935168,2023-02-28T08:04:02,221.716956,-14.550577,20.03,0.04
GaiaX23-142597,6310489912085705088,2023-02-28T08:03:16,222.423035,-14.331011,20.06,0.04
GaiaX23-142596,6312927460641478784,2023-02-28T08:01:32,223.576843,-13.077357,19.95,0.05
GaiaX23-142595,6312356333069105792,2023-02-28T07:59:38,225.061852,-12.111470,19.90,0.02
GaiaX23-142594,6312659282882246784,2023-02-28T07:59:14,225.646156,-12.372016,20.05,0.02
GaiaX23-142593,6318916053799550720,2023-02-28T07:57:11,226.927364,-10.806580,19.88,0.03
GaiaX23-142592,6318938525068443776,2023-02-28T07:57:01,227.068438,-10.736431,19.98,0.07
GaiaX23-142591,6319008034820025856,2023-02-28T07:55:53,228.131400,-10.464328,15.82,0.01
GaiaX23-142590,6321649267907344768,2023-02-28T07:51:13,231.454217,-7.658116,19.00,0.02
GaiaX23-142589,4402352937380216704,2023-02-28T07:44:54,236.065306,-4.181705,19.94,0.02
GaiaX23-142588,6190061537361966720,2023-02-28T06:40:11,202.449369,-25.818836,20.08,0.03
GaiaX23-142587,6191453244203444480,2023-02-28T06:38:45,203.652670,-24.895760,19.95,0.03
GaiaX23-142586,6287401507925695872,2023-02-28T06:35:11,206.877614,-23.266829,20.38,0.04
GaiaX23-142585,6287380823363198592,2023-02-28T06:35:01,207.168069,-23.465158,20.10,0.04
GaiaX23-142584,6287521595211236224,2023-02-28T06:34:07,207.849833,-22.819802,20.04,0.06
GaiaX23-142583,6289997798482051712,2023-02-28T06:27:47,213.255154,-19.665356,20.05,0.04
GaiaX23-142582,6284128261812213504,2023-02-28T06:25:37,215.183251,-18.827010,20.02,0.04
GaiaX23-142581,6284592290077111680,2023-02-28T06:24:54,215.553833,-18.051094,19.94,0.04
GaiaX23-142580,6310899411443698560,2023-02-28T06:18:09,220.948244,-14.527753,15.25,0.00
GaiaX23-142579,6312944537431447808,2023-02-28T06:15:06,223.322292,-12.915266,15.78,0.01
GaiaX23-142578,6313082732298744064,2023-02-28T06:14:01,224.148027,-12.328592,20.11,0.05
GaiaX23-142577,6313118981822723072,2023-02-28T06:13:40,224.369030,-12.068801,17.01,0.01
GaiaX23-142576,6313125510173013376,2023-02-28T06:13:14,224.746576,-11.918755,19.00,0.01
GaiaX23-142575,6312916809121291136,2023-02-28T06:11:17,226.311503,-10.984986,20.21,0.02
GaiaX23-142574,6319678290236318464,2023-02-28T06:11:01,226.410210,-10.675227,15.40,0.00
GaiaX23-142573,6318968005723964672,2023-02-28T06:10:04,227.210248,-10.292459,18.99,0.02
GaiaX23-142572,6319032567673221632,2023-02-28T06:09:11,228.063428,-10.134751,18.97,0.02
GaiaX23-142571,6321170293155167872,2023-02-28T06:06:33,229.787299,-8.298973,16.98,0.01
GaiaX23-142570,4400825028531618176,2023-02-28T05:59:24,235.164871,-4.575500,18.96,0.01
GaiaX23-142569,307999749841674240,2023-02-28T05:21:26,17.155131,28.073039,12.40,0.00
GaiaX23-142568,93312511021713152,2023-02-28T05:06:01,32.416330,19.640263,17.03,0.01
GaiaX23-142567,81429195500782208,2023-02-28T04:59:31,38.549726,15.740603,19.92,0.04
GaiaX23-142566,28668683365504000,2023-02-28T04:54:27,43.329278,12.725974,20.16,0.02
GaiaX23-142565,28655970262308096,2023-02-28T04:54:23,43.403065,12.688534,18.00,0.02
GaiaX23-142564,14895410442817664,2023-02-28T04:50:02,47.320905,9.891618,20.11,0.03
GaiaX23-142563,15220728445424896,2023-02-28T04:49:46,47.717475,9.898955,14.59,0.00
GaiaX23-142562,14150697472934144,2023-02-28T04:48:27,48.771033,8.902416,19.03,0.02
GaiaX23-142561,307999887280628608,2023-02-28T03:34:53,17.120443,28.063069,12.47,0.01
GaiaX23-142560,94248813892643712,2023-02-28T03:21:02,31.148022,20.820691,15.04,0.01
GaiaX23-142559,93312476661975552,2023-02-28T03:19:28,32.395802,19.634794,17.06,0.01
GaiaX23-142558,33070990484599424,2023-02-28T03:11:31,39.995004,14.988293,19.99,0.02
GaiaX23-142557,33045220680823936,2023-02-28T03:11:17,40.072582,14.692043,18.52,0.04
GaiaX23-142556,33001686892312576,2023-02-28T03:11:02,40.450852,14.714356,18.50,0.02
GaiaX23-142555,28655832823356544,2023-02-28T03:07:49,43.380465,12.677212,18.18,0.02
GaiaX23-142554,27207982169871488,2023-02-28T03:04:43,46.233467,10.736188,17.21,0.02
GaiaX23-142553,14886511270582400,2023-02-28T03:03:29,47.167625,9.741975,18.87,0.02
GaiaX23-142552,15220694085687936,2023-02-28T03:03:13,47.696412,9.890137,14.44,0.01
GaiaX23-142551,10325118562685184,2023-02-28T02:59:42,50.523728,7.247489,18.84,0.01
GaiaX23-142550,9925789682708224,2023-02-28T02:59:15,51.014884,7.045075,18.89,0.01
GaiaX23-142549,9675925665139840,2023-02-28T02:58:19,52.036685,6.621787,18.35,0.02
GaiaX23-142548,9593084335934720,2023-02-28T02:58:16,51.786328,6.288503,18.70,0.03
GaiaX23-142547,3270258278947894784,2023-02-28T02:51:37,57.599175,1.771488,18.95,0.02
GaiaX23-142546,3253448670301381376,2023-02-28T02:46:23,62.454368,-1.523792,17.47,0.01
GaiaX23-142545,3204189724746113792,2023-02-28T02:43:55,64.497996,-3.334160,18.83,0.02
GaiaX23-142544,6186086321790689920,2023-02-28T02:33:01,196.148793,-28.443976,18.60,0.02
GaiaX23-142543,6190005496629064448,2023-02-28T02:27:39,201.239120,-26.031064,19.12,0.01
GaiaX23-142542,6190161489840881792,2023-02-28T02:26:30,202.099270,-25.060479,15.42,0.01
GaiaX23-142541,6191722109157136640,2023-02-28T02:24:59,203.460679,-24.314015,18.80,0.01
GaiaX23-142540,6191748669233959936,2023-02-28T02:24:32,204.047031,-24.470782,19.07,0.01
GaiaX23-142539,6191786739824072320,2023-02-28T02:24:17,204.149358,-24.120907,17.67,0.01
GaiaX23-142538,6192025024610190976,2023-02-28T02:23:02,205.215461,-23.417275,18.91,0.01
GaiaX23-142537,6192007672942316032,2023-02-28T02:22:51,205.515064,-23.602995,18.56,0.01
GaiaX23-142536,6288168108048388608,2023-02-28T02:21:19,206.883228,-22.888825,18.73,0.01
GaiaX23-142535,6287943567158871680,2023-02-28T02:19:33,208.505287,-22.174933,19.21,0.01
GaiaX23-142534,6288726797394503040,2023-02-28T02:19:24,208.396190,-21.660702,17.93,0.01
GaiaX23-142533,6288097395707009536,2023-02-28T02:18:27,209.293308,-21.318376,17.84,0.01
GaiaX23-142532,6288055786063849600,2023-02-28T02:17:50,210.036141,-21.442393,18.86,0.02
GaiaX23-142531,6289407120221518976,2023-02-28T02:17:00,210.740906,-21.002170,18.30,0.00
GaiaX23-142530,6289714949117406976,2023-02-28T02:16:21,211.127014,-20.359358,17.99,0.01
GaiaX23-142529,6296144927472673920,2023-02-28T02:13:08,213.739098,-18.628629,18.80,0.02
GaiaX23-142528,6296621634480299776,2023-02-28T02:11:29,215.155924,-17.887378,17.49,0.00
GaiaX23-142527,6284592255717374208,2023-02-28T02:11:14,215.532472,-18.046576,20.06,0.03
GaiaX23-142526,6296640463616926208,2023-02-28T02:10:55,215.660740,-17.665388,17.99,0.01
GaiaX23-142525,6284631769416497920,2023-02-28T02:10:47,215.800708,-17.662319,18.65,0.01
GaiaX23-142524,6284627955485539328,2023-02-28T02:10:43,215.909467,-17.705273,19.11,0.01
GaiaX23-142523,6298329794513453184,2023-02-28T02:08:58,217.086021,-16.390211,18.61,0.02
GaiaX23-142522,6286817770331653888,2023-02-28T02:07:32,218.356282,-15.855273,18.42,0.01
GaiaX23-142521,6286878380910136832,2023-02-28T02:06:49,218.787178,-15.267238,19.08,0.01
GaiaX23-142520,6310964042110257536,2023-02-28T02:05:21,220.139856,-14.813086,19.04,0.01
GaiaX23-142519,6310899617602129408,2023-02-28T02:04:28,220.939365,-14.522463,15.21,0.00
GaiaX23-142518,6311118042457472512,2023-02-28T02:04:23,220.782086,-14.111660,19.97,0.01
GaiaX23-142517,6319681176454342144,2023-02-28T01:57:21,226.374457,-10.676128,15.43,0.01
GaiaX23-142516,6321736335484370560,2023-02-28T01:51:17,230.811316,-7.217521,20.07,0.04
GaiaX23-142515,4402782365387539072,2023-02-28T01:44:11,235.787497,-2.979384,17.00,0.01
GaiaX23-142514,6186882711806459776,2023-02-28T00:46:33,195.780090,-27.887304,19.03,0.01
GaiaX23-142513,6186535197413350144,2023-02-28T00:43:22,198.943912,-26.751284,20.01,0.02
GaiaX23-142512,6192572134725326976,2023-02-28T00:42:20,199.869416,-26.170625,18.34,0.01
GaiaX23-142511,6193081517847470976,2023-02-28T00:40:28,201.460222,-25.037907,18.07,0.01
GaiaX23-142510,6190161489840885376,2023-02-28T00:39:55,202.101299,-25.055717,15.46,0.01
GaiaX23-142509,6191864255393833856,2023-02-28T00:37:26,204.196087,-23.597188,16.95,0.01
GaiaX23-142508,6192025058969931136,2023-02-28T00:36:27,205.217583,-23.412576,18.96,0.01
GaiaX23-142507,6288379764036818432,2023-02-28T00:34:24,206.893941,-22.164722,18.93,0.03
GaiaX23-142506,6288761157132871936,2023-02-28T00:32:21,208.778502,-21.360496,18.00,0.01
GaiaX23-142505,6289697013329414144,2023-02-28T00:30:31,210.232234,-20.241806,18.89,0.01
GaiaX23-142504,6289712715734414848,2023-02-28T00:29:54,211.034826,-20.452873,20.12,0.02
GaiaX23-142503,6296107922034452736,2023-02-28T00:27:06,213.344431,-19.003903,18.99,0.01
GaiaX23-142502,6298457887617812352,2023-02-28T00:21:57,217.255774,-15.857322,18.98,0.03
GaiaX23-142501,6286991012132332800,2023-02-28T00:19:38,219.335220,-15.044354,18.02,0.01
GaiaX23-142500,6313269958511841152,2023-02-28T00:14:25,223.139592,-11.855332,17.07,0.00
GaiaX23-142499,4403965817857559552,2023-02-27T23:56:42,236.242937,-2.146393,18.02,0.01
GaiaX23-142498,97466087987711488,2023-02-27T23:09:01,29.136516,21.232426,15.50,0.00
GaiaX23-142497,94017882088595328,2023-02-27T23:06:52,30.869786,19.614511,19.07,0.02
GaiaX23-142496,79868541824878592,2023-02-27T23:02:46,34.805204,17.276212,17.13,0.02
GaiaX23-142495,79561881159888512,2023-02-27T23:01:29,36.337948,16.871394,17.09,0.01
GaiaX23-142494,76431468475842048,2023-02-27T23:00:36,36.817242,15.956961,20.18,0.05
GaiaX23-142493,2971265505028111360,2023-02-27T22:09:13,83.164651,-17.847915,17.51,0.03
GaiaX23-142492,2971265505028111488,2023-02-27T22:09:13,83.167985,-17.843244,17.06,0.04
GaiaX23-142491,2966941057078455424,2023-02-27T22:05:57,86.648666,-19.544494,18.32,0.01
GaiaX23-142490,97466019268235264,2023-02-27T21:22:28,29.106339,21.224250,15.62,0.01
GaiaX23-142489,93655833521940864,2023-02-27T21:20:29,30.635037,19.657238,18.81,0.03
GaiaX23-142488,94031248026823552,2023-02-27T21:20:24,30.813229,19.725573,18.43,0.01
GaiaX23-142487,92919744853048960,2023-02-27T21:18:45,32.337384,18.689999,19.10,0.07
GaiaX23-142486,80796151686155904,2023-02-27T21:17:36,33.345349,17.940703,18.20,0.05
GaiaX23-142485,80716883765469824,2023-02-27T21:17:07,34.181812,18.070918,18.74,0.02
GaiaX23-142484,76466446689504384,2023-02-27T21:14:06,37.049188,16.295519,18.62,0.01
GaiaX23-142483,75073399816870016,2023-02-27T21:11:48,38.865069,14.558781,11.90,0.01
GaiaX23-142482,5422064004086107008,2023-02-27T21:11:24,151.432330,-37.558932,17.25,0.02
GaiaX23-142481,33013059965713536,2023-02-27T21:11:02,39.863270,14.396912,17.75,0.01
GaiaX23-142480,5421938659761077376,2023-02-27T21:10:31,152.572606,-37.467700,17.12,0.01
GaiaX23-142479,26720348761484800,2023-02-27T21:10:16,40.255554,13.562658,16.75,0.01
GaiaX23-142478,5444967243608062592,2023-02-27T21:08:42,154.885238,-37.625030,17.28,0.01
GaiaX23-142477,31596098716737408,2023-02-27T21:08:29,41.837119,12.398835,18.88,0.04
GaiaX23-142476,28502416591679232,2023-02-27T21:07:36,42.663628,11.869079,18.66,0.01
GaiaX23-142475,15037281802131200,2023-02-27T21:04:17,45.755615,9.861635,16.53,0.01
GaiaX23-142474,10254200063088640,2023-02-27T21:00:01,49.412283,6.903777,18.40,0.02
GaiaX23-142473,3275702373328875392,2023-02-27T20:57:00,52.375286,5.215673,18.45,0.00
GaiaX23-142472,3274551528251862784,2023-02-27T20:55:20,53.632723,3.880108,18.20,0.01
GaiaX23-142471,3466059790656626432,2023-02-27T20:47:44,180.211740,-33.189224,18.76,0.02
GaiaX23-142470,3466188399157934336,2023-02-27T20:47:01,181.052849,-33.173299,18.98,0.02
GaiaX23-142469,6185386860596415616,2023-02-27T20:33:46,194.969743,-28.399449,18.19,0.02
GaiaX23-142468,6186882814885679104,2023-02-27T20:32:51,195.802272,-27.880046,19.08,0.02
GaiaX23-142467,6187020837954039168,2023-02-27T20:32:03,196.430273,-27.197670,18.32,0.01
GaiaX23-142466,6190161524200624640,2023-02-27T20:26:13,202.105915,-25.044344,15.51,0.01
GaiaX23-142465,6193217651129897344,2023-02-27T20:25:48,202.308283,-24.466176,18.56,0.02
GaiaX23-142464,6191723277388244608,2023-02-27T20:24:42,203.468664,-24.286193,18.97,0.01
GaiaX23-142463,6192239498097461632,2023-02-27T20:23:44,204.207487,-23.595674,16.96,0.01
GaiaX23-142462,6192187752331479808,2023-02-27T20:23:35,204.419613,-23.663741,17.97,0.01
GaiaX23-142461,6192284200117081472,2023-02-27T20:22:57,204.824656,-23.036388,19.09,0.02
GaiaX23-142460,6288574549393888000,2023-02-27T20:20:47,206.695960,-21.931121,20.00,0.05
GaiaX23-142459,6288379798396558208,2023-02-27T20:20:42,206.901728,-22.157731,18.96,0.02
GaiaX23-142458,6288836885996238208,2023-02-27T20:18:55,208.270123,-20.941733,15.72,0.00
GaiaX23-142457,6288962814437416704,2023-02-27T20:18:12,208.895358,-20.621560,18.98,0.02
GaiaX23-142456,6290415063139108992,2023-02-27T20:17:19,209.783476,-20.427261,19.17,0.02
GaiaX23-142455,6289658083745844224,2023-02-27T20:17:10,210.031192,-20.578515,18.80,0.01
GaiaX23-142454,6289697116408631040,2023-02-27T20:16:48,210.241270,-20.228448,18.87,0.02
GaiaX23-142453,6289803459803446784,2023-02-27T20:16:16,210.634953,-19.850628,19.96,0.05
GaiaX23-142452,2916674546553080320,2023-02-27T20:14:23,91.321716,-22.893818,18.79,0.01
GaiaX23-142451,6290371941682065024,2023-02-27T20:14:03,212.428363,-18.624382,19.00,0.02
GaiaX23-142450,6296317413366538368,2023-02-27T20:13:31,213.058210,-18.677805,19.99,0.02
GaiaX23-142449,6296299821172541568,2023-02-27T20:12:00,214.294577,-17.895321,20.09,0.02
GaiaX23-142448,6296818481421508480,2023-02-27T20:10:13,215.742391,-16.972132,18.23,0.02
GaiaX23-142447,6297055116939373568,2023-02-27T20:10:08,215.576177,-16.536556,18.69,0.02
GaiaX23-142446,6296874453435311616,2023-02-27T20:09:55,215.764943,-16.435990,18.47,0.03
GaiaX23-142445,6298384151619553920,2023-02-27T20:09:21,216.256805,-16.202439,19.10,0.01
GaiaX23-142444,6298412051727110016,2023-02-27T20:09:14,216.305345,-16.054108,18.81,0.02
GaiaX23-142443,6298371713394265344,2023-02-27T20:09:13,216.400205,-16.213198,18.03,0.01
GaiaX23-142442,6298391023567229056,2023-02-27T20:09:10,216.494423,-16.260548,18.78,0.08
GaiaX23-142441,6298515818136701824,2023-02-27T20:08:34,216.840677,-15.720563,18.76,0.02
GaiaX23-142440,6298535093949928320,2023-02-27T20:08:12,217.171418,-15.596271,18.42,0.01
GaiaX23-142439,6298874774323378816,2023-02-27T20:07:21,217.948864,-15.321402,18.13,0.02
GaiaX23-142438,6298912673114803456,2023-02-27T20:06:41,218.424325,-14.900542,18.83,0.01
GaiaX23-142437,6299008914741876480,2023-02-27T20:06:30,218.563230,-14.780468,18.75,0.01
GaiaX23-142436,6299021456046382464,2023-02-27T20:06:13,218.735518,-14.558903,16.97,0.01
GaiaX23-142435,6323078804821665408,2023-02-27T20:05:28,219.279103,-14.085600,17.97,0.01
GaiaX23-142434,6323085161373263744,2023-02-27T20:05:27,219.277799,-14.040573,20.07,0.04
GaiaX23-142433,6323257784698665728,2023-02-27T20:03:58,220.375857,-13.145051,19.97,0.04
GaiaX23-142432,6323648283125434624,2023-02-27T20:03:27,220.728486,-12.799539,15.77,0.01
GaiaX23-142431,6311639898163980160,2023-02-27T20:02:58,221.358020,-12.961096,18.42,0.02
GaiaX23-142430,6323776754188535936,2023-02-27T20:02:45,221.254042,-12.392946,18.71,0.01
GaiaX23-142429,6323766721144934144,2023-02-27T20:02:26,221.630026,-12.438261,17.85,0.01
GaiaX23-142428,6311752254511578752,2023-02-27T20:02:19,221.806942,-12.548434,18.75,0.01
GaiaX23-142427,6323769469924004096,2023-02-27T20:02:15,221.764860,-12.333589,17.75,0.01
GaiaX23-142426,6311763352707073280,2023-02-27T20:01:56,222.198980,-12.474912,19.11,0.02
GaiaX23-142425,6313339811859946880,2023-02-27T20:00:54,222.766658,-11.577521,18.95,0.02
GaiaX23-142424,6325356958555402752,2023-02-27T20:00:46,222.788559,-11.348403,18.72,0.02
GaiaX23-142423,6313269580554723456,2023-02-27T20:00:44,223.131757,-11.855093,17.10,0.01
GaiaX23-142422,6313463987955047296,2023-02-27T19:59:42,223.782858,-11.093026,18.43,0.00
GaiaX23-142421,6313993162285210240,2023-02-27T19:58:17,224.742859,-10.129036,17.24,0.01
GaiaX23-142420,6319975845569947648,2023-02-27T19:57:25,225.591001,-9.992215,18.71,0.01
GaiaX23-142419,6320129364881775744,2023-02-27T19:56:16,226.351178,-9.178348,18.68,0.01
GaiaX23-142418,6320161216359245312,2023-02-27T19:55:46,226.729905,-8.926391,17.39,0.00
GaiaX23-142417,6320549240884839296,2023-02-27T19:55:08,227.207739,-8.597606,17.10,0.01
GaiaX23-142416,6322243519582834432,2023-02-27T19:53:06,228.562761,-7.224656,19.04,0.03
GaiaX23-142415,6322259737379346048,2023-02-27T19:52:40,228.980398,-7.136120,18.32,0.01
GaiaX23-142414,6322358693425626496,2023-02-27T19:52:18,229.233161,-6.908957,17.44,0.01
GaiaX23-142413,4401451337841751168,2023-02-27T19:49:10,231.406891,-4.997645,18.03,0.01
GaiaX23-142412,4401390349306358272,2023-02-27T19:47:48,232.696923,-4.703380,18.78,0.02
GaiaX23-142411,4403992377935321344,2023-02-27T19:42:48,236.264103,-1.818574,17.70,0.01
GaiaX23-142410,4410743001374595584,2023-02-27T19:38:48,239.104067,0.453179,17.45,0.02
GaiaX23-142409,4413039365768422016,2023-02-27T19:35:00,241.621197,2.897355,17.22,0.01
GaiaX23-142408,4436466900541049472,2023-02-27T19:32:06,243.962833,4.101052,19.07,0.01
GaiaX23-142407,3466059790656630656,2023-02-27T19:01:08,180.228553,-33.186489,18.87,0.02
GaiaX23-142406,3466211798139763712,2023-02-27T19:00:26,181.071752,-33.159051,19.02,0.01
GaiaX23-142405,3469373512543988480,2023-02-27T18:57:24,184.398203,-32.180438,20.01,0.05
GaiaX23-142404,3470926469636960896,2023-02-27T18:52:41,189.200661,-29.993945,18.66,0.01
GaiaX23-142403,4578719893888150016,2023-02-27T18:52:16,274.873832,24.741627,17.34,0.01
GaiaX23-142402,3494831158095835264,2023-02-27T18:50:23,191.704650,-29.502995,19.87,0.02
GaiaX23-142401,6187461398519338752,2023-02-27T18:45:14,196.464263,-26.684487,20.05,0.04
GaiaX23-142400,6192284200117083648,2023-02-27T18:36:22,204.828515,-23.033601,19.04,0.03
GaiaX23-142399,6288836885996239104,2023-02-27T18:32:20,208.273208,-20.937605,15.88,0.00
GaiaX23-142398,6288962814437418496,2023-02-27T18:31:37,208.892700,-20.617281,19.00,0.02
GaiaX23-142397,6290615827091650048,2023-02-27T18:30:18,209.861323,-19.682884,20.63,0.05
GaiaX23-142396,6290976398190909824,2023-02-27T18:28:55,211.129246,-19.196606,18.98,0.02
GaiaX23-142395,6298523274199933440,2023-02-27T18:21:51,216.925812,-15.609279,15.44,0.01
GaiaX23-142394,6323078873541146112,2023-02-27T18:18:54,219.267253,-14.082674,17.96,0.01
GaiaX23-142393,6323183155347093120,2023-02-27T18:18:46,219.097504,-13.535429,19.92,0.02
GaiaX23-142392,6323648248765698816,2023-02-27T18:16:52,220.727783,-12.799996,15.87,0.00
GaiaX23-142391,6323769469924005760,2023-02-27T18:15:40,221.761819,-12.334219,17.95,0.02
GaiaX23-142390,6313339811859948800,2023-02-27T18:14:20,222.763442,-11.574357,18.98,0.01
GaiaX23-142389,6320801166486171776,2023-02-27T18:07:14,227.802500,-7.255946,18.94,0.02
GaiaX23-142388,6322300728547220480,2023-02-27T18:07:00,228.025012,-7.207295,17.94,0.02
GaiaX23-142387,6322467923033905024,2023-02-27T18:05:11,229.429269,-6.292530,17.16,0.01
GaiaX23-142386,6322416727023736448,2023-02-27T18:05:11,229.528845,-6.454134,18.48,0.01
GaiaX23-142385,6322873848983421312,2023-02-27T18:04:54,229.462003,-5.871393,18.12,0.01
GaiaX23-142384,4401451406561230976,2023-02-27T18:02:36,231.396727,-4.996346,17.92,0.01
GaiaX23-142383,293512378475618048,2023-02-27T17:15:59,21.526473,24.515739,18.32,0.02
GaiaX23-142382,96949523680541696,2023-02-27T17:08:58,28.253311,20.480271,18.46,0.01
GaiaX23-142381,93875770205809152,2023-02-27T17:07:32,29.618019,19.643135,19.08,0.01
GaiaX23-142380,93657207911478272,2023-02-27T17:06:53,30.571293,19.642637,18.94,0.01
GaiaX23-142379,92577246980065920,2023-02-27T17:05:23,31.682080,18.420863,18.10,0.01
GaiaX23-142378,92572127379049216,2023-02-27T17:05:22,31.618800,18.329985,17.78,0.02
GaiaX23-142377,80492102364207232,2023-02-27T17:04:47,32.148429,17.958377,18.79,0.01
GaiaX23-142376,79379499668644096,2023-02-27T17:01:26,35.226328,15.875681,17.45,0.00
GaiaX23-142375,76383983318035840,2023-02-27T17:01:17,35.512952,15.947420,18.75,0.02
GaiaX23-142374,76048494832043008,2023-02-27T16:59:46,37.008804,15.131140,18.45,0.01
GaiaX23-142373,76145664172271744,2023-02-27T16:59:41,37.260842,15.267689,18.76,0.01
GaiaX23-142372,75365182715454976,2023-02-27T16:59:10,37.634369,14.833001,16.86,0.01
GaiaX23-142371,74998873544312704,2023-02-27T16:58:36,37.832392,14.153127,17.77,0.01
GaiaX23-142370,22197885637479296,2023-02-27T16:53:31,42.470651,10.973465,18.51,0.01
