#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-22890,3764975323883099392,2022-05-01T14:27:04,163.082505,-5.311303,19.18,0.05
GaiaX22-22889,3759615857534498560,2022-05-01T12:36:18,164.763929,-9.524842,20.11,0.07
GaiaX22-22888,2649645468995090560,2022-05-01T11:25:11,341.244080,-2.043389,19.33,0.06
GaiaX22-22887,2656265353627582592,2022-05-01T11:20:04,342.274147,2.675773,20.21,0.13
GaiaX22-22886,2711178503372194816,2022-05-01T11:17:15,343.390646,5.069914,20.47,0.03
GaiaX22-22885,2713061142158916480,2022-05-01T11:13:26,344.327459,8.549613,17.59,0.01
GaiaX22-22884,2830659854983502592,2022-05-01T11:03:32,346.662905,17.770837,18.93,0.05
GaiaX22-22883,6427464789503849472,2022-05-01T10:55:11,302.130345,-66.163908,19.64,0.03
GaiaX22-22882,6429382406498278400,2022-05-01T10:53:18,303.914363,-64.460602,19.86,0.02
GaiaX22-22881,1919615377888219904,2022-05-01T10:40:02,355.421631,39.465247,20.50,0.03
GaiaX22-22880,1927444794039968000,2022-05-01T08:45:08,359.710106,47.260240,20.47,0.08
GaiaX22-22879,3858620316903980928,2022-05-01T08:36:28,159.591328,4.495172,20.51,0.04
GaiaX22-22878,3756622402767851392,2022-05-01T08:19:43,164.646271,-12.669581,18.61,0.06
GaiaX22-22877,3562476721208491904,2022-05-01T08:16:24,165.693089,-15.986758,19.14,0.04
GaiaX22-22876,625769330506903424,2022-05-01T07:05:30,154.420964,20.798383,20.44,0.04
GaiaX22-22875,2652688298705743104,2022-05-01T05:24:44,340.561081,-1.586029,19.18,0.09
GaiaX22-22874,2652785055728085888,2022-05-01T05:24:30,340.748024,-1.434654,18.72,0.02
GaiaX22-22873,2653469604796000384,2022-05-01T05:23:27,340.982490,-0.469525,19.60,0.04
GaiaX22-22872,2705089373618603776,2022-05-01T05:18:16,341.885734,4.380014,18.21,0.07
GaiaX22-22871,2712484551387164544,2022-05-01T05:15:03,342.906554,7.219391,19.30,0.05
GaiaX22-22870,2712860756163748864,2022-05-01T05:14:54,343.036691,7.312958,19.66,0.07
GaiaX22-22869,2714910005320237440,2022-05-01T05:12:30,343.534201,9.546532,19.36,0.05
GaiaX22-22868,5804045235612628352,2022-05-01T05:12:06,260.421109,-73.348887,19.15,0.01
GaiaX22-22867,2717962764996835328,2022-05-01T05:12:02,343.463174,10.056510,19.22,0.03
GaiaX22-22866,2717965960452503936,2022-05-01T05:11:55,343.503538,10.153667,19.31,0.02
GaiaX22-22865,2714965358858754048,2022-05-01T05:11:48,343.874786,10.119840,18.28,0.03
GaiaX22-22864,2718174730220931072,2022-05-01T05:11:02,343.742352,10.967298,18.98,0.02
GaiaX22-22863,2718607869082785920,2022-05-01T05:09:50,344.654065,11.815241,18.71,0.02
GaiaX22-22862,2816087546345005568,2022-05-01T05:07:21,344.933313,14.251312,19.27,0.01
GaiaX22-22861,2816154753993262976,2022-05-01T05:06:35,345.114272,14.972055,19.35,0.03
GaiaX22-22860,2816086756071031808,2022-05-01T05:06:35,345.587487,14.768160,19.70,0.03
GaiaX22-22859,2816876102342595200,2022-05-01T05:05:09,346.029868,16.069488,18.87,0.02
GaiaX22-22858,6421686306146300416,2022-05-01T05:00:08,290.989840,-68.355877,19.47,0.04
GaiaX22-22857,6584562529839491072,2022-05-01T04:23:32,325.436049,-40.704037,20.38,0.13
GaiaX22-22856,6587906007259985664,2022-05-01T04:17:11,328.182833,-35.378554,20.63,0.05
GaiaX22-22855,6587910748903882112,2022-05-01T04:17:05,328.115008,-35.251658,19.91,0.07
GaiaX22-22854,2595607667946487168,2022-05-01T03:55:26,335.276399,-16.624859,18.16,0.01
GaiaX22-22853,2621939425242914176,2022-05-01T03:45:19,338.193535,-7.773017,19.74,0.04
GaiaX22-22852,2815956601382418944,2022-05-01T03:21:25,344.362412,13.815360,20.67,0.09
GaiaX22-22851,746772371850235648,2022-05-01T03:02:57,149.586042,32.371838,19.43,0.01
GaiaX22-22850,3887514760928622208,2022-05-01T02:46:02,155.813383,14.573539,20.24,0.04
GaiaX22-22849,3862686860659460992,2022-05-01T02:38:34,158.083734,6.738879,20.63,0.01
GaiaX22-22848,3858792940230118272,2022-05-01T02:36:46,158.753617,4.901381,19.11,0.02
GaiaX22-22847,3806076064961794816,2022-05-01T02:31:37,160.306604,-0.442463,19.62,0.11
GaiaX22-22846,3758223360417436800,2022-05-01T02:22:12,163.060362,-10.081644,18.59,0.04
GaiaX22-22845,3758126500314983040,2022-05-01T02:21:44,163.229200,-10.550146,20.34,0.04
GaiaX22-22844,3556353953271457792,2022-05-01T02:15:20,165.265711,-16.983106,20.12,0.05
GaiaX22-22843,501443668109677312,2022-05-01T02:09:12,62.066689,72.909535,18.89,0.01
GaiaX22-22842,1091156696622713984,2022-05-01T01:47:31,123.591836,62.994460,20.31,0.04
GaiaX22-22841,819592683362484608,2022-05-01T01:30:56,140.868688,47.258738,20.15,0.02
GaiaX22-22840,796537883035293312,2022-05-01T01:20:37,147.344957,36.739904,19.54,0.04
GaiaX22-22839,3888515110351190528,2022-05-01T01:00:36,155.030569,15.684351,20.27,0.02
GaiaX22-22838,3888447112428965760,2022-05-01T01:00:11,155.663832,15.338679,20.27,0.05
GaiaX22-22837,3887514760928622208,2022-05-01T00:59:29,155.813347,14.573512,20.10,0.06
GaiaX22-22836,3862686860659460992,2022-05-01T00:52:00,158.083746,6.738854,20.46,0.03
GaiaX22-22835,3856082747146379136,2022-05-01T00:48:12,159.093608,2.764896,20.17,0.02
GaiaX22-22834,3802540585322659328,2022-05-01T00:43:16,160.527725,-2.340548,19.64,0.03
GaiaX22-22833,3562662710473049728,2022-05-01T00:29:54,165.260653,-15.786465,19.95,0.07
GaiaX22-22832,3556639929374026880,2022-05-01T00:29:31,164.874367,-16.258420,20.30,0.01
GaiaX22-22831,3556353953271457792,2022-05-01T00:28:46,165.265723,-16.983103,20.44,0.03
GaiaX22-22830,3531459807429875968,2022-05-01T00:17:22,169.894478,-28.056264,19.98,0.11
GaiaX22-22829,6821887166890633984,2022-04-30T23:45:57,333.477665,-20.048789,20.66,0.13
GaiaX22-22828,2624790493254294912,2022-04-30T23:28:45,338.517244,-5.028113,20.03,0.10
GaiaX22-22827,2654764829493055744,2022-04-30T23:21:16,340.366218,1.698657,20.62,0.14
GaiaX22-22826,2656381833140563712,2022-04-30T23:20:22,340.543360,2.536144,19.75,0.08
GaiaX22-22825,2705309516462042496,2022-04-30T23:17:56,341.271737,4.702566,17.55,0.05
GaiaX22-22824,2705472141103554816,2022-04-30T23:17:25,341.314002,5.204176,19.96,0.10
GaiaX22-22823,2711553265039208064,2022-04-30T23:16:09,341.986794,6.202526,20.46,0.09
GaiaX22-22822,2712465928408983424,2022-04-30T23:15:12,342.291927,7.043433,18.58,0.02
GaiaX22-22821,2712563578785431808,2022-04-30T23:14:45,342.251751,7.516878,19.10,0.03
GaiaX22-22820,2712567530155345280,2022-04-30T23:14:37,342.414535,7.590585,19.61,0.03
GaiaX22-22819,2713141028549018112,2022-04-30T23:14:14,342.463283,7.947620,19.85,0.05
GaiaX22-22818,2713348630089325440,2022-04-30T23:13:21,342.793247,8.724237,19.19,0.02
GaiaX22-22817,2713272110950904064,2022-04-30T23:13:21,342.548783,8.824710,18.91,0.01
GaiaX22-22816,2718010043996846848,2022-04-30T23:11:42,342.965708,10.326810,19.34,0.03
GaiaX22-22815,2718385973892346880,2022-04-30T23:10:35,343.403913,11.288899,19.07,0.04
GaiaX22-22814,2719764727113467136,2022-04-30T23:08:40,344.089770,12.971882,20.23,0.02
GaiaX22-22813,2719806474195586816,2022-04-30T23:08:30,343.995167,13.188799,18.78,0.08
GaiaX22-22812,2816363523762830720,2022-04-30T23:06:03,344.983291,15.296152,19.49,0.02
GaiaX22-22811,2829018043604795264,2022-04-30T23:04:19,345.468069,16.900617,19.16,0.02
GaiaX22-22810,2830652295841952384,2022-04-30T23:02:59,345.869952,18.117966,19.18,0.02
GaiaX22-22809,6479528898459027584,2022-04-30T22:31:37,319.859134,-47.062706,19.40,0.08
GaiaX22-22808,6585669566251034624,2022-04-30T22:20:33,325.543728,-37.990318,20.01,0.03
GaiaX22-22807,519743767845556608,2022-04-30T22:07:03,29.024071,67.241225,19.39,0.02
GaiaX22-22806,1095524575287620736,2022-04-30T21:37:29,115.628553,65.377519,20.64,0.05
GaiaX22-22805,1091375190197749120,2022-04-30T21:35:07,120.199868,63.611734,20.25,0.02
GaiaX22-22804,2654708342083646464,2022-04-30T21:35:06,339.864434,1.497486,20.34,0.07
GaiaX22-22803,2705310478534725760,2022-04-30T21:31:21,341.202275,4.730522,20.54,0.02
GaiaX22-22802,813063233562529152,2022-04-30T21:10:19,143.936509,39.842645,19.29,0.02
GaiaX22-22801,1910246714186350976,2022-04-30T21:00:52,350.971849,32.524492,20.22,0.05
GaiaX22-22800,624119272791345536,2022-04-30T20:49:26,153.450957,18.127327,15.83,0.00
GaiaX22-22799,3887167006016736640,2022-04-30T20:45:51,154.581540,14.359822,20.58,0.03
GaiaX22-22798,1927444794039968000,2022-04-30T20:44:39,359.710141,47.260226,20.35,0.06
GaiaX22-22797,3806826412927948544,2022-04-30T20:31:36,159.427154,-0.389762,19.63,0.11
GaiaX22-22796,3802540585322659328,2022-04-30T20:29:37,160.527749,-2.340525,19.49,0.03
GaiaX22-22795,3761331370552010368,2022-04-30T20:22:54,162.624245,-9.197357,19.24,0.06
GaiaX22-22794,3563563794611008384,2022-04-30T20:17:05,164.087044,-15.123435,19.31,0.06
GaiaX22-22793,3556639929374026880,2022-04-30T20:15:52,164.874398,-16.258399,20.25,0.04
GaiaX22-22792,501271628899194624,2022-04-30T20:08:09,65.093694,72.723670,19.62,0.02
GaiaX22-22791,3532582649321292672,2022-04-30T20:05:09,168.367046,-26.868483,20.57,0.04
GaiaX22-22790,1106456778880324224,2022-04-30T19:57:23,100.936750,69.778271,19.72,0.11
GaiaX22-22789,5399304285182593408,2022-04-30T19:56:43,172.151693,-34.870768,20.06,0.04
GaiaX22-22788,1095524575287620736,2022-04-30T19:50:55,115.628543,65.377529,20.61,0.05
GaiaX22-22787,1091375190197749120,2022-04-30T19:48:33,120.199840,63.611715,20.23,0.02
GaiaX22-22786,819126730950155520,2022-04-30T19:29:22,141.053288,45.706212,20.63,0.14
GaiaX22-22785,813063233562529152,2022-04-30T19:23:45,143.936593,39.842684,19.28,0.03
GaiaX22-22784,628448221870269312,2022-04-30T19:05:17,152.803872,20.700796,19.78,0.02
GaiaX22-22783,624119272791345536,2022-04-30T19:02:52,153.450953,18.127317,15.80,0.00
GaiaX22-22782,3887167006016736640,2022-04-30T18:59:18,154.581537,14.359808,20.57,0.01
GaiaX22-22781,3556277915169792896,2022-04-30T18:28:31,164.723710,-17.130071,20.21,0.04
GaiaX22-22780,3532582580601819520,2022-04-30T18:18:35,168.374167,-26.871521,20.63,0.05
GaiaX22-22779,5384582374246992896,2022-04-30T18:05:21,174.361206,-39.367026,19.42,0.04
GaiaX22-22778,2602324034726415744,2022-04-30T17:36:44,335.230777,-11.886158,18.67,0.02
GaiaX22-22777,2622429257673894528,2022-04-30T17:31:04,337.065604,-7.016472,20.48,0.09
GaiaX22-22776,2628946647207035008,2022-04-30T17:25:00,338.788854,-1.655073,19.36,0.09
GaiaX22-22775,2654708342083646464,2022-04-30T17:21:25,339.864388,1.497491,20.43,0.02
GaiaX22-22774,2702867501135817984,2022-04-30T17:21:00,339.727063,1.979564,18.91,0.09
GaiaX22-22773,2702895263804422656,2022-04-30T17:20:47,339.576682,2.253551,19.36,0.06
GaiaX22-22772,2654857910024319232,2022-04-30T17:20:42,340.195302,2.084158,19.62,0.07
GaiaX22-22771,6477874614497562752,2022-04-30T16:36:47,315.297304,-50.967335,20.60,0.11
GaiaX22-22770,3875527369766123392,2022-04-30T14:39:56,155.826382,8.259179,20.35,0.04
GaiaX22-22769,3539073375694297984,2022-04-30T14:09:54,166.118041,-22.119607,20.40,0.06
GaiaX22-22768,3532581755968100608,2022-04-30T12:18:21,168.398490,-26.881872,20.59,0.10
GaiaX22-22767,6582739677000939264,2022-04-30T10:22:11,322.584544,-38.958878,20.04,0.08
GaiaX22-22766,6811987748311480448,2022-04-30T10:07:08,328.641383,-26.285437,20.60,0.08
GaiaX22-22765,2715714813471113600,2022-04-30T09:28:04,340.859908,7.683214,20.65,0.13
GaiaX22-22764,817109779949086720,2022-04-30T07:27:53,138.329135,43.770684,20.62,0.04
GaiaX22-22763,5378174626638814464,2022-04-30T05:58:32,177.746581,-45.187862,19.61,0.03
GaiaX22-22762,2678142473926870528,2022-04-30T05:23:32,337.228880,-0.027075,19.02,0.05
GaiaX22-22761,2719267472979527040,2022-04-30T05:09:44,342.005403,11.964539,20.56,0.06
GaiaX22-22760,2719475589916799488,2022-04-30T05:09:41,341.698363,12.161744,18.90,0.06
GaiaX22-22759,2832598809380002560,2022-04-30T04:59:38,345.405034,21.013223,20.63,0.02
GaiaX22-22758,2615492816771390336,2022-04-30T03:49:00,333.309268,-10.415039,20.59,0.13
GaiaX22-22757,812432835442585856,2022-04-30T03:10:17,140.033968,39.552100,20.66,0.04
GaiaX22-22756,2843609765498708480,2022-04-30T03:08:19,346.807965,25.457470,19.63,0.04
GaiaX22-22755,3861485987803688832,2022-04-30T02:37:24,155.006406,5.738532,20.44,0.04
GaiaX22-22754,1088788176775987456,2022-04-30T01:48:49,113.718792,62.578378,20.43,0.04
GaiaX22-22753,3557565958682719360,2022-04-30T00:29:15,162.466483,-16.170921,19.66,0.04
GaiaX22-22752,2612318526703219584,2022-04-29T23:38:44,332.033998,-13.275806,20.53,0.05
GaiaX22-22751,2629326597195058816,2022-04-29T23:26:02,335.789660,-2.169811,20.48,0.04
GaiaX22-22750,6825078396308385280,2022-04-29T21:58:02,329.209797,-17.903658,20.40,0.04
GaiaX22-22749,1099612490795076608,2022-04-29T21:36:57,109.070431,63.314956,20.66,0.04
GaiaX22-22748,1927444794039968000,2022-04-29T20:43:39,359.710121,47.260238,20.46,0.05
GaiaX22-22747,3874114840921677440,2022-04-29T20:39:20,153.333714,7.726992,20.59,0.07
GaiaX22-22746,3762570760672848896,2022-04-29T20:23:33,159.121284,-8.344722,20.34,0.03
GaiaX22-22745,3556764277265666048,2022-04-29T20:14:17,162.316329,-17.635541,20.42,0.02
GaiaX22-22744,1104452472263099520,2022-04-29T19:56:18,96.721562,67.231038,20.47,0.07
GaiaX22-22743,3874114875281417472,2022-04-29T18:52:47,153.324422,7.726612,20.55,0.03
GaiaX22-22742,6581322681388788864,2022-04-29T18:12:54,316.581682,-41.376441,19.94,0.07
GaiaX22-22741,2619706488926614528,2022-04-29T15:46:04,332.393696,-7.558476,19.99,0.04
GaiaX22-22740,1885439498480551680,2022-04-29T15:03:42,347.407559,29.661248,20.00,0.13
GaiaX22-22739,2717726473073466368,2022-04-29T11:11:14,339.312295,10.844694,20.41,0.11
GaiaX22-22738,6482338459901670784,2022-04-29T10:34:14,310.182986,-47.175321,20.51,0.07
GaiaX22-22737,6818170302193040768,2022-04-29T10:02:34,325.522941,-21.275520,20.38,0.04
