#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-29347,6542584756436024320,2022-06-02T16:10:04,347.556745,-40.564637,19.83,0.05
GaiaX22-29346,687336346665681792,2022-06-02T14:21:41,138.017210,24.204997,18.39,0.04
GaiaX22-29345,770735643663682688,2022-06-02T13:12:11,173.228919,41.099412,20.37,0.08
GaiaX22-29344,2956675844720481920,2022-06-02T13:05:51,81.863600,-26.560148,20.48,0.04
GaiaX22-29343,660245685829209600,2022-06-02T12:27:24,132.699776,18.819414,19.55,0.08
GaiaX22-29342,4995077356442142976,2022-06-02T12:06:40,2.943754,-43.040428,20.68,0.01
GaiaX22-29341,2956675844720481920,2022-06-02T11:19:16,81.863582,-26.560110,20.59,0.04
GaiaX22-29340,2954997371499546112,2022-06-02T11:17:02,79.876128,-28.146955,20.07,0.03
GaiaX22-29339,4874670662718672896,2022-06-02T11:10:15,72.927966,-32.007279,19.27,0.02
GaiaX22-29338,4874145336679336448,2022-06-02T11:08:42,71.480432,-33.226108,20.50,0.03
GaiaX22-29337,4981971727596163200,2022-06-02T10:29:03,16.577844,-44.790427,20.33,0.03
GaiaX22-29336,1376658119270228608,2022-06-02T09:51:40,237.938385,38.960330,20.10,0.06
GaiaX22-29335,6809566795504063232,2022-06-02T09:50:46,326.118372,-29.035608,20.45,0.08
GaiaX22-29334,6810606658628824960,2022-06-02T09:49:45,325.350351,-28.122393,19.19,0.01
GaiaX22-29333,6813946287759324160,2022-06-02T09:48:04,323.449669,-27.253863,20.64,0.02
GaiaX22-29332,1503197545258328192,2022-06-02T09:25:03,205.844466,44.650254,20.32,0.03
GaiaX22-29331,1550699058918782976,2022-06-02T09:19:42,199.032338,44.875827,19.96,0.01
GaiaX22-29330,1550723832290147968,2022-06-02T09:19:12,198.384704,44.885550,19.03,0.02
GaiaX22-29329,4527586315363988992,2022-06-02T08:41:18,270.852798,19.574567,19.84,0.03
GaiaX22-29328,4580290752397702528,2022-06-02T08:36:11,267.053288,23.032906,20.17,0.05
GaiaX22-29327,687561334232869504,2022-06-02T08:23:20,139.966484,24.633618,19.70,0.03
GaiaX22-29326,687015083112371200,2022-06-02T08:20:54,138.104243,23.133589,18.65,0.01
GaiaX22-29325,660655425710088064,2022-06-02T08:14:18,132.927700,19.381217,19.49,0.02
GaiaX22-29324,660247541255089664,2022-06-02T08:13:54,132.822211,18.876554,19.77,0.03
GaiaX22-29323,1493055718733466880,2022-06-02T07:49:19,219.237502,42.851018,20.35,0.07
GaiaX22-29322,1493055718733467008,2022-06-02T07:49:19,219.237218,42.850008,20.23,0.06
GaiaX22-29321,2956675844720481920,2022-06-02T07:05:36,81.863620,-26.560135,20.41,0.06
GaiaX22-29320,749274825955982976,2022-06-02T06:54:54,155.786947,33.893040,19.50,0.05
GaiaX22-29319,745777176389369344,2022-06-02T06:50:41,152.052745,31.620789,20.17,0.03
GaiaX22-29318,646138230091542656,2022-06-02T06:40:48,143.646058,26.271623,19.21,0.03
GaiaX22-29317,4947970326937497216,2022-06-02T06:33:52,44.687469,-41.711044,20.12,0.01
GaiaX22-29316,660413464431696128,2022-06-02T06:27:40,133.381076,18.665814,20.21,0.03
GaiaX22-29315,660247541255089664,2022-06-02T06:27:20,132.822182,18.876556,19.78,0.02
GaiaX22-29314,3146592667121870464,2022-06-02T06:13:16,122.806239,9.834679,19.84,0.04
GaiaX22-29313,6534259804145656960,2022-06-02T06:01:58,357.007144,-40.820643,20.62,0.02
GaiaX22-29312,6616403836822255744,2022-06-02T05:40:52,330.670135,-30.808723,18.93,0.02
GaiaX22-29311,2942773482263853440,2022-06-02T05:31:51,92.942070,-18.199746,19.75,0.03
GaiaX22-29310,6804573122929127040,2022-06-02T05:29:02,318.752106,-23.317099,19.34,0.02
GaiaX22-29309,2918110440019236224,2022-06-02T05:27:45,89.376435,-20.670583,20.41,0.13
GaiaX22-29308,2956675844720481920,2022-06-02T05:19:02,81.863610,-26.560127,20.49,0.06
GaiaX22-29307,6880023019579665408,2022-06-02T05:13:27,305.506999,-12.268797,20.47,0.04
GaiaX22-29306,4876487468246065664,2022-06-02T05:12:17,74.978219,-30.161268,19.62,0.07
GaiaX22-29305,4947970326937497216,2022-06-02T04:47:18,44.687438,-41.711038,20.11,0.04
GaiaX22-29304,4982970668270315008,2022-06-02T04:27:28,14.734512,-43.884812,20.06,0.03
GaiaX22-29303,1324800718498772992,2022-06-02T04:03:58,250.031673,32.629743,19.81,0.02
GaiaX22-29302,1377362115952474368,2022-06-02T03:48:22,233.800434,38.985557,19.52,0.03
GaiaX22-29301,1389377407220675072,2022-06-02T03:48:06,233.569404,39.162182,19.77,0.01
GaiaX22-29300,6803785288487886976,2022-06-02T03:43:03,319.301994,-23.725534,20.51,0.07
GaiaX22-29299,6857740179495264512,2022-06-02T03:36:25,313.398051,-19.098121,20.22,0.07
GaiaX22-29298,1504332309977602176,2022-06-02T03:30:58,213.269900,43.051891,20.57,0.09
GaiaX22-29297,6880319097446469504,2022-06-02T03:25:51,304.865383,-11.390339,20.62,0.04
GaiaX22-29296,1535253497527080192,2022-06-02T03:10:10,187.427992,42.531536,20.33,0.03
GaiaX22-29295,1535119185311010560,2022-06-02T03:08:54,185.849300,42.691771,20.08,0.04
GaiaX22-29294,749214799493057664,2022-06-02T02:41:47,156.489205,33.779184,19.65,0.08
GaiaX22-29293,4527620675102377216,2022-06-02T02:40:37,270.127866,19.520236,20.03,0.06
GaiaX22-29292,646138230091542656,2022-06-02T02:27:09,143.646068,26.271622,19.24,0.01
GaiaX22-29291,1312706812150325248,2022-06-02T02:18:21,250.923862,32.147956,20.04,0.10
GaiaX22-29290,1373181051189047168,2022-06-02T02:07:28,239.727329,36.620523,19.67,0.03
GaiaX22-29289,1377103971236881408,2022-06-02T02:02:44,234.597928,38.292447,19.26,0.05
GaiaX22-29288,1389377407220675072,2022-06-02T02:01:32,233.569393,39.162142,19.82,0.01
GaiaX22-29287,1504332309977602176,2022-06-02T01:44:24,213.269897,43.051903,20.66,0.07
GaiaX22-29286,764087893281526272,2022-06-02T01:08:48,170.594098,38.360463,20.08,0.02
GaiaX22-29285,6600590042115724288,2022-06-01T23:47:27,338.932968,-34.097250,20.47,0.04
GaiaX22-29284,3051048714453257216,2022-06-01T23:46:16,104.134325,-8.321250,19.96,0.08
GaiaX22-29283,6615017180859017344,2022-06-01T23:41:13,332.260035,-30.198905,20.25,0.03
GaiaX22-29282,6616593640018340224,2022-06-01T23:40:04,330.752232,-29.814496,20.64,0.05
GaiaX22-29281,6616857728966399360,2022-06-01T23:39:26,330.174625,-29.334648,20.67,0.03
GaiaX22-29280,6833451624034899200,2022-06-01T23:24:16,315.449524,-19.536330,19.89,0.03
GaiaX22-29279,2963462202287702272,2022-06-01T23:21:30,83.744549,-23.964906,20.22,0.04
GaiaX22-29278,2957276624745497088,2022-06-01T23:20:07,82.673276,-25.104538,20.46,0.07
GaiaX22-29277,2955205041759088512,2022-06-01T23:17:56,80.788540,-26.690630,19.70,0.06
GaiaX22-29276,2955291800099530112,2022-06-01T23:16:34,79.304014,-27.231573,20.28,0.06
GaiaX22-29275,2954748366474970368,2022-06-01T23:14:53,77.693554,-28.297242,18.94,0.02
GaiaX22-29274,4856506799345923072,2022-06-01T22:54:31,54.461222,-38.011685,19.41,0.07
GaiaX22-29273,6534672980000487168,2022-06-01T22:14:27,356.729917,-39.473839,20.43,0.03
GaiaX22-29272,1308483553628763264,2022-06-01T22:11:33,257.275270,28.637300,20.41,0.04
GaiaX22-29271,6615017180859017344,2022-06-01T21:54:38,332.260021,-30.198897,20.21,0.02
GaiaX22-29270,6616593640018340224,2022-06-01T21:53:30,330.752221,-29.814519,20.58,0.09
GaiaX22-29269,1388904033105277568,2022-06-01T21:45:28,230.647945,39.563437,19.56,0.04
GaiaX22-29268,6832249273711594880,2022-06-01T21:39:49,317.156616,-21.174547,20.05,0.08
GaiaX22-29267,6882714967642807936,2022-06-01T21:35:00,313.098793,-17.654759,18.61,0.01
GaiaX22-29266,1498817503250678528,2022-06-01T21:28:14,209.838142,42.090716,19.41,0.03
GaiaX22-29265,763569198670386688,2022-06-01T20:54:13,169.824818,37.386449,19.53,0.01
GaiaX22-29264,645736977065799168,2022-06-01T20:26:09,143.415356,25.176383,18.76,0.08
GaiaX22-29263,1308528702324990208,2022-06-01T20:24:10,256.208962,28.694282,20.04,0.03
GaiaX22-29262,636438063630555264,2022-06-01T20:15:49,135.406215,19.131971,18.80,0.08
GaiaX22-29261,1325779043330716288,2022-06-01T20:14:49,247.372072,33.297887,20.47,0.05
GaiaX22-29260,612285916340058496,2022-06-01T20:14:00,133.981847,18.129126,20.45,0.06
GaiaX22-29259,658129503904125312,2022-06-01T20:10:16,130.992709,16.173569,18.62,0.07
GaiaX22-29258,1372315495018832384,2022-06-01T20:07:29,239.619372,36.006695,19.53,0.01
GaiaX22-29257,1536042431479322880,2022-06-01T19:18:40,182.100162,40.097664,18.73,0.03
GaiaX22-29256,763569198670386688,2022-06-01T19:07:39,169.824808,37.386482,19.58,0.01
GaiaX22-29255,740823635986862080,2022-06-01T18:49:21,152.045990,29.738626,20.55,0.07
GaiaX22-29254,4857942486654846720,2022-06-01T18:46:19,61.207090,-35.579054,19.81,0.06
GaiaX22-29253,5044307680338381696,2022-06-01T18:34:23,45.748434,-39.648576,20.17,0.02
GaiaX22-29252,4959715103987015680,2022-06-01T18:19:08,23.686305,-42.218930,18.91,0.04
GaiaX22-29251,4986449110740436608,2022-06-01T18:13:06,14.817662,-41.431133,19.73,0.10
GaiaX22-29250,3097884783046245760,2022-06-01T18:11:12,122.252526,7.972192,19.94,0.02
GaiaX22-29249,6810201969628931968,2022-06-01T17:37:03,328.663931,-27.290450,19.37,0.02
GaiaX22-29248,2942881303122088064,2022-06-01T17:30:58,92.323158,-18.113421,19.58,0.09
GaiaX22-29247,6815611154521225600,2022-06-01T17:30:55,322.324898,-23.672845,20.22,0.02
GaiaX22-29246,4877128071208082048,2022-06-01T17:12:42,75.521003,-29.023355,20.02,0.07
GaiaX22-29245,4877196240929006080,2022-06-01T17:12:28,75.075989,-28.775151,18.61,0.04
GaiaX22-29244,4870527874706806144,2022-06-01T17:02:41,64.460206,-33.775058,18.37,0.06
GaiaX22-29243,5044307680338381696,2022-06-01T16:47:48,45.748434,-39.648558,20.06,0.03
GaiaX22-29242,6553614610410382720,2022-06-01T16:06:12,346.529536,-35.824797,20.24,0.03
GaiaX22-29241,1325708777666802816,2022-06-01T15:59:37,245.606846,33.678992,20.15,0.04
GaiaX22-29240,6618444496043789312,2022-06-01T15:52:35,331.006969,-28.424958,20.61,0.04
GaiaX22-29239,6810201969628931968,2022-06-01T15:50:28,328.663945,-27.290456,19.37,0.02
GaiaX22-29238,6815611154521225600,2022-06-01T15:44:20,322.324866,-23.672855,20.28,0.03
GaiaX22-29237,6882663256236572288,2022-06-01T15:35:19,313.918801,-17.785688,20.65,0.05
GaiaX22-29236,6882640200852127872,2022-06-01T15:35:16,313.715935,-17.902507,20.15,0.03
GaiaX22-29235,6886035767636180736,2022-06-01T15:33:19,312.064597,-16.508580,20.00,0.06
GaiaX22-29234,6887501038678486912,2022-06-01T15:30:24,309.557551,-14.519638,20.64,0.05
GaiaX22-29233,1525410978674767488,2022-06-01T15:20:00,199.955918,41.917426,19.96,0.01
GaiaX22-29232,1527192943423209472,2022-06-01T15:15:30,194.498387,41.078376,19.48,0.02
GaiaX22-29231,762266346111529984,2022-06-01T14:48:30,164.406051,34.774833,20.32,0.04
GaiaX22-29230,738259781030881280,2022-06-01T14:47:22,163.314489,34.237733,18.41,0.02
GaiaX22-29229,4499000593586728192,2022-06-01T14:44:39,273.303933,16.259473,19.87,0.07
GaiaX22-29228,638375643638834048,2022-06-01T14:23:23,141.792200,23.069571,20.29,0.04
GaiaX22-29227,1308663495576719232,2022-06-01T14:23:08,255.098326,28.685937,19.18,0.02
GaiaX22-29226,638603551782396288,2022-06-01T14:20:52,139.626783,21.929997,20.54,0.03
GaiaX22-29225,611796977264568320,2022-06-01T14:13:10,133.857914,17.216287,19.87,0.08
GaiaX22-29224,3097884783046245760,2022-06-01T13:57:34,122.252537,7.972207,20.01,0.02
GaiaX22-29223,1500352215326395904,2022-06-01T13:38:44,206.277275,40.975036,19.94,0.02
GaiaX22-29222,1527192943423209472,2022-06-01T13:28:56,194.498388,41.078388,19.51,0.02
GaiaX22-29221,2966321310479781760,2022-06-01T13:13:29,88.513257,-19.622458,20.52,0.14
GaiaX22-29220,4882215889464794880,2022-06-01T12:46:18,61.043162,-34.368877,19.35,0.01
GaiaX22-29219,3097884783046245760,2022-06-01T12:11:00,122.252514,7.972225,20.02,0.02
GaiaX22-29218,4997320050926325120,2022-06-01T12:07:23,7.117552,-39.890138,19.67,0.04
GaiaX22-29217,6615215230390356736,2022-06-01T11:40:28,333.067321,-28.887146,20.48,0.02
GaiaX22-29216,2965696100678502656,2022-06-01T11:24:36,86.788829,-21.525878,20.08,0.04
GaiaX22-29215,2965696100678502784,2022-06-01T11:24:36,86.790749,-21.528344,19.75,0.04
GaiaX22-29214,2964059889941292288,2022-06-01T11:23:13,85.545815,-22.357623,19.52,0.05
GaiaX22-29213,4877898416541900032,2022-06-01T11:07:35,69.980500,-30.794997,19.13,0.02
GaiaX22-29212,4882527532292252032,2022-06-01T11:01:58,63.682566,-33.401674,19.77,0.03
GaiaX22-29211,4882215889464794880,2022-06-01T10:59:43,61.043154,-34.368846,19.32,0.01
GaiaX22-29210,2306578599676268032,2022-06-01T10:17:08,1.981149,-38.916971,20.65,0.02
