#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-149406,4965959711576440320,2021-10-17T14:15:34,39.116966,-35.937188,19.79,0.01
GaiaX21-149405,5095134048441213696,2021-10-17T13:52:26,57.717498,-19.131597,20.09,0.06
GaiaX21-149404,1544464415673224704,2021-10-17T13:18:27,188.204724,49.260891,19.24,0.02
GaiaX21-149403,4926867262828737664,2021-10-17T10:23:37,12.973950,-48.580146,18.61,0.03
GaiaX21-149402,6672761298169582976,2021-10-17T09:18:07,304.534999,-45.512081,20.10,0.03
GaiaX21-149401,924172525678471808,2021-10-17T08:12:26,115.581755,41.720310,15.31,0.01
GaiaX21-149400,1014138449716419456,2021-10-17T07:56:18,134.000497,48.457803,20.60,0.04
GaiaX21-149399,1543531961093367168,2021-10-17T07:16:17,191.064031,49.058702,20.50,0.03
GaiaX21-149398,1498788056954677504,2021-10-17T07:00:13,209.962103,41.667903,20.26,0.04
GaiaX21-149397,945854654461382400,2021-10-17T06:35:30,106.507650,36.556920,20.32,0.04
GaiaX21-149396,1217549818844174720,2021-10-17T06:31:10,234.883424,22.494223,20.61,0.09
GaiaX21-149395,1554229006640560384,2021-10-17T05:25:15,196.935099,47.519021,18.89,0.02
GaiaX21-149394,1486481532557098496,2021-10-17T05:04:52,218.885563,36.774976,20.57,0.05
GaiaX21-149393,6669429881016456448,2021-10-17T05:02:49,306.266998,-46.985516,18.62,0.03
GaiaX21-149392,1289555976355589120,2021-10-17T04:59:44,222.946965,33.117810,20.61,0.04
GaiaX21-149391,1217549818844174720,2021-10-17T04:44:36,234.883445,22.494206,20.41,0.05
GaiaX21-149390,4973232740462433536,2021-10-17T04:30:43,1.438465,-51.537323,19.03,0.03
GaiaX21-149389,4926799264906511488,2021-10-17T04:24:22,11.752136,-49.552418,20.53,0.02
GaiaX21-149388,4932371452396721792,2021-10-17T04:21:06,16.609056,-48.099253,20.64,0.01
GaiaX21-149387,4955478135930897408,2021-10-17T04:15:03,24.686915,-44.801623,20.56,0.04
GaiaX21-149386,4364649481071397888,2021-10-17T04:10:23,256.988802,-5.283304,20.25,0.06
GaiaX21-149385,4957168909937741312,2021-10-17T04:09:17,31.672331,-41.499009,20.52,0.06
GaiaX21-149384,5095133498685407872,2021-10-17T03:38:28,57.802603,-19.139240,20.11,0.02
GaiaX21-149383,6669429881016456448,2021-10-17T03:16:15,306.267014,-46.985527,18.64,0.02
GaiaX21-149382,6510148166985699072,2021-10-17T02:57:26,337.696604,-52.905743,20.06,0.05
GaiaX21-149381,6521673694547363968,2021-10-17T02:46:07,358.114527,-52.177165,19.15,0.03
GaiaX21-149380,4973232740462433536,2021-10-17T02:44:09,1.438483,-51.537297,18.95,0.01
GaiaX21-149379,946073869592912896,2021-10-17T02:21:36,106.513035,36.880297,20.44,0.02
GaiaX21-149378,4963104589103320576,2021-10-17T02:21:00,33.587968,-40.421670,19.82,0.01
GaiaX21-149377,5058928367494371584,2021-10-17T02:06:04,47.255147,-29.682493,18.73,0.02
GaiaX21-149376,929136683238041344,2021-10-17T02:05:46,121.905076,45.394737,20.42,0.04
GaiaX21-149375,5085792254058077184,2021-10-17T02:00:14,51.548416,-25.127332,20.46,0.07
GaiaX21-149374,5088798799881974656,2021-10-17T01:54:34,55.826970,-21.043273,20.48,0.04
GaiaX21-149373,5095134769995736832,2021-10-17T01:51:53,57.817190,-19.140449,20.04,0.04
GaiaX21-149372,3188809927892495104,2021-10-17T01:43:59,62.694386,-12.894158,20.48,0.08
GaiaX21-149371,849428687295554944,2021-10-17T01:37:21,160.264818,53.485440,19.90,0.04
GaiaX21-149370,3229922901039580544,2021-10-17T01:27:03,72.307540,0.476843,20.58,0.10
GaiaX21-149369,1547967459718763008,2021-10-17T01:21:54,183.678168,51.797211,19.70,0.05
GaiaX21-149368,1502121501331675904,2021-10-17T01:01:56,208.469529,43.233282,18.99,0.07
GaiaX21-149367,1485849588236855808,2021-10-17T00:56:28,214.151087,40.184798,19.85,0.02
GaiaX21-149366,4438360740597978752,2021-10-17T00:10:05,247.846172,5.470509,20.52,0.05
GaiaX21-149365,4435033343534336256,2021-10-17T00:08:42,248.830872,4.410606,19.88,0.03
GaiaX21-149364,1019621164444996608,2021-10-17T00:02:47,142.238844,52.336553,20.16,0.04
GaiaX21-149363,850371552875574656,2021-10-16T23:51:49,158.717833,54.031594,19.86,0.05
GaiaX21-149362,839867265462645120,2021-10-16T23:43:30,171.611281,53.663242,20.11,0.02
GaiaX21-149361,1485849588236855808,2021-10-16T23:09:54,214.151082,40.184770,19.83,0.01
GaiaX21-149360,6509411116237075840,2021-10-16T22:45:50,333.500981,-53.928478,20.25,0.02
GaiaX21-149359,4926438659451277440,2021-10-16T22:24:28,11.572063,-50.316289,19.39,0.03
GaiaX21-149358,4435033343534336256,2021-10-16T22:22:09,248.830864,4.410592,19.85,0.03
GaiaX21-149357,4932327025255030400,2021-10-16T22:20:44,16.990077,-48.341159,20.36,0.03
GaiaX21-149356,4955745282898240512,2021-10-16T22:13:12,26.928046,-44.169478,19.18,0.06
GaiaX21-149355,4955791909061368192,2021-10-16T22:12:23,28.185500,-44.017863,19.20,0.04
GaiaX21-149354,4957081670562031744,2021-10-16T22:09:32,31.385119,-42.091905,19.31,0.05
GaiaX21-149353,4957174648014060160,2021-10-16T22:09:01,31.720199,-41.491823,20.61,0.04
GaiaX21-149352,4963104589103320576,2021-10-16T22:07:20,33.587978,-40.421683,19.81,0.03
GaiaX21-149351,5095131780698507008,2021-10-16T21:38:11,57.851616,-19.143173,20.03,0.03
GaiaX21-149350,3230133148279810944,2021-10-16T21:13:20,72.029248,0.767476,20.11,0.02
GaiaX21-149349,3231870273573133056,2021-10-16T21:11:25,73.347369,2.025865,20.48,0.03
GaiaX21-149348,3241918263660190720,2021-10-16T21:04:07,77.395685,7.659235,20.40,0.02
GaiaX21-149347,6509411116237075840,2021-10-16T20:59:16,333.500992,-53.928520,20.20,0.06
GaiaX21-149346,4932327025255030400,2021-10-16T20:34:10,16.990094,-48.341124,20.47,0.03
GaiaX21-149345,5058928367494371584,2021-10-16T20:05:49,47.255136,-29.682482,18.77,0.02
GaiaX21-149344,5088825840996084864,2021-10-16T19:54:15,55.833884,-20.955033,20.43,0.04
GaiaX21-149343,3188628233595909248,2021-10-16T19:45:12,61.701738,-13.953118,19.90,0.04
GaiaX21-149342,3229327171894598528,2021-10-16T19:29:02,70.652542,-0.915591,20.23,0.05
GaiaX21-149341,3229988493778147328,2021-10-16T19:27:46,71.329473,0.095372,19.37,0.03
GaiaX21-149340,3231870273573138816,2021-10-16T19:24:51,73.348947,2.027076,20.32,0.04
GaiaX21-149339,3233244456947137664,2021-10-16T19:23:18,73.786020,3.583992,20.40,0.05
GaiaX21-149338,1547805590995129472,2021-10-16T19:20:06,186.016346,51.580101,18.89,0.04
GaiaX21-149337,1571763227804889856,2021-10-16T19:19:41,186.640856,51.498143,19.96,0.04
GaiaX21-149336,1567777566873164288,2021-10-16T19:17:04,190.287953,50.675682,20.41,0.05
GaiaX21-149335,1485849588236855808,2021-10-16T18:56:13,214.151089,40.184781,19.90,0.02
GaiaX21-149334,3438649103216167296,2021-10-16T18:45:58,96.489050,30.941297,19.98,0.04
GaiaX21-149333,940576551972766336,2021-10-16T18:37:59,102.612159,36.146818,20.13,0.03
GaiaX21-149332,4452045399756495360,2021-10-16T18:13:51,244.879754,8.501151,20.00,0.04
GaiaX21-149331,6714324143372380928,2021-10-16T17:13:49,289.616739,-41.449118,19.61,0.02
GaiaX21-149330,1487434293732656256,2021-10-16T17:06:05,218.053688,38.338575,19.59,0.03
GaiaX21-149329,6474753307138324608,2021-10-16T16:58:23,310.449230,-50.911831,19.73,0.03
GaiaX21-149328,4956644374169589632,2021-10-16T16:10:10,30.755155,-43.062385,19.76,0.11
GaiaX21-149327,5088826631270075008,2021-10-16T15:40:32,55.838347,-20.892735,20.52,0.11
GaiaX21-149326,3229327206254338944,2021-10-16T15:15:21,70.655806,-0.905305,20.22,0.02
GaiaX21-149325,3230135381662818432,2021-10-16T15:13:04,72.020950,0.788492,20.09,0.01
GaiaX21-149324,6474753307138324608,2021-10-16T15:11:49,310.449266,-50.911809,19.81,0.03
GaiaX21-149323,3233245522099034752,2021-10-16T15:09:36,73.774844,3.613599,20.49,0.04
GaiaX21-149322,3239455632492182272,2021-10-16T15:07:41,74.994942,4.969383,19.95,0.02
GaiaX21-149321,941073256349602688,2021-10-16T14:23:16,102.896225,37.342973,19.78,0.03
GaiaX21-149320,5058928367494371584,2021-10-16T14:05:34,47.255134,-29.682468,18.72,0.01
GaiaX21-149319,3239556478324640896,2021-10-16T13:21:53,73.954197,4.877547,20.15,0.04
GaiaX21-149318,1502439122752984448,2021-10-16T13:02:47,207.515720,44.381892,18.98,0.04
GaiaX21-149317,1487434293732659840,2021-10-16T12:52:24,218.049482,38.334679,19.12,0.06
GaiaX21-149316,1294186500854193024,2021-10-16T12:49:52,220.416958,36.737209,19.10,0.03
GaiaX21-149315,941073256349602688,2021-10-16T12:36:41,102.896227,37.342959,19.80,0.01
GaiaX21-149314,949780701245514496,2021-10-16T12:29:02,109.085814,42.561652,20.30,0.07
GaiaX21-149313,4452045399756495360,2021-10-16T12:13:38,244.879772,8.501158,19.88,0.03
GaiaX21-149312,4432558102343103232,2021-10-16T12:06:54,248.819838,2.781689,20.47,0.02
GaiaX21-149311,1294186500854193024,2021-10-16T11:03:18,220.416955,36.737171,19.13,0.03
GaiaX21-149310,1288295764230383488,2021-10-16T10:56:25,225.642608,31.695235,18.00,0.02
GaiaX21-149309,4452045399756495360,2021-10-16T10:27:04,244.879766,8.501157,19.95,0.01
GaiaX21-149308,4925074302961548032,2021-10-16T10:26:29,8.281379,-52.671658,19.18,0.03
GaiaX21-149307,4925142403962410496,2021-10-16T10:25:33,9.708066,-52.097985,18.78,0.06
GaiaX21-149306,4925149069751654272,2021-10-16T10:25:26,9.961517,-52.178106,18.96,0.02
GaiaX21-149305,4925355812296317440,2021-10-16T10:24:34,11.464124,-51.975365,19.42,0.02
GaiaX21-149304,4930573132409695872,2021-10-16T10:17:06,22.200879,-47.806509,19.20,0.03
GaiaX21-149303,4956334724207492736,2021-10-16T10:10:45,30.167473,-43.959572,19.10,0.08
GaiaX21-149302,4951117335377639808,2021-10-16T10:06:03,35.198871,-40.673629,18.85,0.07
GaiaX21-149301,4953531862924480256,2021-10-16T10:01:32,39.503442,-37.319244,20.00,0.12
GaiaX21-149300,3205356272221721600,2021-10-16T09:16:46,69.144812,-1.737010,19.72,0.02
GaiaX21-149299,3239556478324640896,2021-10-16T09:08:12,73.954195,4.877534,20.08,0.04
GaiaX21-149298,4925074302961548032,2021-10-16T08:39:55,8.281393,-52.671689,19.16,0.02
GaiaX21-149297,1027838330235680256,2021-10-16T07:56:58,129.611469,51.851386,19.97,0.01
GaiaX21-149296,853820239817143040,2021-10-16T07:38:23,157.652864,56.003375,19.57,0.01
GaiaX21-149295,856270123522276096,2021-10-16T07:32:01,168.211700,56.241047,19.52,0.02
GaiaX21-149294,3205356375300938752,2021-10-16T07:30:11,69.147072,-1.732494,19.82,0.03
GaiaX21-149293,3387985943867440640,2021-10-16T07:13:10,78.239462,11.707310,19.39,0.07
GaiaX21-149292,1294186500854193024,2021-10-16T06:49:38,220.416950,36.737187,19.12,0.01
GaiaX21-149291,856270123522276096,2021-10-16T05:45:26,168.211739,56.241049,19.46,0.01
GaiaX21-149290,6471416186269004288,2021-10-16T04:57:01,310.324455,-53.083174,20.63,0.05
GaiaX21-149289,3205356375300941696,2021-10-16T03:16:29,69.152246,-1.721743,19.91,0.03
GaiaX21-149288,4954600931811446528,2021-10-16T02:26:18,27.747999,-45.881958,19.47,0.01
GaiaX21-149287,5051964301360883584,2021-10-16T02:09:29,44.140493,-33.433083,20.58,0.05
GaiaX21-149286,5086706360535453568,2021-10-16T01:56:27,53.357091,-22.841909,19.60,0.04
GaiaX21-149285,856171923390435200,2021-10-16T01:32:08,167.801580,56.872826,19.94,0.03
GaiaX21-149284,1294186500854193024,2021-10-16T00:49:23,220.416938,36.737186,19.11,0.02
GaiaX21-149283,6663263201336404992,2021-10-15T23:08:56,291.654900,-46.594679,19.86,0.03
GaiaX21-149282,4927445777741019520,2021-10-15T22:21:29,16.419561,-51.981190,19.19,0.02
GaiaX21-149281,4944306994711948800,2021-10-15T22:09:33,31.749351,-44.237297,19.68,0.06
GaiaX21-149280,4929469119660019072,2021-10-15T20:30:18,22.841235,-49.096231,19.07,0.06
GaiaX21-149279,4382318701649986176,2021-10-15T16:15:52,249.622406,-1.242094,20.09,0.04
GaiaX21-149278,4431683372123981696,2021-10-15T12:04:27,248.249642,0.653075,20.62,0.15
GaiaX21-149277,3202548085163721600,2021-10-15T09:21:15,64.997136,-5.263477,20.64,0.05
GaiaX21-149276,5051633485798137344,2021-10-15T08:07:50,45.704902,-33.367729,20.51,0.03
GaiaX21-149275,1575285582029202944,2021-10-15T07:22:25,183.827146,56.991681,19.59,0.02
GaiaX21-149274,1562874019891804928,2021-10-15T07:11:17,199.881917,52.359008,20.29,0.11
GaiaX21-149273,1510337224018818688,2021-10-15T07:05:19,206.893288,48.975479,20.53,0.06
