#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-10051,3000328552286252288,2022-02-20T02:57:48,96.215125,-11.929504,19.72,0.05
GaiaX22-10050,3000059584262180480,2022-02-20T02:57:04,96.757379,-12.521694,20.42,0.03
GaiaX22-10049,1915461045007781888,2022-02-20T02:56:51,343.597205,35.373925,20.29,0.03
GaiaX22-10048,1915459017783234688,2022-02-20T02:56:46,343.703578,35.363948,20.35,0.04
GaiaX22-10047,2950869633061554048,2022-02-20T02:53:58,99.834409,-14.123618,19.57,0.01
GaiaX22-10046,2950869736140769280,2022-02-20T02:53:58,99.834989,-14.122754,19.72,0.09
GaiaX22-10045,2947520073972894848,2022-02-20T02:52:16,101.419167,-15.122707,19.35,0.05
GaiaX22-10044,2878287984281433472,2022-02-20T02:45:51,357.657401,35.185234,18.82,0.06
GaiaX22-10043,2878535065159369088,2022-02-20T02:44:44,359.199446,35.468581,19.19,0.02
GaiaX22-10042,2864243647380179328,2022-02-20T02:40:10,5.113482,35.025572,17.60,0.02
GaiaX22-10041,2864077208806710400,2022-02-20T02:39:56,5.234578,34.480092,17.97,0.01
GaiaX22-10040,361280674575041664,2022-02-20T02:34:00,12.674155,33.080583,19.58,0.06
GaiaX22-10039,361059054262175104,2022-02-20T02:33:18,13.564789,32.975459,19.31,0.03
GaiaX22-10038,314503876518832000,2022-02-20T02:32:47,14.238114,32.910649,20.62,0.02
GaiaX22-10037,314461785839338496,2022-02-20T02:32:16,14.862277,32.715347,19.19,0.08
GaiaX22-10036,313559086792398464,2022-02-20T02:30:50,16.759437,32.573412,18.39,0.02
GaiaX22-10035,313691028186404096,2022-02-20T02:29:52,17.983983,32.398801,19.61,0.11
GaiaX22-10034,313596985582497408,2022-02-20T02:29:29,18.315746,31.995322,19.09,0.05
GaiaX22-10033,310604321089719552,2022-02-20T02:29:01,18.938132,31.941823,18.59,0.05
GaiaX22-10032,316396101667779328,2022-02-20T02:27:27,20.949415,31.630213,18.87,0.08
GaiaX22-10031,5443573406457121664,2022-02-20T01:57:02,160.736575,-35.322054,20.46,0.09
GaiaX22-10030,3282965300467274368,2022-02-20T01:40:21,69.799391,6.373478,20.09,0.02
GaiaX22-10029,6159358740309830912,2022-02-20T01:29:32,192.503220,-33.290038,20.58,0.05
GaiaX22-10028,6180490529162021760,2022-02-20T01:26:44,195.506712,-32.612382,19.23,0.01
GaiaX22-10027,2935254953039091200,2022-02-20T01:01:20,105.478928,-17.658746,20.28,0.06
GaiaX22-10026,6230557512685016192,2022-02-20T00:59:51,221.537374,-23.169189,19.51,0.04
GaiaX22-10025,6232499731257234560,2022-02-20T00:56:03,224.780527,-21.437410,20.29,0.06
GaiaX22-10024,4368479526748494080,2022-02-20T00:12:53,258.520540,-0.270652,18.76,0.02
GaiaX22-10023,5398536551189215360,2022-02-20T00:00:58,171.995554,-35.350515,19.70,0.03
GaiaX22-10022,3476824731050840064,2022-02-19T23:58:28,174.941194,-35.002199,20.19,0.10
GaiaX22-10021,3464892933942258432,2022-02-19T23:58:08,175.317336,-35.105067,19.11,0.01
GaiaX22-10020,3464333316884205568,2022-02-19T23:55:26,178.450751,-35.034320,20.21,0.05
GaiaX22-10019,3462646906566087424,2022-02-19T23:52:59,181.282273,-34.988215,19.31,0.09
GaiaX22-10018,3463018988172652416,2022-02-19T23:52:20,181.990988,-34.383636,20.14,0.02
GaiaX22-10017,3462804068010248832,2022-02-19T23:51:57,182.449859,-34.784858,18.77,0.02
GaiaX22-10016,3462836606682486400,2022-02-19T23:51:46,182.645436,-34.472080,19.35,0.02
GaiaX22-10015,3462119381500384768,2022-02-19T23:50:11,184.459991,-34.574287,19.37,0.02
GaiaX22-10014,3467909100495058816,2022-02-19T23:49:12,185.566674,-34.387923,19.56,0.03
GaiaX22-10013,3467945075140176640,2022-02-19T23:48:35,186.278189,-34.366504,19.52,0.03
GaiaX22-10012,6158376601547614976,2022-02-19T23:46:03,189.094305,-33.857775,19.78,0.07
GaiaX22-10011,6160082253319194496,2022-02-19T23:45:51,189.258093,-33.381024,18.64,0.02
GaiaX22-10010,6159958214663257600,2022-02-19T23:44:54,190.304906,-33.235823,19.85,0.07
GaiaX22-10009,6159845480362249088,2022-02-19T23:44:47,190.475024,-33.507274,19.71,0.03
GaiaX22-10008,6159407668575115264,2022-02-19T23:42:10,193.337604,-32.982757,19.56,0.01
GaiaX22-10007,6180464862437843968,2022-02-19T23:40:43,194.862547,-32.510195,19.25,0.07
GaiaX22-10006,6180561104064637184,2022-02-19T23:40:22,195.197353,-32.244829,19.57,0.04
GaiaX22-10005,6180758844359403648,2022-02-19T23:38:56,196.663298,-31.629122,19.57,0.07
GaiaX22-10004,6181399103721746688,2022-02-19T23:35:12,200.677495,-31.155516,18.68,0.08
GaiaX22-10003,6181844749528006528,2022-02-19T23:35:09,200.618990,-30.705476,18.54,0.04
GaiaX22-10002,6177051291149361280,2022-02-19T23:28:28,207.300204,-28.606060,20.24,0.04
GaiaX22-10001,6176980303929894656,2022-02-19T23:28:12,207.704787,-28.957526,20.44,0.04
GaiaX22-10000,6262212486816976896,2022-02-19T22:55:56,235.844037,-15.029421,19.44,0.03
GaiaX22-9999,1912265280098980864,2022-02-19T22:36:34,351.980428,35.122768,18.26,0.01
GaiaX22-9998,4353684463924270848,2022-02-19T22:35:56,250.952344,-4.613425,19.79,0.01
GaiaX22-9997,313396702668580736,2022-02-19T22:17:06,16.412215,31.636464,20.08,0.05
GaiaX22-9996,299498910057231616,2022-02-19T22:04:45,31.199359,27.532440,20.25,0.03
GaiaX22-9995,102265456244070016,2022-02-19T21:59:27,36.740218,24.591435,20.08,0.02
GaiaX22-9994,3300434856604915072,2022-02-19T21:33:01,63.279996,9.602139,18.60,0.01
GaiaX22-9993,3232186211368288512,2022-02-19T21:21:13,74.020247,1.990527,19.24,0.01
GaiaX22-9992,1906169244038703744,2022-02-19T21:05:00,333.203319,34.581443,19.30,0.07
GaiaX22-9991,3017452896131756800,2022-02-19T21:03:26,90.231806,-9.119214,20.52,0.05
GaiaX22-9990,1915459017783234688,2022-02-19T20:56:33,343.703563,35.363961,20.30,0.04
GaiaX22-9989,2946055112154953728,2022-02-19T20:50:04,102.577720,-17.104711,20.22,0.05
GaiaX22-9988,1912265280098980864,2022-02-19T20:50:00,351.980409,35.122772,18.25,0.01
GaiaX22-9987,2875886960125114496,2022-02-19T20:41:51,2.362473,34.306312,18.08,0.03
GaiaX22-9986,2875995193299209344,2022-02-19T20:41:44,2.633054,34.650965,20.34,0.11
GaiaX22-9985,2875988527509966080,2022-02-19T20:41:42,2.604496,34.463288,19.17,0.09
GaiaX22-9984,2864051576441905280,2022-02-19T20:39:37,5.296398,34.202814,15.85,0.01
GaiaX22-9983,364935794823869056,2022-02-19T20:36:32,9.212882,33.691280,19.75,0.09
GaiaX22-9982,361828506242332288,2022-02-19T20:36:29,9.089506,33.229291,19.64,0.02
GaiaX22-9981,361817304967625728,2022-02-19T20:36:17,9.380209,33.264081,19.40,0.04
GaiaX22-9980,361762947861527680,2022-02-19T20:36:13,9.364962,33.007546,19.00,0.01
GaiaX22-9979,361910797815883136,2022-02-19T20:36:11,9.569400,33.407873,20.47,0.12
GaiaX22-9978,312964628956775040,2022-02-19T20:32:46,13.741156,32.396039,19.51,0.03
GaiaX22-9977,313396702668580736,2022-02-19T20:30:32,16.412228,31.636495,20.08,0.02
GaiaX22-9976,309298685390310144,2022-02-19T20:26:17,21.446288,30.099285,19.91,0.11
GaiaX22-9975,42373958370877440,2022-02-19T19:55:48,54.439208,15.414750,19.96,0.04
GaiaX22-9974,38285012065977984,2022-02-19T19:50:50,58.966569,12.108249,19.86,0.02
GaiaX22-9973,3300434856604915072,2022-02-19T19:46:27,63.279989,9.602109,18.32,0.01
GaiaX22-9972,3462933294984861056,2022-02-19T19:37:29,183.297616,-34.095789,19.62,0.03
GaiaX22-9971,3233387702697268480,2022-02-19T19:36:51,72.198402,3.606133,19.78,0.01
GaiaX22-9970,3232186211368288512,2022-02-19T19:34:39,74.020268,1.990543,19.27,0.01
GaiaX22-9969,3227520846088650752,2022-02-19T19:31:13,77.037771,-0.301110,19.16,0.04
GaiaX22-9968,3017452896131767040,2022-02-19T19:16:52,90.225517,-9.123593,20.62,0.03
GaiaX22-9967,6177432478092385408,2022-02-19T19:11:22,210.586935,-27.414276,19.12,0.03
GaiaX22-9966,6273539586886540288,2022-02-19T19:11:04,210.721860,-26.891485,20.61,0.02
GaiaX22-9965,6258703876485840256,2022-02-19T18:47:22,231.420730,-16.867098,17.80,0.01
GaiaX22-9964,4387541003925256192,2022-02-19T18:08:54,260.548049,2.983246,20.54,0.08
GaiaX22-9963,5399202236759790592,2022-02-19T18:02:47,169.593600,-35.005411,18.75,0.07
GaiaX22-9962,3476929425175061248,2022-02-19T17:57:54,175.293075,-34.669648,19.43,0.02
GaiaX22-9961,3465830886080275968,2022-02-19T17:54:20,179.400976,-34.404226,19.43,0.03
GaiaX22-9960,3463155396334689280,2022-02-19T17:51:21,182.767035,-33.739946,18.85,0.03
GaiaX22-9959,3462931851875858176,2022-02-19T17:50:51,183.378124,-34.182175,19.69,0.03
GaiaX22-9958,3462965490059725440,2022-02-19T17:50:36,183.625506,-33.879563,18.72,0.03
GaiaX22-9957,3462913847372960512,2022-02-19T17:50:29,183.769837,-34.011931,18.70,0.02
GaiaX22-9956,3462909896003050112,2022-02-19T17:50:20,183.963365,-34.087403,19.22,0.01
GaiaX22-9955,3468962157755916288,2022-02-19T17:49:36,184.712513,-33.330513,20.28,0.04
GaiaX22-9954,3468471672489681152,2022-02-19T17:47:33,186.993237,-32.981654,19.72,0.03
GaiaX22-9953,6160093385874441088,2022-02-19T17:45:35,189.222347,-33.201219,19.35,0.03
GaiaX22-9952,6160150113802492160,2022-02-19T17:45:15,189.490143,-32.483551,18.81,0.02
GaiaX22-9951,6160236562903759744,2022-02-19T17:44:44,190.059831,-32.394015,19.77,0.04
GaiaX22-9950,6159729722403312640,2022-02-19T17:42:42,192.318698,-32.329198,19.55,0.07
GaiaX22-9949,6183544972461842688,2022-02-19T17:41:30,193.577043,-31.895202,18.87,0.02
GaiaX22-9948,6183657431885904128,2022-02-19T17:40:33,194.539321,-31.525705,19.37,0.03
GaiaX22-9947,6183626233243461376,2022-02-19T17:40:05,195.060458,-31.481443,19.06,0.02
GaiaX22-9946,6180626284488339200,2022-02-19T17:39:41,195.489372,-31.470045,19.07,0.07
GaiaX22-9945,6180995204999199616,2022-02-19T17:39:12,196.002694,-31.333087,19.58,0.03
GaiaX22-9944,6180958027762293120,2022-02-19T17:38:38,196.648844,-31.409545,19.02,0.03
GaiaX22-9943,6257015267143443072,2022-02-19T17:07:17,225.817582,-19.344124,19.82,0.07
GaiaX22-9942,1912355508769896576,2022-02-19T16:35:27,353.025858,34.598928,20.44,0.06
GaiaX22-9941,2875377680081501312,2022-02-19T16:30:37,359.228152,34.405552,18.59,0.05
GaiaX22-9940,361567647109705600,2022-02-19T16:21:21,10.781742,32.502059,18.49,0.03
GaiaX22-9939,313363305002892928,2022-02-19T16:17:02,16.069236,31.335393,20.26,0.06
GaiaX22-9938,4484824521446436864,2022-02-19T16:05:30,273.275495,11.974037,20.00,0.05
GaiaX22-9937,3285498437820250880,2022-02-19T15:27:36,67.639758,5.772496,20.46,0.09
GaiaX22-9936,3282396990394865280,2022-02-19T15:26:34,68.543298,5.085619,20.67,0.09
GaiaX22-9935,1854509721021583488,2022-02-19T15:15:46,320.214241,32.434386,20.11,0.04
GaiaX22-9934,1906170103032175488,2022-02-19T15:04:47,333.196275,34.624988,18.84,0.05
GaiaX22-9933,1912265280098980864,2022-02-19T14:49:47,351.980426,35.122741,18.28,0.02
GaiaX22-9932,2874385405197620992,2022-02-19T14:42:30,1.040133,33.729383,18.41,0.07
GaiaX22-9931,2862802015836659968,2022-02-19T14:37:06,7.849927,32.874846,19.88,0.02
GaiaX22-9930,361567647109705600,2022-02-19T14:34:47,10.781749,32.502099,18.49,0.01
GaiaX22-9929,361154780493375360,2022-02-19T14:34:06,11.664549,32.411865,19.45,0.04
GaiaX22-9928,312782969019664512,2022-02-19T14:32:14,13.780566,31.543412,19.38,0.02
GaiaX22-9927,309858714767409408,2022-02-19T14:28:14,18.474363,30.090973,18.91,0.07
GaiaX22-9926,5449484896363293568,2022-02-19T13:54:50,162.887147,-34.558307,19.59,0.06
GaiaX22-9925,3301975856512434176,2022-02-19T13:47:54,61.178534,9.989257,20.62,0.09
GaiaX22-9924,6183657431885904128,2022-02-19T13:26:52,194.539325,-31.525691,19.37,0.03
GaiaX22-9923,6181154118788927488,2022-02-19T13:24:47,196.579975,-30.404319,19.79,0.05
GaiaX22-9922,3017191487245965696,2022-02-19T13:22:59,83.883444,-5.872953,19.42,0.05
GaiaX22-9921,3017191487245965824,2022-02-19T13:22:59,83.883012,-5.873611,19.35,0.05
GaiaX22-9920,6279228219522505216,2022-02-19T13:02:40,217.742257,-22.674124,20.55,0.09
GaiaX22-9919,6279328927916517248,2022-02-19T13:01:04,219.199237,-22.144335,20.18,0.04
GaiaX22-9918,6259199172115208448,2022-02-19T12:49:44,228.782950,-17.123092,19.97,0.03
GaiaX22-9917,6259581183685825536,2022-02-19T12:47:17,230.645302,-15.732868,19.79,0.01
GaiaX22-9916,5435763334850090368,2022-02-19T12:19:55,149.143656,-33.442401,19.82,0.05
GaiaX22-9915,3476899532201296768,2022-02-19T11:58:21,174.479254,-34.548563,20.55,0.07
GaiaX22-9914,3469035275279175040,2022-02-19T11:49:51,184.101666,-32.973876,19.12,0.03
GaiaX22-9913,3469080973730167808,2022-02-19T11:48:46,185.302902,-32.900210,19.15,0.04
GaiaX22-9912,3468723701172588928,2022-02-19T11:47:52,186.287102,-32.662350,19.28,0.03
GaiaX22-9911,3470078608734363648,2022-02-19T11:45:38,188.702779,-32.138821,19.00,0.04
GaiaX22-9910,6160330914745332224,2022-02-19T11:44:42,189.718714,-31.959044,20.22,0.04
GaiaX22-9909,6160078027070977024,2022-02-19T11:44:02,190.513211,-32.219874,18.41,0.02
GaiaX22-9908,6160447978374997248,2022-02-19T11:43:28,191.108223,-31.998932,20.62,0.04
GaiaX22-9907,6184575146139131136,2022-02-19T11:41:57,192.622858,-31.177582,19.43,0.05
GaiaX22-9906,6183803357695877120,2022-02-19T11:41:31,193.184543,-31.513718,18.33,0.01
GaiaX22-9905,6181159169670481408,2022-02-19T11:37:53,196.958183,-30.508895,18.66,0.03
GaiaX22-9904,6182759405764652672,2022-02-19T11:36:30,198.246936,-29.626859,18.74,0.08
GaiaX22-9903,6182584549056717440,2022-02-19T11:35:54,198.897152,-29.599863,20.08,0.03
GaiaX22-9902,6182942371371710080,2022-02-19T11:34:50,199.967956,-29.224628,18.83,0.04
GaiaX22-9901,6182157629306449152,2022-02-19T11:34:22,200.574484,-29.540512,19.97,0.01
GaiaX22-9900,6178528691178323200,2022-02-19T11:25:34,209.047016,-26.285545,19.11,0.03
GaiaX22-9899,6274330822937089408,2022-02-19T11:21:06,213.114020,-24.385671,20.32,0.07
GaiaX22-9898,6305785411063764608,2022-02-19T11:04:22,227.468327,-17.054780,20.31,0.08
GaiaX22-9897,6259581183685825536,2022-02-19T11:00:42,230.645291,-15.732856,19.80,0.03
GaiaX22-9896,1912355508769896576,2022-02-19T10:35:14,353.025854,34.598896,20.51,0.07
GaiaX22-9895,4379174064040564480,2022-02-19T10:33:01,251.632359,-1.456943,19.45,0.03
GaiaX22-9894,4379730519997053696,2022-02-19T10:30:50,253.232338,-0.259037,20.28,0.06
GaiaX22-9893,2859497777235911040,2022-02-19T10:22:06,9.219164,31.840699,18.46,0.02
GaiaX22-9892,308747589548526976,2022-02-19T10:12:44,20.290894,28.762785,20.06,0.05
GaiaX22-9891,308747589548527104,2022-02-19T10:12:44,20.287316,28.753899,19.05,0.06
GaiaX22-9890,104330029846374528,2022-02-19T10:01:24,33.394985,24.574663,20.21,0.03
GaiaX22-9889,55460964236358144,2022-02-19T09:46:36,48.629652,16.589514,20.08,0.05
GaiaX22-9888,55202304126089344,2022-02-19T09:45:59,49.224268,16.218040,20.26,0.02
GaiaX22-9887,1912005967152608384,2022-02-19T08:49:24,352.033296,34.313989,19.38,0.10
GaiaX22-9886,1912355508769896576,2022-02-19T08:48:40,353.025856,34.598910,20.46,0.07
GaiaX22-9885,2873075062216612096,2022-02-19T08:47:56,353.901946,34.299911,20.16,0.08
GaiaX22-9884,2878125428361303680,2022-02-19T08:45:39,356.804916,34.179519,18.83,0.02
GaiaX22-9883,2859497777235911040,2022-02-19T08:35:32,9.219159,31.840694,18.47,0.01
GaiaX22-9882,312357217502381696,2022-02-19T08:32:28,12.813075,30.782527,20.62,0.02
GaiaX22-9881,104495643788487296,2022-02-19T08:15:57,32.011443,24.844832,20.30,0.11
GaiaX22-9880,55202304126089344,2022-02-19T07:59:25,49.224253,16.218001,20.22,0.05
GaiaX22-9879,5444213940698527616,2022-02-19T07:57:32,159.367124,-34.707593,20.19,0.01
GaiaX22-9878,3465214953411445504,2022-02-19T07:41:24,178.222823,-33.886519,19.22,0.04
GaiaX22-9877,3468822176181111168,2022-02-19T07:33:04,187.421921,-31.900460,19.42,0.03
GaiaX22-9876,6274036497422023552,2022-02-19T07:09:55,210.703886,-25.099874,20.62,0.08
GaiaX22-9875,6305785411063764608,2022-02-19T06:50:41,227.468327,-17.054780,20.29,0.02
GaiaX22-9874,4348582626898691328,2022-02-19T06:33:37,240.749679,-8.522914,19.98,0.04
GaiaX22-9873,4382175662058144256,2022-02-19T06:19:56,250.940788,-1.328197,20.57,0.06
GaiaX22-9872,4379174064040564480,2022-02-19T06:19:20,251.632347,-1.456934,19.45,0.01
GaiaX22-9871,4382603921837843712,2022-02-19T06:18:29,252.122359,-0.766581,20.39,0.04
GaiaX22-9870,4379693926875690240,2022-02-19T06:17:41,252.875932,-0.616454,20.65,0.12
GaiaX22-9869,5446716394803989632,2022-02-19T06:14:20,155.401916,-34.269559,20.67,0.06
GaiaX22-9868,3477111909741239040,2022-02-19T05:58:19,174.226669,-34.130962,19.26,0.06
GaiaX22-9867,3477354764373436032,2022-02-19T05:56:43,176.061626,-33.813043,19.62,0.05
GaiaX22-9866,3469291942524982400,2022-02-19T05:50:00,183.580240,-32.532733,19.98,0.02
GaiaX22-9865,3469148524975811072,2022-02-19T05:48:53,184.850559,-32.662458,18.81,0.01
GaiaX22-9864,3469523286641560960,2022-02-19T05:47:50,185.943837,-32.028153,18.71,0.01
GaiaX22-9863,3469522668166270976,2022-02-19T05:47:48,185.978396,-32.005122,18.81,0.03
GaiaX22-9862,3468753628504719360,2022-02-19T05:47:38,186.203421,-32.293310,19.68,0.03
GaiaX22-9861,3468881687247959168,2022-02-19T05:46:59,186.856093,-31.810646,19.36,0.05
GaiaX22-9860,3468822176181111168,2022-02-19T05:46:29,187.421918,-31.900452,19.41,0.02
GaiaX22-9859,3468821351547392256,2022-02-19T05:46:23,187.537435,-31.932800,19.02,0.02
GaiaX22-9858,3470224809420130944,2022-02-19T05:44:44,189.266625,-31.326818,19.83,0.04
GaiaX22-9857,6160808789987387136,2022-02-19T05:43:00,191.110962,-30.930049,20.01,0.10
GaiaX22-9856,6184248385027109888,2022-02-19T05:38:37,195.706001,-29.842527,19.17,0.02
GaiaX22-9855,6184215674556191872,2022-02-19T05:37:53,196.481726,-29.737262,19.41,0.07
GaiaX22-9854,6185759732479137280,2022-02-19T05:36:57,197.323479,-29.091833,18.42,0.02
GaiaX22-9853,4355542294978560384,2022-02-19T04:41:14,244.755183,-4.860614,20.39,0.08
GaiaX22-9852,3231179058713691904,2022-02-19T03:23:28,69.366723,1.463345,19.75,0.02
GaiaX22-9851,3225366353055167488,2022-02-19T03:17:21,74.963461,-2.360423,20.55,0.02
GaiaX22-9850,1947173640416924544,2022-02-19T03:11:37,324.485744,33.182738,20.36,0.05
GaiaX22-9849,2858626620430156416,2022-02-19T02:34:31,9.818082,30.812896,19.68,0.03
GaiaX22-9848,104867313078048640,2022-02-19T02:16:51,30.028701,24.166101,20.42,0.10
