#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-3853,5044175773301923840,2020-04-08T06:50:32,45.761156,-40.830896,19.91,0.05
GaiaX21-3852,5044796310177972224,2020-04-08T05:06:22,47.276703,-38.574617,18.77,0.04
GaiaX21-3851,4357027494671394176,2020-04-08T03:01:56,243.519101,-3.716906,18.87,0.08
GaiaX21-3850,4405088006915493120,2020-04-08T03:01:38,243.206095,-3.466781,20.19,0.03
GaiaX21-3849,1589839920527944832,2020-04-08T02:07:21,222.355596,46.125259,19.74,0.11
GaiaX21-3848,154556236397993472,2020-04-08T02:02:07,71.000985,26.961888,20.67,0.03
GaiaX21-3847,1004229994522665984,2020-04-08T01:00:06,101.051889,62.950399,19.56,0.04
GaiaX21-3846,4702871558562598912,2020-04-08T00:19:50,10.888965,-68.315565,20.29,0.06
GaiaX21-3845,6371264970631008000,2020-04-08T00:05:27,323.528092,-72.421676,20.51,0.05
GaiaX21-3844,3312747256535170944,2020-04-08T00:03:18,67.135689,15.880311,18.99,0.05
GaiaX21-3843,6373428946955428096,2020-04-08T00:02:27,312.660234,-71.873033,17.55,0.01
GaiaX21-3842,3245857057907014016,2020-04-07T23:41:27,60.458681,-4.369903,20.44,0.06
GaiaX21-3841,5046342567124638848,2020-04-07T23:06:55,47.868156,-37.883705,19.27,0.09
GaiaX21-3840,5046292023949505024,2020-04-07T23:06:31,47.795764,-38.334204,19.55,0.04
GaiaX21-3839,4852451869182914688,2020-04-07T23:04:47,46.693881,-39.950928,19.57,0.06
GaiaX21-3838,4851965713244090880,2020-04-07T23:03:42,46.623607,-41.226476,20.23,0.06
GaiaX21-3837,4323667315449820800,2020-04-07T23:03:09,247.896153,-18.477264,19.58,0.02
GaiaX21-3836,4851837929377440000,2020-04-07T23:02:55,45.932343,-41.898306,19.42,0.04
GaiaX21-3835,4755689485819001088,2020-04-07T23:01:51,45.094620,-42.846754,18.08,0.03
GaiaX21-3834,4330584583617884544,2020-04-07T22:57:53,246.388356,-13.200915,20.54,0.02
GaiaX21-3833,4751858065761311744,2020-04-07T22:56:20,41.694358,-48.272905,19.94,0.04
GaiaX21-3832,4742476895108073344,2020-04-07T22:48:18,34.943273,-55.933342,19.07,0.05
GaiaX21-3831,4405087835116802304,2020-04-07T22:47:58,243.202500,-3.490762,20.25,0.04
GaiaX21-3830,4714386812558920448,2020-04-07T22:43:40,29.724857,-60.199408,19.63,0.03
GaiaX21-3829,4711956376465957504,2020-04-07T22:39:05,22.714431,-63.991141,19.24,0.07
GaiaX21-3828,4704950082216934400,2020-04-07T22:36:08,17.302609,-66.347543,19.20,0.01
GaiaX21-3827,4704511239634743808,2020-04-07T22:35:03,15.432970,-67.347710,20.06,0.03
GaiaX21-3826,6373428946955428096,2020-04-07T22:15:52,312.660233,-71.873020,17.59,0.01
GaiaX21-3825,1591795608113808000,2020-04-07T21:49:48,221.087208,49.658371,19.90,0.02
GaiaX21-3824,1666057997839673728,2020-04-07T21:30:38,202.998708,64.503313,20.35,0.02
GaiaX21-3823,1679367895328478336,2020-04-07T21:26:12,195.068388,67.050435,20.19,0.02
GaiaX21-3822,1683102764533490688,2020-04-07T21:22:09,188.339949,69.773323,17.98,0.06
GaiaX21-3821,1192417491295124864,2020-04-07T20:43:13,237.078466,13.795486,19.79,0.06
GaiaX21-3820,1591795608113808000,2020-04-07T20:03:14,221.087206,49.658381,19.85,0.02
GaiaX21-3819,144369261164653440,2020-04-07T19:54:58,68.146260,20.962865,19.51,0.03
GaiaX21-3818,144366821623230208,2020-04-07T19:54:54,68.132482,20.907014,19.66,0.05
GaiaX21-3817,3314171673846624896,2020-04-07T19:51:21,67.227610,17.602425,20.18,0.04
GaiaX21-3816,3300182656124982016,2020-04-07T19:42:17,64.136551,9.432763,18.92,0.04
GaiaX21-3815,1098508203161370624,2020-04-07T19:12:56,124.021984,71.007237,19.54,0.07
GaiaX21-3814,5056745905628462720,2020-04-07T19:01:29,51.941374,-29.967294,19.65,0.08
GaiaX21-3813,1006142148325464192,2020-04-07T18:56:23,94.522159,61.499912,18.49,0.01
GaiaX21-3812,999550679193373824,2020-04-07T18:52:56,91.328308,58.745158,20.05,0.02
GaiaX21-3811,4714386812558920448,2020-04-07T18:30:00,29.724840,-60.199380,19.69,0.02
GaiaX21-3810,4711211629135508736,2020-04-07T18:25:24,23.812265,-64.555538,20.44,0.05
GaiaX21-3809,4704511239634743808,2020-04-07T18:21:22,15.432950,-67.347699,20.03,0.04
GaiaX21-3808,4702782841718143872,2020-04-07T18:19:20,11.027000,-68.928546,20.47,0.05
GaiaX21-3807,3314637694976370560,2020-04-07T18:06:18,67.201538,19.166661,19.47,0.07
GaiaX21-3806,3314171673846624896,2020-04-07T18:04:47,67.227608,17.602410,20.18,0.03
GaiaX21-3805,6434683701815111296,2020-04-07T17:52:28,284.906686,-66.706243,20.44,0.02
GaiaX21-3804,3193609777185677568,2020-04-07T17:35:44,59.139152,-9.745226,19.80,0.06
GaiaX21-3803,5047006843945484416,2020-04-07T17:08:53,49.746216,-36.056274,19.41,0.10
GaiaX21-3802,5046485881593216128,2020-04-07T17:07:41,48.895719,-37.122394,18.33,0.05
GaiaX21-3801,4854070075422702976,2020-04-07T17:06:07,48.479166,-38.815665,20.14,0.03
GaiaX21-3800,4852512067446568576,2020-04-07T17:04:59,47.636707,-39.825629,18.36,0.04
GaiaX21-3799,4852400467014336640,2020-04-07T17:04:26,47.330456,-40.354879,19.56,0.05
GaiaX21-3798,4755388769388755712,2020-04-07T17:01:03,45.954014,-43.890126,20.20,0.05
GaiaX21-3797,4754489987351560320,2020-04-07T16:59:58,45.132324,-44.869735,19.45,0.09
GaiaX21-3796,4752383701034124544,2020-04-07T16:57:30,43.124631,-47.113301,18.64,0.07
GaiaX21-3795,4745216878086340864,2020-04-07T16:52:40,39.618168,-51.801967,20.62,0.04
GaiaX21-3794,4356136821530439296,2020-04-07T16:49:41,243.303793,-5.516223,19.30,0.08
GaiaX21-3793,4412465592495738880,2020-04-07T16:42:03,240.890178,1.885604,20.39,0.04
GaiaX21-3792,4704629849453977984,2020-04-07T16:36:04,19.495054,-67.122465,20.11,0.04
GaiaX21-3791,6380582472685052288,2020-04-07T16:25:39,349.848982,-72.963364,20.46,0.03
GaiaX21-3790,6370513798030502272,2020-04-07T16:19:24,325.246236,-74.076620,20.26,0.12
GaiaX21-3789,1273628347830896256,2020-04-07T16:12:07,232.228168,30.063474,18.92,0.02
GaiaX21-3788,6433902464442223872,2020-04-07T16:06:17,284.717411,-67.332571,20.41,0.01
GaiaX21-3787,6434564645320982272,2020-04-07T16:06:06,284.281757,-67.216273,18.77,0.03
GaiaX21-3786,1392962914636972800,2020-04-07T15:58:58,226.845454,41.770519,20.07,0.01
GaiaX21-3785,1679822715186169344,2020-04-07T15:23:53,193.477375,69.105786,20.59,0.02
GaiaX21-3784,1078922052780456576,2020-04-07T15:12:57,165.292536,73.656612,18.33,0.05
GaiaX21-3783,1127036956488938240,2020-04-07T15:07:45,148.371346,74.173931,20.23,0.04
GaiaX21-3782,4356404793135677312,2020-04-07T15:02:32,242.694441,-5.022286,20.51,0.05
GaiaX21-3781,1122814110284567808,2020-04-07T14:59:11,122.529472,71.967289,20.11,0.03
GaiaX21-3780,4412465592495744128,2020-04-07T14:55:28,240.896931,1.884353,20.38,0.02
GaiaX21-3779,4454409315397689088,2020-04-07T14:48:28,238.649139,8.575039,19.90,0.04
GaiaX21-3778,1196261418304226560,2020-04-07T14:39:51,236.217134,16.742093,19.79,0.08
GaiaX21-3777,1273628347830896256,2020-04-07T14:25:32,232.228248,30.063498,18.96,0.01
GaiaX21-3776,1392962914636972800,2020-04-07T14:12:23,226.845459,41.770536,20.04,0.04
GaiaX21-3775,1585803578973874560,2020-04-07T14:09:06,224.992115,44.579732,19.85,0.04
GaiaX21-3774,1590670086167729920,2020-04-07T14:05:03,222.886418,48.055498,18.74,0.01
GaiaX21-3773,1606994913252528256,2020-04-07T13:57:45,218.610001,54.256670,19.40,0.02
GaiaX21-3772,146273202986826112,2020-04-07T13:57:42,68.165780,23.972715,19.56,0.10
GaiaX21-3771,1679822715186169344,2020-04-07T13:37:20,193.477311,69.105765,20.58,0.03
GaiaX21-3770,1121166045433421824,2020-04-07T13:19:29,142.792746,73.941725,20.03,0.03
GaiaX21-3769,1121216829126735360,2020-04-07T13:18:38,139.968324,74.034771,19.81,0.05
GaiaX21-3768,1122814110284567808,2020-04-07T13:12:37,122.529394,71.967300,19.99,0.05
GaiaX21-3767,5056745905628462720,2020-04-07T13:01:15,51.941383,-29.967310,19.79,0.02
GaiaX21-3766,4741486716165466368,2020-04-07T12:36:36,38.712382,-54.550687,19.47,0.03
GaiaX21-3765,201600284507068544,2020-04-07T12:30:28,74.978149,41.178790,20.24,0.03
GaiaX21-3764,6369949027010992896,2020-04-07T12:03:51,317.458249,-74.036784,19.97,0.02
GaiaX21-3763,5056745905628462720,2020-04-07T11:14:41,51.941396,-29.967299,19.81,0.02
GaiaX21-3762,6050738845596164224,2020-04-07T11:07:33,248.522256,-23.625106,19.73,0.04
GaiaX21-3761,4853883639483284096,2020-04-07T11:05:49,48.891177,-39.041511,18.70,0.06
GaiaX21-3760,4852496639924057600,2020-04-07T11:04:47,47.808806,-39.849450,19.09,0.04
GaiaX21-3759,6244954964617222528,2020-04-07T11:03:44,246.912033,-19.850895,17.84,0.04
GaiaX21-3758,4325107572603821312,2020-04-07T11:00:01,245.747183,-16.120088,20.24,0.01
GaiaX21-3757,4754451332645918848,2020-04-07T10:59:49,45.828319,-45.040857,20.52,0.02
GaiaX21-3756,4328840277139784576,2020-04-07T10:58:39,245.695491,-14.708929,20.67,0.02
GaiaX21-3755,4751956265891979008,2020-04-07T10:55:44,42.714831,-48.842321,18.97,0.01
GaiaX21-3754,4748341758856518016,2020-04-07T10:54:18,42.483875,-50.533689,20.44,0.09
GaiaX21-3753,4742071759437012736,2020-04-07T10:52:06,40.933623,-52.726325,19.31,0.05
GaiaX21-3752,4412465558136012160,2020-04-07T10:41:48,240.912876,1.881309,20.36,0.03
GaiaX21-3751,4711512517364095360,2020-04-07T10:40:50,29.408420,-63.497034,20.55,0.04
GaiaX21-3750,6433761623874848256,2020-04-07T10:06:01,282.160364,-68.080483,19.17,0.01
GaiaX21-3749,1388553769935999872,2020-04-07T10:02:35,228.937972,38.447459,19.78,0.02
GaiaX21-3748,1672380670733543680,2020-04-07T09:27:58,203.075174,67.006967,19.20,0.01
GaiaX21-3747,4325107641323302272,2020-04-07T09:13:26,245.747478,-16.114081,20.30,0.01
GaiaX21-3746,4356404793135694080,2020-04-07T09:02:16,242.694447,-5.020707,20.59,0.08
GaiaX21-3745,4412465558136017664,2020-04-07T08:55:13,240.919496,1.880021,20.38,0.06
GaiaX21-3744,1104233944325224832,2020-04-07T08:47:16,97.830450,65.999781,20.49,0.07
GaiaX21-3743,1210043659122263680,2020-04-07T08:36:29,235.363041,19.663686,19.11,0.01
GaiaX21-3742,1273628347830896256,2020-04-07T08:25:17,232.228208,30.063490,18.89,0.03
GaiaX21-3741,1388553769935999872,2020-04-07T08:16:01,228.937983,38.447469,19.75,0.02
GaiaX21-3740,1593483805142005888,2020-04-07T08:01:35,222.554422,51.130532,18.90,0.03
GaiaX21-3739,3314036365198574208,2020-04-07T07:50:19,65.696871,17.552064,19.40,0.05
GaiaX21-3738,3314036365198574080,2020-04-07T07:50:19,65.694636,17.552650,19.60,0.05
GaiaX21-3737,3313978194161517952,2020-04-07T07:50:19,66.005616,17.448904,19.25,0.08
GaiaX21-3736,3300442347027331072,2020-04-07T07:41:56,63.286463,9.820898,20.09,0.03
GaiaX21-3735,1684374796403505408,2020-04-07T07:41:09,201.963575,66.976707,20.09,0.05
GaiaX21-3734,4754451332645918848,2020-04-07T06:46:09,45.828305,-45.040848,20.57,0.04
GaiaX21-3733,4748477033153267584,2020-04-07T06:41:27,43.503049,-49.897856,19.41,0.06
GaiaX21-3732,4748341758856518016,2020-04-07T06:40:38,42.483826,-50.533684,20.66,0.05
GaiaX21-3731,4742071759437012736,2020-04-07T06:38:26,40.933604,-52.726305,19.24,0.03
GaiaX21-3730,5084799979169716608,2020-04-07T05:18:41,53.683109,-25.872861,19.85,0.06
GaiaX21-3729,4854236067316527104,2020-04-07T05:06:45,49.312517,-37.840584,20.08,0.05
GaiaX21-3728,4852248425172608256,2020-04-07T05:04:27,48.883336,-40.362898,19.21,0.03
GaiaX21-3727,4850798238054114432,2020-04-07T05:01:55,47.083341,-42.706631,19.84,0.05
GaiaX21-3726,4741965690927773568,2020-04-07T04:52:10,41.955973,-52.712615,19.17,0.06
GaiaX21-3725,4741839487603122304,2020-04-07T04:51:29,41.232904,-53.313752,19.20,0.01
GaiaX21-3724,4738903516675990272,2020-04-07T04:48:36,38.861829,-56.122890,19.58,0.03
GaiaX21-3723,6378028066653668736,2020-04-07T04:25:22,352.641712,-75.239789,20.28,0.07
GaiaX21-3722,6367700010338066560,2020-04-07T04:13:15,300.199587,-74.029268,19.83,0.05
GaiaX21-3721,1375098943062435456,2020-04-07T04:05:31,230.679332,35.692431,20.58,0.04
GaiaX21-3720,1667760213634888320,2020-04-07T03:33:24,211.198664,63.049216,20.61,0.09
GaiaX21-3719,1690687264458577408,2020-04-07T03:18:34,187.106785,73.398940,20.03,0.03
GaiaX21-3718,6244887344651668480,2020-04-07T03:16:57,245.993749,-20.045487,19.79,0.04
GaiaX21-3717,4329365397021588352,2020-04-07T03:10:49,244.023888,-13.926257,20.67,0.04
GaiaX21-3716,4329943018583780736,2020-04-07T03:10:30,244.090070,-13.582116,20.43,0.10
GaiaX21-3715,4412412781577897216,2020-04-07T02:55:22,240.747566,1.434891,20.32,0.04
GaiaX21-3714,1273628347830896256,2020-04-07T02:25:03,232.228214,30.063483,18.97,0.02
GaiaX21-3713,1277630604516372864,2020-04-07T02:22:26,231.479411,32.469090,19.83,0.02
GaiaX21-3712,1589021677711351680,2020-04-07T02:04:53,225.245841,48.243802,19.12,0.08
GaiaX21-3711,1593602621114602752,2020-04-07T02:00:45,223.107423,51.818529,19.30,0.01
GaiaX21-3710,145727913942387328,2020-04-07T01:55:34,66.547882,22.820474,19.54,0.04
GaiaX21-3709,3300556386998979456,2020-04-07T01:42:31,63.505257,10.560159,18.43,0.05
GaiaX21-3708,1690687264458577408,2020-04-07T01:32:00,187.106745,73.398908,20.11,0.02
GaiaX21-3707,3253260688173361280,2020-04-07T01:29:47,60.402728,-1.554247,20.00,0.05
GaiaX21-3706,1130472449289523840,2020-04-07T01:20:02,146.074407,76.349912,20.37,0.07
GaiaX21-3705,1111365273663077248,2020-04-07T01:07:53,108.447249,71.832985,20.09,0.04
GaiaX21-3704,4852248425172608256,2020-04-07T00:50:47,48.883369,-40.362890,19.15,0.04
GaiaX21-3703,4701117803153439360,2020-04-07T00:28:40,33.531656,-62.542756,20.32,0.03
GaiaX21-3702,6377648357185798016,2020-04-07T00:11:12,350.862036,-75.695540,20.16,0.03
GaiaX21-3701,6378371698396831872,2020-04-07T00:10:55,349.674953,-75.819886,20.21,0.02
GaiaX21-3700,6420012196612749312,2020-04-06T23:55:06,286.290556,-71.211670,18.56,0.01
GaiaX21-3699,3245123958529826816,2020-04-06T23:39:17,59.739006,-5.475898,19.58,0.03
GaiaX21-3698,4854407144453196160,2020-04-06T23:06:37,50.082080,-37.992262,18.75,0.05
GaiaX21-3697,6051745001814361088,2020-04-06T23:05:55,246.092614,-22.823158,20.14,0.03
GaiaX21-3696,4852248425172608256,2020-04-06T23:04:13,48.883358,-40.362906,19.20,0.02
GaiaX21-3695,4754263797195158144,2020-04-06T22:59:29,47.473856,-45.425376,19.33,0.04
GaiaX21-3694,4754184941594494592,2020-04-06T22:58:36,46.245961,-46.075259,19.26,0.02
GaiaX21-3693,4329365190863165440,2020-04-06T22:57:09,244.032743,-13.939407,20.62,0.05
GaiaX21-3692,4748768060128226816,2020-04-06T22:54:32,44.213277,-50.272011,18.87,0.01
GaiaX21-3691,4740347209804554624,2020-04-06T22:48:42,40.174748,-56.153578,19.75,0.06
GaiaX21-3690,4701117803153439360,2020-04-06T22:42:05,33.531648,-62.542765,20.36,0.04
GaiaX21-3689,6356261653432763904,2020-04-06T22:18:14,320.358229,-77.035516,19.21,0.02
GaiaX21-3688,1393750714718844288,2020-04-06T21:56:14,227.984026,43.913832,19.62,0.02
