#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-13780,1647721751663164544,2024-04-04T06:49:25,235.308472,70.303561,18.06,0.02
GaiaX24-13779,779008231716877952,2024-04-04T04:24:24,167.097594,43.970491,18.91,0.02
GaiaX24-13778,775744090926714752,2024-04-04T04:20:21,164.506798,40.120504,18.03,0.02
GaiaX24-13777,775682690074258304,2024-04-04T04:19:34,164.116258,39.352164,17.75,0.01
GaiaX24-13776,3848864556390697472,2024-04-04T03:42:57,149.238577,4.462277,20.56,0.08
GaiaX24-13775,4708979002060059392,2024-04-04T03:28:36,14.585874,-64.268928,20.48,0.06
GaiaX24-13774,5636059650100583296,2024-04-04T03:06:21,136.934449,-28.587306,20.20,0.06
GaiaX24-13773,6541612547640811008,2024-04-04T03:00:48,347.080445,-43.630349,20.68,0.06
GaiaX24-13772,6542803937207542656,2024-04-04T02:58:29,345.316353,-41.800759,19.14,0.07
GaiaX24-13771,5284571380702921600,2024-04-04T02:18:27,98.405251,-65.361020,20.31,0.02
GaiaX24-13770,4666094509526163584,2024-04-04T02:00:36,56.530676,-70.933148,20.43,0.04
GaiaX24-13769,4704793676688948864,2024-04-04T01:45:47,20.786378,-66.517329,19.89,0.01
GaiaX24-13768,4709696055438461696,2024-04-04T01:41:08,12.078921,-64.163378,20.60,0.03
GaiaX24-13767,2258053337620820736,2024-04-04T01:01:47,274.517440,67.305803,20.56,0.03
GaiaX24-13766,2258278565700191104,2024-04-04T01:01:13,272.450950,67.335462,20.40,0.06
GaiaX24-13765,6825830324825025792,2024-04-04T00:44:43,333.680875,-17.533278,19.16,0.08
GaiaX24-13764,6826316308963863680,2024-04-04T00:43:09,333.231022,-16.054341,20.42,0.03
GaiaX24-13763,1674016469160745472,2024-04-04T00:42:14,213.047501,69.406748,19.82,0.08
GaiaX24-13762,1581815272348607616,2024-04-04T00:29:51,186.048716,61.366093,20.40,0.04
GaiaX24-13761,1575974597859661312,2024-04-04T00:27:28,182.448714,59.456365,18.70,0.01
GaiaX24-13760,736180020426690048,2024-04-03T23:58:00,159.744059,31.869942,20.37,0.12
GaiaX24-13759,748176791797085312,2024-04-03T23:57:42,159.096285,31.822551,19.26,0.02
GaiaX24-13758,735657580604574080,2024-04-03T23:56:18,158.721208,30.351840,18.93,0.01
GaiaX24-13757,5740315926750293760,2024-04-03T23:13:13,143.760888,-10.183465,20.52,0.05
GaiaX24-13756,750321629745457152,2024-04-03T22:14:27,160.764750,34.969481,20.63,0.09
GaiaX24-13755,622483233850428032,2024-04-03T21:55:52,153.255943,17.033906,18.95,0.00
GaiaX24-13754,4905943625270443264,2024-04-03T21:20:46,1.915097,-60.096824,20.62,0.04
GaiaX24-13753,6600739988014366592,2024-04-03T20:48:13,339.885958,-33.225489,20.33,0.03
GaiaX24-13752,6607163678539649920,2024-04-03T20:46:02,339.142444,-31.246492,18.14,0.02
GaiaX24-13751,6620516285187130496,2024-04-03T20:43:08,337.949734,-28.642227,19.38,0.01
GaiaX24-13750,6620559131780876544,2024-04-03T20:42:47,338.053946,-28.274004,20.33,0.02
GaiaX24-13749,6620744811806370304,2024-04-03T20:42:31,337.377131,-28.165180,20.28,0.04
GaiaX24-13748,6822080646578277760,2024-04-03T20:32:50,333.992988,-19.272064,18.87,0.06
GaiaX24-13747,1792281314237327744,2024-04-03T19:48:37,319.732877,23.693486,20.03,0.10
GaiaX24-13746,1674695761186716800,2024-04-03T18:41:00,208.804466,70.282210,20.19,0.03
GaiaX24-13745,783264200714807680,2024-04-03T18:12:41,167.148871,46.660654,19.84,0.02
GaiaX24-13744,1770360660147106432,2024-04-03T18:12:09,323.198166,13.576770,19.49,0.03
GaiaX24-13743,1784061124787081856,2024-04-03T18:09:28,321.793070,16.128653,19.59,0.04
GaiaX24-13742,781587685991513472,2024-04-03T18:08:51,164.226984,43.159425,20.39,0.04
GaiaX24-13741,751731031852846976,2024-04-03T18:03:00,161.500649,37.268089,20.54,0.03
GaiaX24-13740,751700073728579840,2024-04-03T18:02:23,160.903452,36.801890,19.26,0.03
GaiaX24-13739,751594177014949376,2024-04-03T18:01:59,160.626903,36.439698,19.30,0.03
GaiaX24-13738,751153066694818944,2024-04-03T18:00:56,159.989497,35.471238,19.78,0.05
GaiaX24-13737,750338672175689600,2024-04-03T18:00:50,160.551912,35.111481,19.00,0.02
GaiaX24-13736,747797941322054656,2024-04-03T17:56:52,158.359464,31.415705,18.83,0.01
GaiaX24-13735,747793096598945024,2024-04-03T17:56:49,158.360941,31.349989,18.63,0.01
GaiaX24-13734,747638958811891712,2024-04-03T17:55:55,157.791218,30.558245,18.55,0.07
GaiaX24-13733,625123882822595200,2024-04-03T17:44:54,154.098214,19.643109,20.32,0.13
GaiaX24-13732,1678945098749166208,2024-04-03T16:48:49,195.015896,66.578835,19.40,0.04
GaiaX24-13731,1680031828553899136,2024-04-03T16:46:27,190.225687,64.872880,20.35,0.12
GaiaX24-13730,844634129407557376,2024-04-03T16:36:11,175.823446,56.092322,19.79,0.03
GaiaX24-13729,837827533959738880,2024-04-03T16:29:01,169.200822,49.466858,19.42,0.04
GaiaX24-13728,783264200714807680,2024-04-03T16:26:07,167.148921,46.660609,19.95,0.06
GaiaX24-13727,5285625090795238144,2024-04-03T16:07:54,105.543556,-64.382126,19.56,0.02
GaiaX24-13726,5689865041868115712,2024-04-03T15:23:03,143.253742,-13.523446,19.50,0.04
GaiaX24-13725,6527144486450583296,2024-04-03T15:05:27,348.059663,-48.538406,19.63,0.03
GaiaX24-13724,5524993754332680064,2024-04-03T14:51:14,131.893104,-41.730449,19.92,0.05
GaiaX24-13723,6601938077730498176,2024-04-03T14:45:38,338.128020,-31.336269,19.44,0.02
GaiaX24-13722,6608292842622626304,2024-04-03T14:43:56,337.770250,-29.739139,19.79,0.02
GaiaX24-13721,6620806968573083008,2024-04-03T14:41:56,336.907410,-27.947591,18.42,0.01
GaiaX24-13720,6621485504686995712,2024-04-03T14:41:34,336.357524,-27.701038,19.22,0.03
GaiaX24-13719,6626753367974579840,2024-04-03T14:36:33,335.065466,-23.010362,19.16,0.03
GaiaX24-13718,2620310533127351552,2024-04-03T14:19:42,329.988386,-7.125794,20.55,0.08
GaiaX24-13717,1770238373840270208,2024-04-03T13:58:51,323.096178,13.153906,19.82,0.05
GaiaX24-13716,1770350764542457984,2024-04-03T13:58:34,323.593589,13.542985,17.34,0.03
GaiaX24-13715,1784022263922991872,2024-04-03T13:55:43,322.069642,16.260095,19.31,0.04
GaiaX24-13714,1784214437939168128,2024-04-03T13:55:07,322.460201,16.975071,19.38,0.04
GaiaX24-13713,4693104768572207744,2024-04-03T13:50:44,28.413973,-71.104676,19.88,0.05
GaiaX24-13712,6494329871155284096,2024-04-03T13:31:51,358.082562,-59.033695,20.59,0.04
GaiaX24-13711,6499531935549090688,2024-04-03T13:24:53,351.007485,-53.799438,19.84,0.09
GaiaX24-13710,2185602874342128512,2024-04-03T13:17:43,302.266008,54.310113,19.37,0.10
GaiaX24-13709,6621485504686995712,2024-04-03T12:54:59,336.357462,-27.701037,19.08,0.02
GaiaX24-13708,1652043760073155200,2024-04-03T12:54:24,257.804126,72.547971,20.60,0.06
GaiaX24-13707,1679535536493590912,2024-04-03T12:36:27,196.684126,68.215609,19.69,0.05
GaiaX24-13706,1582904235533227008,2024-04-03T12:28:43,181.638982,62.468731,18.07,0.01
GaiaX24-13705,838124505176150144,2024-04-03T12:15:53,168.733341,50.335396,19.78,0.04
GaiaX24-13704,1770342312046823040,2024-04-03T12:12:04,323.380640,13.423091,20.43,0.08
GaiaX24-13703,1784106514001478144,2024-04-03T12:08:48,322.257614,16.660750,19.63,0.02
GaiaX24-13702,776291682076385408,2024-04-03T12:04:52,161.537900,39.744042,19.53,0.07
GaiaX24-13701,751153204133778304,2024-04-03T12:00:42,159.934145,35.468981,19.42,0.04
GaiaX24-13700,748686552875002752,2024-04-03T11:58:44,158.542146,33.753721,19.76,0.05
GaiaX24-13699,748059968685654272,2024-04-03T11:56:52,157.800987,31.886938,19.44,0.09
GaiaX24-13698,747864049458683776,2024-04-03T11:56:49,158.117986,31.713696,19.02,0.08
GaiaX24-13697,747736299950691968,2024-04-03T11:56:13,157.515635,31.259413,19.20,0.03
GaiaX24-13696,747623840527018112,2024-04-03T11:55:29,157.336764,30.502152,19.47,0.00
GaiaX24-13695,747611402301729536,2024-04-03T11:55:27,157.632954,30.341621,19.17,0.02
GaiaX24-13694,747623084612774784,2024-04-03T11:55:25,157.298752,30.441525,19.76,0.05
GaiaX24-13693,729395930603371264,2024-04-03T11:53:30,156.208280,28.685780,20.47,0.04
GaiaX24-13692,725150578769796224,2024-04-03T11:47:17,154.384033,22.422572,20.49,0.02
GaiaX24-13691,1698905048726764544,2024-04-03T10:58:29,222.001311,73.202911,19.91,0.02
GaiaX24-13690,779925602367455104,2024-04-03T10:20:25,162.257473,41.965409,19.85,0.02
GaiaX24-13689,5319122227932569984,2024-04-03T10:20:25,121.468251,-55.929790,19.41,0.02
GaiaX24-13688,5294885315163246208,2024-04-03T10:18:36,119.971527,-57.364699,20.13,0.03
GaiaX24-13687,729395930603371264,2024-04-03T10:06:56,156.208279,28.685770,20.41,0.04
GaiaX24-13686,625338871705785600,2024-04-03T09:58:15,153.630454,20.000102,20.59,0.05
GaiaX24-13685,6499741804828399744,2024-04-03T09:10:42,350.339331,-53.464107,20.10,0.02
GaiaX24-13684,6600901306986079744,2024-04-03T08:47:03,338.137375,-32.979111,18.15,0.04
GaiaX24-13683,6600975627100170496,2024-04-03T08:46:48,338.179231,-32.734996,18.65,0.01
GaiaX24-13682,6601783046591591552,2024-04-03T08:45:49,337.913360,-31.823297,19.42,0.02
GaiaX24-13681,6601946495866405376,2024-04-03T08:45:19,337.696455,-31.373888,19.84,0.04
GaiaX24-13680,6614290128795842432,2024-04-03T08:43:46,337.202370,-29.960288,19.07,0.06
GaiaX24-13679,6621485504686995712,2024-04-03T08:41:18,336.357508,-27.701038,19.22,0.03
GaiaX24-13678,6625042356083505408,2024-04-03T08:39:14,335.445416,-25.842670,19.59,0.03
GaiaX24-13677,6626987426513344768,2024-04-03T08:35:51,334.495573,-22.693738,18.96,0.02
GaiaX24-13676,5290984076113988736,2024-04-03T08:28:42,117.662369,-60.259100,18.87,0.02
GaiaX24-13675,4640760559028748672,2024-04-03T07:56:04,42.634669,-73.870028,19.85,0.07
GaiaX24-13674,1784266664741491328,2024-04-03T07:54:28,322.594329,17.410551,19.37,0.04
GaiaX24-13673,779358426164222336,2024-04-03T06:04:45,160.467593,40.280473,20.01,0.03
GaiaX24-13672,747932494056329728,2024-04-03T05:55:52,157.040466,31.295473,19.70,0.06
GaiaX24-13671,728750001881620224,2024-04-03T05:51:30,155.631099,26.900014,19.29,0.02
GaiaX24-13670,625396905303890816,2024-04-03T05:44:38,153.008446,20.271831,20.02,0.05
GaiaX24-13669,623463311027737600,2024-04-03T05:42:59,152.523603,18.657058,19.84,0.02
GaiaX24-13668,5279054821620002688,2024-04-03T04:03:00,101.920673,-68.998835,19.86,0.04
GaiaX24-13667,6602002193003329408,2024-04-03T02:45:24,336.793627,-31.897267,19.67,0.01
GaiaX24-13666,748930163420547200,2024-04-02T23:57:04,157.065681,32.894255,19.71,0.05
GaiaX24-13665,748964798036822400,2024-04-02T23:56:59,156.538481,32.988784,19.16,0.02
GaiaX24-13664,748833887432304000,2024-04-02T23:56:09,155.995788,32.248640,19.18,0.02
GaiaX24-13663,2262465437258386688,2024-04-02T17:14:17,284.516236,70.304706,20.60,0.06
GaiaX24-13662,2265487032651321856,2024-04-02T17:13:52,283.467468,70.604418,20.67,0.04
GaiaX24-13661,2262871294487990656,2024-04-02T17:13:43,283.901515,70.926510,20.66,0.03
GaiaX24-13660,2265841418992212608,2024-04-02T17:12:11,278.939093,71.825720,20.63,0.03
GaiaX24-13659,836398684234619264,2024-04-02T16:28:23,163.868123,51.782323,20.43,0.11
GaiaX24-13658,836214412959383936,2024-04-02T16:28:07,164.559602,51.230463,20.61,0.06
GaiaX24-13657,835621432593093888,2024-04-02T16:26:28,162.888953,49.786844,20.64,0.08
GaiaX24-13656,5321071181029451520,2024-04-02T16:24:23,128.166681,-53.361831,20.60,0.12
GaiaX24-13655,829697951144288640,2024-04-02T16:22:46,161.439898,45.841869,20.58,0.08
GaiaX24-13654,829688089899422464,2024-04-02T16:22:29,161.171053,45.606794,20.39,0.04
GaiaX24-13653,5316454915817137280,2024-04-02T16:22:21,126.639632,-54.982182,20.68,0.06
GaiaX24-13652,5316292359892240768,2024-04-02T16:21:07,125.815956,-56.005526,20.53,0.06
GaiaX24-13651,5316235975561592064,2024-04-02T16:20:47,125.807197,-56.364377,20.68,0.10
GaiaX24-13650,5316032291032499072,2024-04-02T16:20:44,126.227474,-56.541838,20.67,0.13
GaiaX24-13649,5316222918861012992,2024-04-02T16:20:43,125.958630,-56.469956,20.55,0.04
GaiaX24-13648,5315798404288177920,2024-04-02T16:19:42,124.952310,-57.221529,20.64,0.04
GaiaX24-13647,5315699997996504448,2024-04-02T16:19:22,124.571429,-57.459355,20.50,0.04
GaiaX24-13646,5315533868663619456,2024-04-02T16:19:17,125.436361,-57.815557,20.62,0.05
GaiaX24-13645,6614472235408595072,2024-04-02T14:42:35,334.890028,-29.979521,20.61,0.04
GaiaX24-13644,1712396399994799104,2024-04-02T12:42:20,211.855021,76.000506,20.25,0.09
GaiaX24-13643,1707399291450762752,2024-04-02T11:00:49,236.013787,77.817397,18.65,0.05
GaiaX24-13642,4703207459363497088,2024-04-02T09:28:06,2.064314,-69.566528,20.54,0.04
