#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-107430,2642749400784470016,2021-07-24T13:41:56,356.691971,0.355969,20.02,0.02
GaiaX21-107429,1780102745485092864,2021-07-24T08:55:42,327.913906,18.773948,20.40,0.04
GaiaX21-107428,1780160813442935680,2021-07-24T08:55:20,327.662592,19.076498,16.72,0.03
GaiaX21-107427,4592473341235013376,2021-07-24T08:06:55,277.413250,33.734945,20.08,0.02
GaiaX21-107426,2469276118376993280,2021-07-24T08:03:12,16.542641,-12.233191,20.66,0.01
GaiaX21-107425,2474012573952247552,2021-07-24T07:58:02,11.607302,-9.286706,20.47,0.03
GaiaX21-107424,1324789379784824320,2021-07-24T07:41:47,249.668535,32.548509,18.26,0.01
GaiaX21-107423,2660644605363277056,2021-07-24T07:35:08,350.978306,4.292528,19.99,0.03
GaiaX21-107422,2660741843422861312,2021-07-24T07:34:30,350.632350,4.920403,20.51,0.04
GaiaX21-107421,3710798743851276800,2021-07-24T06:36:24,190.532865,8.649313,18.37,0.07
GaiaX21-107420,3900300844208471936,2021-07-24T06:31:22,186.711015,5.915729,20.49,0.03
GaiaX21-107419,3900155914833217792,2021-07-24T06:30:22,186.033033,5.220018,19.98,0.04
GaiaX21-107418,3900197455756908416,2021-07-24T06:29:55,185.505700,5.316838,19.26,0.01
GaiaX21-107417,3900216628490918656,2021-07-24T06:29:51,185.336666,5.507650,18.75,0.04
GaiaX21-107416,3894122619652345088,2021-07-24T06:29:22,185.187908,4.820585,18.89,0.02
GaiaX21-107415,3894151825429960960,2021-07-24T06:28:56,184.727992,4.837293,17.88,0.01
GaiaX21-107414,3894073794464129152,2021-07-24T06:28:52,184.869497,4.432815,19.41,0.04
GaiaX21-107413,3893989406945661312,2021-07-24T06:28:41,184.731327,4.343422,18.63,0.03
GaiaX21-107412,3894020777386802688,2021-07-24T06:27:35,183.629053,4.243903,18.66,0.02
GaiaX21-107411,3893617394059206144,2021-07-24T06:27:25,183.692844,3.779707,19.32,0.02
GaiaX21-107410,3893826095110461696,2021-07-24T06:27:04,183.168836,4.069811,18.63,0.02
GaiaX21-107409,3893607051777962624,2021-07-24T06:26:58,183.207885,3.829219,19.46,0.02
GaiaX21-107408,3893574100788870656,2021-07-24T06:26:38,183.111520,3.331172,19.33,0.02
GaiaX21-107407,3893784760345207040,2021-07-24T06:26:33,182.854907,3.643298,19.41,0.01
GaiaX21-107406,3893689446431987072,2021-07-24T06:26:18,182.645140,3.571239,19.26,0.01
GaiaX21-107405,3892141986895584512,2021-07-24T06:25:26,182.059198,2.960166,19.22,0.01
GaiaX21-107404,3891950774950142592,2021-07-24T06:25:22,182.060356,2.830137,19.76,0.02
GaiaX21-107403,3891560482682861696,2021-07-24T06:22:49,180.023624,1.595184,19.14,0.02
GaiaX21-107402,3793225935129973760,2021-07-24T06:14:21,173.373557,-2.751175,18.74,0.05
GaiaX21-107401,3754536869728707328,2021-07-24T05:57:02,159.472630,-12.012975,20.34,0.04
GaiaX21-107400,1324789379784824320,2021-07-24T05:55:13,249.668536,32.548487,18.25,0.01
GaiaX21-107399,1324788795669272576,2021-07-24T05:55:09,249.606360,32.498391,19.75,0.08
GaiaX21-107398,3752508648730380928,2021-07-24T05:52:56,155.983947,-14.088859,18.54,0.02
GaiaX21-107397,3752673163158809088,2021-07-24T05:50:25,153.691083,-15.125184,20.07,0.03
GaiaX21-107396,5677159429096364416,2021-07-24T05:38:04,142.311053,-20.764508,19.44,0.03
GaiaX21-107395,2892054797578246272,2021-07-24T04:58:34,98.040106,-33.000067,18.56,0.01
GaiaX21-107394,3786442876099517952,2021-07-24T04:23:42,170.443202,-5.479253,20.22,0.07
GaiaX21-107393,2522347757943719040,2021-07-24T03:43:21,10.997858,-8.335551,18.93,0.05
GaiaX21-107392,2526558853118258176,2021-07-24T03:40:54,8.877861,-6.690663,18.89,0.03
GaiaX21-107391,2527679186747143680,2021-07-24T03:38:52,7.047175,-5.452062,20.67,0.11
GaiaX21-107390,2444245873608759424,2021-07-24T03:36:13,4.381829,-4.178910,19.01,0.02
GaiaX21-107389,2444306724705410944,2021-07-24T03:36:02,4.312478,-3.944234,19.12,0.06
GaiaX21-107388,2449828265943824384,2021-07-24T03:31:14,0.139820,-0.926376,18.94,0.01
GaiaX21-107387,2660723220444672128,2021-07-24T03:20:58,350.710763,4.741938,20.68,0.06
GaiaX21-107386,5583028314501074944,2021-07-24T03:16:16,103.436307,-32.524816,20.22,0.04
GaiaX21-107385,2892054797578246272,2021-07-24T03:12:00,98.040108,-33.000079,18.57,0.01
GaiaX21-107384,2734659261378497664,2021-07-24T03:03:22,335.209738,14.810458,20.64,0.03
GaiaX21-107383,5076220696096944896,2021-07-24T02:28:24,43.302188,-25.073917,20.29,0.02
GaiaX21-107382,2452501247430424192,2021-07-24T02:10:53,24.827098,-16.096268,20.56,0.04
GaiaX21-107381,2647639135152311168,2021-07-24T01:37:55,354.097036,3.012583,20.66,0.04
GaiaX21-107380,1244868903220105728,2021-07-24T00:58:52,209.381517,18.169080,19.96,0.05
GaiaX21-107379,3742587858394301184,2021-07-24T00:46:28,199.120164,12.749442,18.81,0.03
GaiaX21-107378,3710528916827818496,2021-07-24T00:36:30,191.159752,8.058065,19.09,0.06
GaiaX21-107377,3708589756270404480,2021-07-24T00:33:17,188.680927,6.359822,18.91,0.01
GaiaX21-107376,3708385728144042112,2021-07-24T00:32:56,188.513421,5.974434,19.52,0.03
GaiaX21-107375,3708649164258045696,2021-07-24T00:32:40,188.021942,6.421588,20.56,0.05
GaiaX21-107374,3707929808776232320,2021-07-24T00:30:28,186.542953,4.827899,19.23,0.03
GaiaX21-107373,3894073244708324608,2021-07-24T00:28:45,184.969883,4.429532,19.25,0.02
GaiaX21-107372,3701763816288130560,2021-07-24T00:28:11,184.776888,3.645956,19.49,0.03
GaiaX21-107371,3893937386301792000,2021-07-24T00:27:59,184.446256,3.902798,19.55,0.02
GaiaX21-107370,3893934362644816000,2021-07-24T00:27:58,184.471329,3.807282,18.93,0.02
GaiaX21-107369,3893932747737114496,2021-07-24T00:27:42,184.189257,3.809796,18.71,0.03
GaiaX21-107368,3701377063071764480,2021-07-24T00:27:41,184.403665,3.362728,18.68,0.06
GaiaX21-107367,3893527852581041152,2021-07-24T00:26:42,183.376386,3.378502,18.56,0.01
GaiaX21-107366,3891865425360045056,2021-07-24T00:25:36,182.685393,2.485551,18.42,0.01
GaiaX21-107365,3891884529374585600,2021-07-24T00:24:31,181.739881,2.139257,19.17,0.07
GaiaX21-107364,3891766434955176064,2021-07-24T00:23:28,180.816020,1.808185,20.00,0.06
GaiaX21-107363,3795320676580252416,2021-07-24T00:20:51,178.774506,0.468685,18.29,0.02
GaiaX21-107362,3795081498440404480,2021-07-24T00:20:41,178.809905,0.047874,19.11,0.03
GaiaX21-107361,3794984329100791296,2021-07-24T00:20:24,178.616276,-0.124728,18.77,0.02
GaiaX21-107360,3787143505523768448,2021-07-24T00:13:04,172.737224,-3.711159,20.10,0.12
GaiaX21-107359,3761070958093494784,2021-07-23T23:59:33,161.806835,-10.704012,20.22,0.07
GaiaX21-107358,3754536869728707328,2021-07-23T23:56:49,159.472630,-12.012998,20.27,0.05
GaiaX21-107357,3742587858394301184,2021-07-23T22:59:55,199.120152,12.749427,18.79,0.02
GaiaX21-107356,3736409908718965504,2021-07-23T22:58:24,198.149210,11.535507,19.44,0.04
GaiaX21-107355,3701371634233114496,2021-07-23T22:41:03,184.398106,3.252575,18.75,0.01
GaiaX21-107354,4877601376602350592,2021-07-23T22:37:32,71.412578,-31.309885,20.58,0.06
GaiaX21-107353,4878565545223970560,2021-07-23T22:35:44,69.171058,-30.856627,19.91,0.04
GaiaX21-107352,3786442876099517952,2021-07-23T22:23:29,170.443168,-5.479209,20.14,0.02
GaiaX21-107351,2474457051528828672,2021-07-23T21:45:07,13.526623,-8.738588,18.96,0.02
GaiaX21-107350,2541164147105751296,2021-07-23T21:35:18,4.144983,-3.361695,19.16,0.04
GaiaX21-107349,2448537370575925632,2021-07-23T21:32:59,1.990647,-2.059670,18.54,0.02
GaiaX21-107348,2544829369116970496,2021-07-23T21:32:48,2.207922,-1.499879,18.74,0.02
GaiaX21-107347,2642102578711390080,2021-07-23T21:30:14,359.725926,-0.189561,19.47,0.01
GaiaX21-107346,2642409273739823872,2021-07-23T21:29:08,358.918171,0.681157,17.85,0.01
GaiaX21-107345,2646772479471332096,2021-07-23T21:25:31,355.440740,2.486294,20.54,0.04
GaiaX21-107344,2661144092878971136,2021-07-23T21:20:53,351.382618,5.284231,19.18,0.07
GaiaX21-107343,2717930947878620672,2021-07-23T21:12:00,343.114002,9.853129,19.55,0.06
GaiaX21-107342,2729936618419569152,2021-07-23T21:08:28,340.180805,12.104801,20.56,0.01
GaiaX21-107341,2734656237721533440,2021-07-23T21:03:08,335.231829,14.795158,20.47,0.04
GaiaX21-107340,1842703302577988992,2021-07-23T20:41:24,314.340644,24.397733,20.61,0.02
GaiaX21-107339,5074539061780888960,2021-07-23T20:30:27,46.486579,-25.146269,16.02,0.02
GaiaX21-107338,2474270821744514816,2021-07-23T19:59:03,14.073159,-8.960600,20.53,0.02
GaiaX21-107337,2474092254186021504,2021-07-23T19:58:08,12.914910,-8.803348,19.86,0.02
GaiaX21-107336,2541247400751830400,2021-07-23T19:48:13,3.744441,-3.007841,20.00,0.06
GaiaX21-107335,2643298950442565120,2021-07-23T19:41:30,357.982512,1.318230,20.64,0.04
GaiaX21-107334,2646772479471339136,2021-07-23T19:38:57,355.437819,2.477871,20.42,0.03
GaiaX21-107333,2661055960152139648,2021-07-23T19:33:07,350.137862,5.717586,20.48,0.07
GaiaX21-107332,2713832243406525184,2021-07-23T19:27:42,345.238935,8.709520,20.65,0.09
GaiaX21-107331,2734656237721541632,2021-07-23T19:16:34,335.238274,14.790545,20.40,0.03
GaiaX21-107330,1242065251646755712,2021-07-23T19:09:28,218.910529,22.050670,20.67,0.03
GaiaX21-107329,1240445018205085056,2021-07-23T19:07:26,217.213321,21.025152,19.05,0.01
GaiaX21-107328,3739528398568943744,2021-07-23T18:47:17,200.326739,12.401060,20.50,0.04
GaiaX21-107327,3709247882700685952,2021-07-23T18:35:36,191.104115,6.724719,18.53,0.05
GaiaX21-107326,3708364871782866688,2021-07-23T18:33:00,188.885859,5.796191,20.60,0.05
GaiaX21-107325,3708236709958519424,2021-07-23T18:32:09,188.196613,5.415163,20.24,0.13
GaiaX21-107324,3707899262968835712,2021-07-23T18:30:06,186.479764,4.635311,19.29,0.01
GaiaX21-107323,3707660737666089088,2021-07-23T18:29:59,186.671585,3.997931,19.18,0.03
GaiaX21-107322,3701843221641891712,2021-07-23T18:28:48,185.482814,3.949432,18.42,0.01
GaiaX21-107321,3701498730905686656,2021-07-23T18:28:05,185.142197,3.157518,19.56,0.02
GaiaX21-107320,3701301506007102976,2021-07-23T18:27:41,184.835784,2.944690,19.05,0.03
GaiaX21-107319,3701111874610529152,2021-07-23T18:27:40,184.857215,2.866080,19.30,0.05
GaiaX21-107318,3701371634233114496,2021-07-23T18:27:25,184.398123,3.252579,18.81,0.01
GaiaX21-107317,3701315971456960256,2021-07-23T18:27:15,184.338064,3.049961,19.52,0.04
GaiaX21-107316,3701352117901728000,2021-07-23T18:26:48,183.884285,3.014935,19.29,0.08
GaiaX21-107315,3701346482904638080,2021-07-23T18:26:38,183.736825,2.964006,19.37,0.06
GaiaX21-107314,3891294710106253056,2021-07-23T18:23:11,181.064458,1.166950,19.20,0.02
GaiaX21-107313,3891304365192734976,2021-07-23T18:23:02,180.934571,1.123497,19.53,0.04
GaiaX21-107312,4588996376231205120,2021-07-23T18:20:40,277.830434,31.615579,18.87,0.03
GaiaX21-107311,3794343245101390592,2021-07-23T18:18:10,177.311311,-1.738039,19.22,0.02
GaiaX21-107310,3792691538118359168,2021-07-23T18:15:49,175.442897,-2.902121,19.15,0.04
GaiaX21-107309,3786442876099517952,2021-07-23T18:09:50,170.443186,-5.479213,20.12,0.04
GaiaX21-107308,3754536869728707328,2021-07-23T17:56:36,159.472624,-12.012977,20.40,0.04
GaiaX21-107307,5654462588520981760,2021-07-23T17:31:27,136.201681,-23.205231,18.87,0.07
GaiaX21-107306,3700965948802166016,2021-07-23T16:40:13,184.275774,2.185630,17.97,0.01
GaiaX21-107305,5131173943652820352,2021-07-23T16:05:41,34.977704,-19.067036,20.51,0.02
GaiaX21-107304,2522979015056990848,2021-07-23T15:42:47,12.052268,-6.929119,20.59,0.11
GaiaX21-107303,2527071019377592064,2021-07-23T15:38:54,8.175649,-5.043366,20.53,0.11
GaiaX21-107302,2541610033431780608,2021-07-23T15:34:12,4.149552,-1.936819,18.75,0.01
GaiaX21-107301,2545671560664922880,2021-07-23T15:31:49,1.699626,-0.890399,19.81,0.02
GaiaX21-107300,2545687744101697280,2021-07-23T15:31:33,1.408974,-0.810064,18.43,0.03
GaiaX21-107299,2643316611348092800,2021-07-23T15:27:35,357.788124,1.475698,20.62,0.07
GaiaX21-107298,2648061828653444864,2021-07-23T15:23:20,354.203813,4.216731,20.48,0.05
GaiaX21-107297,2660341861707528064,2021-07-23T15:21:29,352.447640,5.149373,20.64,0.04
GaiaX21-107296,2729936343541676160,2021-07-23T15:08:14,340.205256,12.088850,20.52,0.05
GaiaX21-107295,2891034210269500160,2021-07-23T15:04:30,89.204505,-31.954927,20.05,0.04
GaiaX21-107294,2734414070285948928,2021-07-23T15:04:14,336.578596,14.238050,20.65,0.04
GaiaX21-107293,2643316508268883200,2021-07-23T13:40:59,357.779080,1.471454,20.62,0.04
GaiaX21-107292,2713968754647645696,2021-07-23T13:27:27,345.681418,9.256322,20.62,0.02
GaiaX21-107291,2714663989593145344,2021-07-23T13:26:41,344.664967,9.258715,20.48,0.02
GaiaX21-107290,2734655962843646848,2021-07-23T13:16:20,335.259935,14.774948,20.64,0.06
GaiaX21-107289,3701573222817672064,2021-07-23T12:29:27,186.655654,3.363575,19.17,0.03
GaiaX21-107288,3700893312315256448,2021-07-23T12:26:34,184.412377,1.873521,17.68,0.04
GaiaX21-107287,3700868126627035264,2021-07-23T12:26:19,184.203604,1.777170,19.86,0.09
GaiaX21-107286,3699394403088405760,2021-07-23T12:25:32,183.600535,1.374804,19.02,0.07
GaiaX21-107285,3699385229038263808,2021-07-23T12:25:07,183.187655,1.333121,18.50,0.02
GaiaX21-107284,3699281153391381504,2021-07-23T12:24:34,182.770101,1.030752,19.39,0.07
GaiaX21-107283,3699494046329811712,2021-07-23T12:24:27,182.477461,1.390369,20.18,0.02
GaiaX21-107282,3699247171610137344,2021-07-23T12:24:04,182.381984,0.784012,19.36,0.01
GaiaX21-107281,3699016342888906624,2021-07-23T12:23:08,181.646834,0.324922,18.31,0.04
GaiaX21-107280,3699025482579315840,2021-07-23T12:22:36,181.136917,0.241976,19.37,0.01
GaiaX21-107279,3698893712983804800,2021-07-23T12:21:55,180.635430,-0.176242,19.14,0.05
GaiaX21-107278,3602874427680539264,2021-07-23T12:21:22,180.065779,-0.149296,20.06,0.03
GaiaX21-107277,3602310309496204800,2021-07-23T12:19:28,178.696200,-1.392238,19.41,0.08
GaiaX21-107276,1309845573656219392,2021-07-23T11:58:56,254.528837,30.120602,20.20,0.05
GaiaX21-107275,5653750311146611328,2021-07-23T11:27:47,132.525472,-23.993291,20.54,0.03
GaiaX21-107274,2524181262303188224,2021-07-23T09:41:11,11.389700,-5.425224,20.17,0.01
GaiaX21-107273,2527463201431159808,2021-07-23T09:38:56,8.886535,-4.658645,18.96,0.05
GaiaX21-107272,2541720156391281792,2021-07-23T09:35:13,5.582043,-2.336776,19.02,0.06
GaiaX21-107271,2544807207085546880,2021-07-23T09:32:54,3.598323,-0.821038,18.76,0.04
GaiaX21-107270,2544801159771595008,2021-07-23T09:32:48,3.407572,-0.895052,20.24,0.01
GaiaX21-107269,2545013502954580480,2021-07-23T09:32:17,2.896495,-0.631737,19.15,0.09
GaiaX21-107268,2545712070796474112,2021-07-23T09:31:30,1.947238,-0.493171,18.82,0.08
GaiaX21-107267,2713996482956068736,2021-07-23T09:15:23,347.399142,8.708534,19.10,0.00
GaiaX21-107266,2735520316422403328,2021-07-23T09:02:24,335.280990,15.259312,20.16,0.03
GaiaX21-107265,5144563899334989952,2021-07-23T08:15:48,32.173022,-17.002535,20.36,0.06
GaiaX21-107264,2524181262303188224,2021-07-23T07:54:37,11.389695,-5.425241,20.19,0.01
GaiaX21-107263,1215928760743828736,2021-07-23T07:20:48,230.293059,24.046484,20.03,0.02
GaiaX21-107262,3699336953605864960,2021-07-23T06:25:39,183.980264,1.274227,19.29,0.02
GaiaX21-107261,3699391413791180288,2021-07-23T06:25:15,183.566449,1.274217,19.10,0.02
GaiaX21-107260,3699294175731599616,2021-07-23T06:25:08,183.678491,0.801397,19.17,0.03
GaiaX21-107259,3699188794414655488,2021-07-23T06:24:43,183.384533,0.506419,18.86,0.04
GaiaX21-107258,3602646863132498816,2021-07-23T06:20:22,179.761916,-1.224548,20.31,0.03
GaiaX21-107257,3602219599786922112,2021-07-23T06:19:19,178.968691,-1.843908,18.98,0.04
GaiaX21-107256,2524406627827514496,2021-07-23T03:43:14,14.053642,-6.069283,19.32,0.07
GaiaX21-107255,2541883399508848512,2021-07-23T03:34:47,6.014877,-1.467672,18.36,0.02
GaiaX21-107254,2545462138058475648,2021-07-23T03:31:55,3.210580,-0.035467,18.91,0.03
GaiaX21-107253,2545076175117373696,2021-07-23T03:31:47,2.848585,-0.292784,19.00,0.07
GaiaX21-107252,2545912422429884288,2021-07-23T03:30:53,1.997274,0.197593,19.70,0.01
GaiaX21-107251,2739508142017113856,2021-07-23T03:27:51,359.484890,2.266732,18.59,0.04
GaiaX21-107250,2739436364524258048,2021-07-23T03:27:23,358.786762,2.171701,19.04,0.02
GaiaX21-107249,2743027953616891904,2021-07-23T03:25:00,356.614279,3.515459,19.44,0.05
GaiaX21-107248,2719166524069098112,2021-07-23T03:09:18,342.000764,11.740326,19.82,0.02
GaiaX21-107247,2735520247702927616,2021-07-23T03:02:10,335.293161,15.245947,20.22,0.03
GaiaX21-107246,4595893612666572160,2021-07-23T01:54:18,264.337832,29.495824,20.17,0.09
GaiaX21-107245,1315641614845413888,2021-07-23T01:33:46,243.224591,26.344085,20.14,0.02
GaiaX21-107244,2664855047702608256,2021-07-23T01:30:37,349.285576,7.579872,20.49,0.04
GaiaX21-107243,2719166524069098112,2021-07-23T01:22:43,342.000755,11.740321,19.84,0.02
GaiaX21-107242,1213708949844530176,2021-07-23T01:17:12,227.520114,21.751497,19.58,0.03
GaiaX21-107241,2735519491788684672,2021-07-23T01:15:36,335.296698,15.241934,20.22,0.02
GaiaX21-107240,1237563988479753216,2021-07-23T01:10:35,221.569301,19.515462,19.44,0.03
GaiaX21-107239,1787428104267726592,2021-07-23T01:03:52,323.786533,20.148569,18.74,0.03
GaiaX21-107238,3706533532087802752,2021-07-23T00:30:14,188.133566,2.748923,18.28,0.02
GaiaX21-107237,3706554903845068544,2021-07-23T00:30:00,187.834797,2.922355,19.15,0.05
GaiaX21-107236,3700549783651494528,2021-07-23T00:29:55,187.745746,2.900835,18.72,0.07
GaiaX21-107235,3700509788916040064,2021-07-23T00:29:28,187.483235,2.479341,18.85,0.05
GaiaX21-107234,3700555624806967168,2021-07-23T00:28:12,186.438074,1.989499,18.63,0.07
GaiaX21-107233,3699932614031857024,2021-07-23T00:27:25,186.014128,1.182098,19.15,0.02
GaiaX21-107232,3700182374968370944,2021-07-23T00:27:24,185.771923,1.671208,20.17,0.10
GaiaX21-107231,3700137776027970944,2021-07-23T00:27:10,185.630331,1.458971,18.93,0.02
GaiaX21-107230,3699809228209975296,2021-07-23T00:26:27,185.228339,0.755530,19.22,0.05
GaiaX21-107229,3700059160947069568,2021-07-23T00:25:53,184.583530,0.925917,18.64,0.03
GaiaX21-107228,3698478303744471168,2021-07-23T00:25:44,184.662076,0.425731,19.58,0.03
GaiaX21-107227,3698628696319528960,2021-07-23T00:22:38,181.982419,-0.593718,19.38,0.03
GaiaX21-107226,3697835570477823104,2021-07-23T00:22:11,181.742394,-1.075169,18.87,0.05
GaiaX21-107225,3601705956057073920,2021-07-23T00:20:55,180.797070,-1.803390,18.83,0.04
GaiaX21-107224,3601839649798790144,2021-07-23T00:18:04,178.412503,-2.969946,18.86,0.05
GaiaX21-107223,3600528928861852672,2021-07-23T00:17:04,177.448824,-3.064417,18.84,0.01
GaiaX21-107222,3599986422949951616,2021-07-23T00:15:21,176.171820,-4.126138,19.52,0.03
GaiaX21-107221,3785992488648751744,2021-07-23T00:12:33,173.752296,-5.128143,20.47,0.06
GaiaX21-107220,4575360610976874752,2021-07-23T00:03:03,259.391455,28.934508,20.07,0.03
GaiaX21-107219,3757874128037113728,2021-07-23T00:00:55,164.227554,-10.892949,18.59,0.01
GaiaX21-107218,1307573089280475520,2021-07-22T23:55:09,251.228847,27.697267,20.65,0.01
GaiaX21-107217,1304521772715958528,2021-07-22T23:53:21,249.449640,27.063408,19.38,0.02
GaiaX21-107216,1315641614845413888,2021-07-22T23:47:12,243.224593,26.344071,20.15,0.03
GaiaX21-107215,1237563988479753216,2021-07-22T23:24:01,221.569299,19.515417,19.47,0.01
GaiaX21-107214,3728628149527767552,2021-07-22T23:09:23,209.191123,13.492500,19.53,0.02
GaiaX21-107213,3600226666240956672,2021-07-22T22:30:27,177.748934,-3.892992,19.61,0.05
GaiaX21-107212,3599986422949951616,2021-07-22T22:28:47,176.171807,-4.126165,19.55,0.03
GaiaX21-107211,5102866192163598208,2021-07-22T22:14:40,46.999002,-21.200305,19.30,0.03
GaiaX21-107210,3757874128037113728,2021-07-22T22:14:21,164.227515,-10.892922,18.40,0.02
GaiaX21-107209,3751236857376462976,2021-07-22T22:08:49,159.533648,-13.608604,19.27,0.03
GaiaX21-107208,5149608080726370048,2021-07-22T21:58:30,29.901227,-13.568913,19.84,0.02
GaiaX21-107207,2540850511413757696,2021-07-22T21:36:22,7.995279,-2.146487,19.09,0.05
GaiaX21-107206,2545323599594125696,2021-07-22T21:32:44,4.719063,0.033465,19.85,0.05
GaiaX21-107205,2738793871775923072,2021-07-22T21:29:39,1.806928,1.684335,18.62,0.04
GaiaX21-107204,2742949957009075328,2021-07-22T21:25:42,358.142995,3.866584,19.62,0.07
GaiaX21-107203,2742930818634807424,2021-07-22T21:25:20,357.499826,3.643305,18.53,0.01
GaiaX21-107202,2744168250252389888,2021-07-22T21:23:02,355.423776,4.996521,19.63,0.03
GaiaX21-107201,2714314894651593728,2021-07-22T21:14:09,347.121974,9.640659,19.13,0.03
GaiaX21-107200,2719477410982504320,2021-07-22T21:08:33,341.704477,12.213146,20.48,0.03
GaiaX21-107199,2719563447767379712,2021-07-22T21:07:55,341.159242,12.617331,20.20,0.02
GaiaX21-107198,2897372894804858112,2021-07-22T21:05:20,91.523675,-29.739922,19.43,0.09
GaiaX21-107197,2735519491788686464,2021-07-22T21:01:56,335.304935,15.232275,20.48,0.06
GaiaX21-107196,5149608080726370048,2021-07-22T20:11:55,29.901225,-13.568898,19.92,0.01
GaiaX21-107195,4589889488911117824,2021-07-22T20:03:50,274.774114,29.526236,20.49,0.02
GaiaX21-107194,2546663869907677824,2021-07-22T19:43:48,2.575096,1.416025,18.59,0.02
GaiaX21-107193,2739591155145029504,2021-07-22T19:40:37,359.403778,2.862125,20.12,0.01
GaiaX21-107192,2739971998486223104,2021-07-22T19:40:36,359.466679,2.993997,20.47,0.05
GaiaX21-107191,1304295994873610112,2021-07-22T19:37:39,247.410825,26.569146,19.22,0.02
GaiaX21-107190,2719166524069098112,2021-07-22T19:22:27,342.000739,11.740301,19.80,0.04
GaiaX21-107189,2719560492829883648,2021-07-22T19:21:21,341.160182,12.607067,20.30,0.02
GaiaX21-107188,2735519423069213440,2021-07-22T19:15:21,335.308324,15.228131,20.17,0.05
GaiaX21-107187,1236605867176079232,2021-07-22T19:09:42,221.311940,18.284544,19.55,0.03
GaiaX21-107186,1787413054702332416,2021-07-22T19:03:54,324.112530,20.100419,18.94,0.02
GaiaX21-107185,1787412195708873344,2021-07-22T19:03:47,323.972417,20.085491,19.69,0.06
GaiaX21-107184,1230383146758150528,2021-07-22T18:58:54,211.940478,14.495472,19.98,0.04
GaiaX21-107183,3731814156267832704,2021-07-22T18:45:22,200.882954,8.618003,19.41,0.02
GaiaX21-107182,3699768546279758720,2021-07-22T18:26:47,185.793234,0.716094,19.85,0.05
GaiaX21-107181,3697680333181778560,2021-07-22T18:23:30,183.324661,-1.196611,19.84,0.08
GaiaX21-107180,3601654244650841856,2021-07-22T18:21:29,181.621532,-1.920793,18.19,0.06
GaiaX21-107179,3600226666240956672,2021-07-22T18:16:48,177.748937,-3.892987,19.64,0.04
GaiaX21-107178,3600164372036122112,2021-07-22T18:15:56,176.939613,-4.054190,19.50,0.02
GaiaX21-107177,3593796997118578688,2021-07-22T18:13:15,174.734168,-5.229777,18.80,0.02
GaiaX21-107176,4596191958275915008,2021-07-22T18:10:39,267.641573,28.938859,20.11,0.02
GaiaX21-107175,3783191757654678912,2021-07-22T18:06:42,169.472678,-8.605664,19.73,0.02
GaiaX21-107174,3757874128037113728,2021-07-22T18:00:42,164.227536,-10.892925,18.62,0.01
GaiaX21-107173,1306964509596390272,2021-07-22T17:56:54,253.329982,27.112900,20.45,0.05
GaiaX21-107172,3751236857376462976,2021-07-22T17:55:10,159.533662,-13.608610,19.32,0.02
GaiaX21-107171,1303322514765770368,2021-07-22T17:47:41,244.123916,25.296749,20.22,0.04
GaiaX21-107170,1236605867176079232,2021-07-22T17:23:08,221.311931,18.284543,19.52,0.02
GaiaX21-107169,1229324385801786496,2021-07-22T17:16:38,215.687693,15.880151,19.62,0.03
GaiaX21-107168,3600226666240956672,2021-07-22T16:30:14,177.748926,-3.892973,19.62,0.03
GaiaX21-107167,3783191757654678912,2021-07-22T16:20:09,169.472668,-8.605680,19.73,0.01
GaiaX21-107166,5128435678663582208,2021-07-22T16:10:25,43.094524,-18.696559,19.05,0.03
GaiaX21-107165,3751236857376462976,2021-07-22T16:08:37,159.533627,-13.608589,19.27,0.01
GaiaX21-107164,5133548648251236864,2021-07-22T16:06:43,39.319150,-16.730224,19.78,0.02
GaiaX21-107163,5146805528668444672,2021-07-22T16:02:25,34.780831,-14.742289,19.99,0.03
GaiaX21-107162,2524897834645794432,2021-07-22T15:43:28,15.707600,-5.228032,20.07,0.02
GaiaX21-107161,2546663869907677824,2021-07-22T15:30:07,2.575106,1.416000,18.65,0.01
GaiaX21-107160,2546622397704470656,2021-07-22T15:29:54,2.364042,1.512119,20.24,0.11
GaiaX21-107159,2546735853559561728,2021-07-22T15:29:47,2.393988,1.773232,18.44,0.03
GaiaX21-107158,2739139221508608768,2021-07-22T15:28:11,0.749406,2.449418,19.41,0.08
GaiaX21-107157,2739132899316750976,2021-07-22T15:27:54,0.463692,2.548090,19.69,0.03
GaiaX21-107156,2744284557965838976,2021-07-22T15:23:16,356.277190,5.256606,18.52,0.02
GaiaX21-107155,2744317955631538048,2021-07-22T15:22:39,355.503982,5.296716,18.43,0.07
GaiaX21-107154,5133548648251236864,2021-07-22T14:20:08,39.319126,-16.730221,19.82,0.02
GaiaX21-107153,5146805528668444672,2021-07-22T14:15:50,34.780813,-14.742296,19.96,0.02
GaiaX21-107152,4539038622317596928,2021-07-22T14:08:27,279.829572,28.222517,19.21,0.02
GaiaX21-107151,2756363758350596992,2021-07-22T13:35:30,355.003903,5.650005,19.36,0.06
GaiaX21-107150,3726252414137722624,2021-07-22T12:50:09,205.141893,10.272260,20.37,0.07
GaiaX21-107149,1819379809112657152,2021-07-22T12:49:45,309.627435,24.097053,18.82,0.01
GaiaX21-107148,3695061262123630080,2021-07-22T12:25:10,184.987484,-0.687769,18.74,0.03
