#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-71855,3493411104469535744,2021-02-05T10:36:44,180.570035,-22.260365,19.22,0.01
GaiaX21-71854,2917982690511926784,2021-02-05T07:44:59,90.333891,-20.941521,20.50,0.10
GaiaX21-71853,2916904378845902464,2021-02-05T07:43:15,92.141230,-21.716968,20.43,0.14
GaiaX21-71852,2798669598533977216,2021-02-05T07:24:40,3.155343,20.989741,18.46,0.04
GaiaX21-71851,2799283847576420224,2021-02-05T07:23:02,4.967594,20.463067,18.63,0.01
GaiaX21-71850,5656676317742630528,2021-02-05T06:55:07,147.015352,-28.976593,20.02,0.08
GaiaX21-71849,5458082836768401536,2021-02-05T06:41:01,162.388970,-26.498819,18.88,0.02
GaiaX21-71848,3265602671833217792,2021-02-05T06:40:29,47.426796,-0.856371,19.28,0.03
GaiaX21-71847,3265344939435044224,2021-02-05T06:39:59,47.907921,-1.133861,20.02,0.05
GaiaX21-71846,5457213672828616576,2021-02-05T06:38:42,164.846306,-26.260820,20.32,0.02
GaiaX21-71845,3516637875288687104,2021-02-05T06:15:46,187.127857,-18.986862,20.57,0.10
GaiaX21-71844,3522170927036880128,2021-02-05T06:12:29,190.277391,-18.327020,20.65,0.06
GaiaX21-71843,2982980698338283136,2021-02-05T06:10:07,77.753823,-16.345100,18.79,0.02
GaiaX21-71842,3610028365726278784,2021-02-05T05:59:16,201.747098,-13.051855,19.63,0.02
GaiaX21-71841,2922087579737051264,2021-02-05T05:48:17,101.421851,-24.541451,20.46,0.04
GaiaX21-71840,3616297471789324800,2021-02-05T05:47:19,211.505870,-7.772369,20.19,0.01
GaiaX21-71839,4451233032461295488,2021-02-05T05:11:16,240.225895,8.089406,18.36,0.01
GaiaX21-71838,5458082836768401536,2021-02-05T04:54:26,162.388975,-26.498812,18.87,0.01
GaiaX21-71837,3533040424111797120,2021-02-05T04:48:18,168.761537,-25.185489,18.72,0.03
GaiaX21-71836,3540272874161095296,2021-02-05T04:42:40,174.255709,-22.966605,19.74,0.06
GaiaX21-71835,3540042457754857216,2021-02-05T04:42:22,174.703420,-23.507368,19.17,0.02
GaiaX21-71834,3494395648413872128,2021-02-05T04:36:12,180.502160,-21.023759,19.40,0.06
GaiaX21-71833,4576349346814526464,2021-02-05T04:35:37,271.093869,21.729267,19.48,0.05
GaiaX21-71832,3493614582839080960,2021-02-05T04:35:34,181.220680,-21.250548,20.33,0.08
GaiaX21-71831,3517710758118523904,2021-02-05T04:34:17,182.318646,-20.426748,18.82,0.01
GaiaX21-71830,3517925747002657280,2021-02-05T04:31:48,184.759852,-20.019495,18.21,0.01
GaiaX21-71829,3519564809602209536,2021-02-05T04:30:45,185.635345,-19.363338,19.29,0.03
GaiaX21-71828,3516637875288687104,2021-02-05T04:29:11,187.127873,-18.986885,20.65,0.04
GaiaX21-71827,3516720613538683392,2021-02-05T04:29:09,187.049816,-18.612005,19.68,0.02
GaiaX21-71826,3516669245729819904,2021-02-05T04:28:53,187.393148,-18.823143,18.35,0.05
GaiaX21-71825,3640495729853236992,2021-02-05T03:59:01,212.765890,-6.707132,19.21,0.01
GaiaX21-71824,4428325223089977984,2021-02-05T03:33:58,232.620008,4.446604,19.79,0.04
GaiaX21-71823,4454136808311397376,2021-02-05T03:26:31,238.580654,7.668628,20.33,0.07
GaiaX21-71822,2781872428114365824,2021-02-05T03:02:10,12.237052,16.923313,19.31,0.04
GaiaX21-71821,4553914155644784384,2021-02-05T02:57:20,263.352680,19.238191,19.42,0.03
GaiaX21-71820,2498077344429668992,2021-02-05T02:29:56,44.023019,0.252241,19.87,0.04
GaiaX21-71819,5188134727645464064,2021-02-05T02:29:08,44.704290,-0.313811,19.78,0.02
GaiaX21-71818,5187832671185445760,2021-02-05T02:27:57,45.752685,-1.082646,16.79,0.01
GaiaX21-71817,2981008037042372992,2021-02-05T01:59:18,74.400385,-15.737132,20.01,0.04
GaiaX21-71816,1801063251042823936,2021-02-05T01:56:19,327.433946,28.584265,20.16,0.04
GaiaX21-71815,2965975720229607040,2021-02-05T01:47:59,86.191701,-20.904973,18.71,0.01
GaiaX21-71814,2917470524250211712,2021-02-05T01:45:11,89.469718,-21.552353,19.47,0.06
GaiaX21-71813,2924204483215993728,2021-02-05T01:37:55,97.294270,-24.468985,19.68,0.02
GaiaX21-71812,5610896501864141568,2021-02-05T01:30:34,105.708039,-26.370487,19.69,0.02
GaiaX21-71811,2847792651327692288,2021-02-05T01:29:11,357.770127,22.136641,19.18,0.03
GaiaX21-71810,2847452833514225664,2021-02-05T01:27:53,359.059091,21.453506,18.80,0.04
GaiaX21-71809,2846696713111861888,2021-02-05T01:27:38,359.291073,21.317188,19.42,0.07
GaiaX21-71808,2797496660145340288,2021-02-05T01:22:20,5.010269,19.435787,19.56,0.04
GaiaX21-71807,2781458015309213440,2021-02-05T01:15:54,11.524702,16.403129,19.16,0.09
GaiaX21-71806,2568954166060398848,2021-02-05T00:58:56,28.580453,8.194315,20.14,0.03
GaiaX21-71805,2498077344429668992,2021-02-05T00:43:22,44.023036,0.252254,19.76,0.07
GaiaX21-71804,5187832671185445760,2021-02-05T00:41:24,45.752681,-1.082671,16.74,0.01
GaiaX21-71803,3494343009294821888,2021-02-05T00:23:03,179.986734,-21.159280,20.06,0.02
GaiaX21-71802,3517825107330900864,2021-02-05T00:20:30,182.318853,-20.107401,20.46,0.14
GaiaX21-71801,3518115344040237952,2021-02-05T00:18:04,184.592002,-19.322410,19.52,0.02
GaiaX21-71800,3516720613538683392,2021-02-05T00:15:27,187.049786,-18.611990,19.67,0.02
GaiaX21-71799,2981008037042372992,2021-02-05T00:12:44,74.400385,-15.737136,20.04,0.04
GaiaX21-71798,3523363553554423936,2021-02-05T00:12:09,189.846599,-16.886452,20.08,0.04
GaiaX21-71797,3523164163992991872,2021-02-05T00:11:36,190.439403,-16.974781,19.75,0.02
GaiaX21-71796,2965975720229607040,2021-02-05T00:01:25,86.191698,-20.904956,18.69,0.01
GaiaX21-71795,2917470524250211712,2021-02-04T23:58:37,89.469733,-21.552363,19.61,0.03
GaiaX21-71794,3642612976944404352,2021-02-04T23:42:19,214.951967,-4.860382,18.98,0.01
GaiaX21-71793,3649061887504978944,2021-02-04T23:38:40,217.874925,-3.298054,20.07,0.05
GaiaX21-71792,3534940723802111104,2021-02-04T22:44:06,172.592998,-23.516901,20.54,0.05
GaiaX21-71791,3541027001697926144,2021-02-04T22:44:00,172.567284,-22.915143,20.23,0.09
GaiaX21-71790,3517825210410124416,2021-02-04T22:33:55,182.322338,-20.093876,20.35,0.03
GaiaX21-71789,3518228799894695680,2021-02-04T22:32:54,183.236912,-19.649156,19.39,0.02
GaiaX21-71788,3518211242068394240,2021-02-04T22:32:20,183.778413,-19.481877,19.83,0.02
GaiaX21-71787,3519662734856573184,2021-02-04T22:30:30,185.403074,-18.694669,20.04,0.06
GaiaX21-71786,2797680003709043968,2021-02-04T21:10:10,3.226025,19.618885,20.39,0.08
GaiaX21-71785,2793348993049596160,2021-02-04T21:06:26,7.025938,17.922468,19.46,0.05
GaiaX21-71784,2793250964716041856,2021-02-04T21:06:13,7.055503,17.523213,20.31,0.03
GaiaX21-71783,4548379317183890304,2021-02-04T21:02:51,257.912612,17.988730,19.87,0.03
GaiaX21-71782,2781184889750077696,2021-02-04T21:01:44,11.651895,15.506384,20.03,0.06
GaiaX21-71781,4577121753729968640,2021-02-04T20:51:33,268.153167,22.103439,20.16,0.03
GaiaX21-71780,4536679998075802240,2021-02-04T20:42:20,277.034664,24.850556,19.91,0.04
GaiaX21-71779,3248306666732936448,2021-02-04T20:21:06,51.780143,-5.338846,20.15,0.04
GaiaX21-71778,2976565666467435264,2021-02-04T19:56:12,76.781879,-18.058716,19.51,0.03
GaiaX21-71777,2968441684289571968,2021-02-04T19:50:28,82.881336,-20.520749,19.99,0.01
GaiaX21-71776,2964141906633747456,2021-02-04T19:46:58,86.773517,-21.768836,19.17,0.02
GaiaX21-71775,2913398860894022528,2021-02-04T19:41:33,92.819522,-23.559736,18.82,0.02
GaiaX21-71774,2912627587849975296,2021-02-04T19:40:05,94.588021,-23.792258,20.43,0.06
GaiaX21-71773,2924342815522191744,2021-02-04T19:38:40,96.053095,-24.500067,19.60,0.02
GaiaX21-71772,2798287380802064384,2021-02-04T19:24:57,1.503767,19.644524,18.95,0.01
GaiaX21-71771,2798124962320247936,2021-02-04T19:24:29,2.260745,19.907964,20.35,0.08
GaiaX21-71770,2797372174812924288,2021-02-04T19:22:37,3.949368,18.677791,19.35,0.02
GaiaX21-71769,2793250964716041856,2021-02-04T19:19:40,7.055501,17.523252,20.32,0.02
GaiaX21-71768,3518577516877921408,2021-02-04T18:20:57,181.405957,-19.529388,20.67,0.09
GaiaX21-71767,3177402735274790912,2021-02-04T18:18:41,67.533512,-13.608828,19.25,0.06
GaiaX21-71766,3174163436580864640,2021-02-04T18:16:51,69.533916,-14.326645,17.89,0.04
GaiaX21-71765,3523820022679273856,2021-02-04T18:10:47,190.564504,-15.761083,20.60,0.09
GaiaX21-71764,3523728144739995520,2021-02-04T18:09:42,191.675581,-15.767535,19.66,0.03
GaiaX21-71763,2976565666467435264,2021-02-04T18:09:38,76.781876,-18.058697,19.44,0.01
GaiaX21-71762,2968441684289571968,2021-02-04T18:03:55,82.881311,-20.520767,20.01,0.02
GaiaX21-71761,3621135219872600576,2021-02-04T18:03:11,197.264681,-13.090872,20.38,0.02
GaiaX21-71760,3611727970184757248,2021-02-04T17:57:29,201.923036,-10.406723,20.11,0.05
GaiaX21-71759,2913398860894022528,2021-02-04T17:54:59,92.819511,-23.559760,18.83,0.02
GaiaX21-71758,2912627587849975296,2021-02-04T17:53:31,94.588042,-23.792295,20.44,0.06
GaiaX21-71757,2924342815522191744,2021-02-04T17:52:06,96.053096,-24.500063,19.64,0.03
GaiaX21-71756,4429226891344388992,2021-02-04T17:18:39,233.075512,6.476653,20.00,0.02
GaiaX21-71755,4558057046732762496,2021-02-04T16:55:13,252.483207,16.110595,20.59,0.05
GaiaX21-71754,4577121753729968640,2021-02-04T16:37:52,268.153133,22.103478,20.14,0.02
GaiaX21-71753,3518421798544911616,2021-02-04T16:31:30,184.051603,-18.536322,19.74,0.03
GaiaX21-71752,4578644611700608640,2021-02-04T16:30:53,274.799862,24.429912,18.51,0.03
GaiaX21-71751,3519887859861215104,2021-02-04T16:30:17,185.217047,-18.277468,18.60,0.09
GaiaX21-71750,3611727970184757248,2021-02-04T16:10:54,201.923009,-10.406684,20.16,0.01
GaiaX21-71749,3611882554647000576,2021-02-04T16:10:09,202.426189,-9.808400,19.64,0.03
GaiaX21-71748,3651525618184555136,2021-02-04T15:47:10,221.015223,0.000297,19.95,0.03
GaiaX21-71747,4455913653461187584,2021-02-04T15:23:52,239.478878,10.544135,20.48,0.04
GaiaX21-71746,4555066100231012608,2021-02-04T14:57:45,261.911956,20.808987,20.54,0.04
GaiaX21-71745,4556379088913388672,2021-02-04T14:53:26,265.938142,22.172392,20.22,0.08
GaiaX21-71744,2568585520425164160,2021-02-04T14:46:40,25.980566,7.506303,19.06,0.02
GaiaX21-71743,4578704432005122944,2021-02-04T14:44:36,274.454132,24.644663,20.11,0.07
GaiaX21-71742,4578645024017478400,2021-02-04T14:44:19,274.787465,24.467986,19.14,0.01
GaiaX21-71741,4536679998075802240,2021-02-04T14:42:05,277.034679,24.850522,19.85,0.03
GaiaX21-71740,2498781890864865536,2021-02-04T14:32:37,39.859112,0.307585,18.98,0.08
GaiaX21-71739,2498781787785650560,2021-02-04T14:32:37,39.855045,0.300294,19.63,0.05
GaiaX21-71738,2498781890864865792,2021-02-04T14:32:37,39.857445,0.304578,19.30,0.05
GaiaX21-71737,2975375101533140224,2021-02-04T13:54:07,78.390287,-19.501574,19.94,0.02
GaiaX21-71736,2968093585790053248,2021-02-04T13:50:47,82.040092,-20.811637,19.40,0.04
GaiaX21-71735,2917300031228363904,2021-02-04T13:45:25,88.024788,-22.650842,19.43,0.04
GaiaX21-71734,2846565046594456576,2021-02-04T13:26:50,359.270366,20.387239,18.78,0.02
GaiaX21-71733,2846363595449794048,2021-02-04T13:26:28,359.517145,20.015388,19.40,0.03
GaiaX21-71732,2846288416342249344,2021-02-04T13:25:53,0.110637,19.757017,19.07,0.02
GaiaX21-71731,2793908472666333824,2021-02-04T13:22:01,3.984053,17.920552,19.34,0.06
GaiaX21-71730,2568585520425164160,2021-02-04T13:00:06,25.980581,7.506322,19.06,0.02
GaiaX21-71729,5187155234582971264,2021-02-04T12:41:43,43.696646,-2.571431,19.91,0.02
GaiaX21-71728,5470265185086964992,2021-02-04T12:40:53,161.517659,-25.363338,20.54,0.08
GaiaX21-71727,3541274597972252288,2021-02-04T12:29:44,172.709367,-22.194667,20.66,0.03
GaiaX21-71726,3541644858513925888,2021-02-04T10:41:23,174.260570,-21.055776,19.36,0.03
GaiaX21-71725,3541691175440980608,2021-02-04T10:40:42,174.930349,-20.895930,20.58,0.06
GaiaX21-71724,3540933818088369536,2021-02-04T10:39:48,175.926552,-21.085140,20.30,0.04
GaiaX21-71723,4556379088913388672,2021-02-04T10:39:45,265.938153,22.172389,20.22,0.02
GaiaX21-71722,3542842776431577344,2021-02-04T10:35:58,179.449330,-19.468225,18.30,0.01
GaiaX21-71721,3519352157180694784,2021-02-04T10:33:25,181.777848,-18.496445,19.38,0.04
GaiaX21-71720,4578704432005122944,2021-02-04T10:30:55,274.454138,24.644667,20.08,0.02
GaiaX21-71719,1156559599607001216,2021-02-04T09:38:21,227.213803,5.079476,20.33,0.02
GaiaX21-71718,4457878652537914496,2021-02-04T09:22:08,240.247701,12.217260,19.92,0.06
GaiaX21-71717,4464160437347649536,2021-02-04T09:15:01,246.162223,15.204616,20.26,0.06
GaiaX21-71716,4464160437347649408,2021-02-04T09:15:01,246.157442,15.202385,20.36,0.12
GaiaX21-71715,2566658351420006784,2021-02-04T08:48:48,23.318237,8.193873,19.69,0.02
GaiaX21-71714,2567185773403236096,2021-02-04T08:43:59,28.111979,5.799323,20.22,0.05
GaiaX21-71713,2900213070777248384,2021-02-04T07:37:54,95.989933,-25.553674,20.11,0.06
GaiaX21-71712,3188679532685108992,2021-02-04T06:22:40,61.683673,-13.489161,20.11,0.03
GaiaX21-71711,3624235842663188096,2021-02-04T05:57:29,200.682161,-8.763753,20.63,0.05
GaiaX21-71710,3528669143836619904,2021-02-04T04:22:35,190.896714,-13.735157,20.66,0.08
GaiaX21-71709,1892061616496547840,2021-02-04T03:37:59,331.608877,26.865394,19.46,0.09
GaiaX21-71708,3176380052019990016,2021-02-04T02:07:05,63.556741,-14.634484,20.39,0.14
GaiaX21-71707,2499960601689956096,2021-02-04T00:47:17,36.882306,-0.734744,19.96,0.03
GaiaX21-71706,2499960223732833920,2021-02-04T00:47:16,36.862672,-0.769202,19.96,0.05
GaiaX21-71705,5111189185952381568,2021-02-04T00:24:04,59.539259,-13.447826,19.44,0.01
GaiaX21-71704,3528976526057955584,2021-02-03T22:22:36,190.308248,-12.998376,19.33,0.05
GaiaX21-71703,1158523670971584512,2021-02-03T21:41:15,223.574098,5.594218,20.61,0.04
GaiaX21-71702,5096907698136831488,2021-02-03T20:06:28,63.074836,-16.195085,20.65,0.04
GaiaX21-71701,3548961455560481152,2021-02-03T18:38:25,162.972394,-23.685661,20.67,0.11
GaiaX21-71700,3521670958483909504,2021-02-03T18:15:11,184.775215,-15.274546,20.48,0.02
GaiaX21-71699,3528434123226938240,2021-02-03T18:10:52,188.367549,-13.144916,20.66,0.14
GaiaX21-71698,3626396589170301568,2021-02-03T18:02:15,195.560692,-9.305386,20.61,0.06
GaiaX21-71697,3627683292652450304,2021-02-03T18:00:46,196.948675,-9.053429,20.30,0.07
GaiaX21-71696,3544125253668053504,2021-02-03T16:37:55,176.202918,-18.376683,19.66,0.07
GaiaX21-71695,3568037501267307264,2021-02-03T16:35:13,178.727773,-17.505930,20.67,0.03
GaiaX21-71694,4582708578467570560,2021-02-03T16:34:51,269.378369,25.618287,19.77,0.03
GaiaX21-71693,1876332209305569152,2021-02-03T15:28:01,341.644638,23.597053,19.72,0.06
GaiaX21-71692,2961044960335576704,2021-02-03T13:53:34,76.342698,-22.427606,19.52,0.04
GaiaX21-71691,2769202583829158528,2021-02-03T13:20:22,3.293471,15.153215,18.73,0.03
GaiaX21-71690,2962547820934323968,2021-02-03T12:07:01,76.385224,-22.322028,19.69,0.11
GaiaX21-71689,1193030194147268992,2021-02-03T11:07:24,239.130726,15.623872,19.21,0.05
GaiaX21-71688,2577667211595063040,2021-02-03T08:53:29,15.718655,7.860541,19.68,0.07
GaiaX21-71687,2488909753915277312,2021-02-03T08:29:56,38.080484,-5.250032,20.50,0.05
GaiaX21-71686,2825373609236199680,2021-02-03T07:32:41,350.478212,20.308221,20.40,0.10
GaiaX21-71685,3549741593420102912,2021-02-03T04:49:56,163.995991,-21.939018,20.65,0.05
GaiaX21-71684,2768001917130935040,2021-02-03T03:06:12,3.024322,14.145553,20.66,0.03
GaiaX21-71683,4584141723157064832,2021-02-03T02:46:30,270.303400,27.774179,20.66,0.02
GaiaX21-71682,1878772850241281920,2021-02-03T01:45:17,337.046371,24.853841,20.06,0.08
GaiaX21-71681,3547123037759258752,2021-02-02T22:38:19,174.556724,-17.318571,20.49,0.03
GaiaX21-71680,4587637139343075712,2021-02-02T22:22:47,280.757528,29.790680,20.09,0.03
GaiaX21-71679,1892711840184299008,2021-02-02T19:51:22,330.161175,26.450817,20.08,0.04
GaiaX21-71678,5092516764090365568,2021-02-02T18:17:15,62.892327,-20.374237,19.99,0.03
GaiaX21-71677,3579078590874053632,2021-02-02T18:07:41,188.922455,-9.396605,19.87,0.04
GaiaX21-71676,2907709025659120384,2021-02-02T17:57:20,85.414508,-28.138360,20.49,0.02
GaiaX21-71675,3571902731314947072,2021-02-02T12:20:57,177.149555,-14.794045,20.64,0.05
GaiaX21-71674,3677637748034822528,2021-02-02T12:00:43,194.072151,-5.656498,20.67,0.11
