#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-162325,3871664373099718272,2021-12-18T11:54:35,165.521514,12.301493,19.95,0.06
GaiaX21-162324,1224477910327103744,2021-12-18T10:40:26,236.631701,27.995604,19.01,0.01
GaiaX21-162323,4889787676290466048,2021-12-18T09:32:11,60.557333,-28.391565,16.48,0.01
GaiaX21-162322,4889787676290466048,2021-12-18T07:45:37,60.557340,-28.391585,16.49,0.01
GaiaX21-162321,1447111732000425856,2021-12-18T07:04:32,198.005161,24.597855,20.61,0.03
GaiaX21-162320,1451054134022281472,2021-12-18T06:52:59,209.365364,27.296382,19.31,0.03
GaiaX21-162319,1260449532739849856,2021-12-18T06:48:45,213.695771,27.398062,20.61,0.10
GaiaX21-162318,1272105421150780800,2021-12-18T06:33:08,229.994641,28.958804,19.72,0.03
GaiaX21-162317,5763283178463408896,2021-12-18T06:30:12,135.608738,-2.380984,20.54,0.03
GaiaX21-162316,1272531516263427200,2021-12-18T06:29:19,234.043490,28.888492,18.72,0.02
GaiaX21-162315,1223842117728295040,2021-12-18T06:26:05,237.407771,28.354439,19.04,0.04
GaiaX21-162314,1317027274370772096,2021-12-18T06:22:41,241.000676,28.122647,19.66,0.02
GaiaX21-162313,3849540515524337792,2021-12-18T06:16:02,147.179799,4.105787,20.60,0.04
GaiaX21-162312,4573547103985712256,2021-12-18T06:05:05,259.465350,25.376042,20.05,0.03
GaiaX21-162311,3872593769662545152,2021-12-18T05:56:23,163.295339,12.722821,20.23,0.11
GaiaX21-162310,3967981316814600064,2021-12-18T05:54:18,165.237687,13.090776,20.08,0.03
GaiaX21-162309,1448588101239663360,2021-12-18T05:11:33,204.133731,26.941503,20.17,0.08
GaiaX21-162308,1451054134022281472,2021-12-18T05:06:24,209.365356,27.296392,19.29,0.02
GaiaX21-162307,1452472091704444800,2021-12-18T05:04:37,211.143468,28.081333,19.82,0.04
GaiaX21-162306,2685241230232302336,2021-12-18T04:59:54,322.023148,-1.646017,18.53,0.01
GaiaX21-162305,2674073318829939584,2021-12-18T04:56:56,325.022730,-2.900487,18.56,0.02
GaiaX21-162304,1272105421150780800,2021-12-18T04:46:33,229.994642,28.958788,19.66,0.02
GaiaX21-162303,2615405302517585664,2021-12-18T04:45:29,335.860268,-9.075625,19.86,0.04
GaiaX21-162302,2394945387128010112,2021-12-18T04:28:00,353.873908,-17.242583,19.30,0.01
GaiaX21-162301,4569732691990536448,2021-12-18T04:14:42,263.616001,24.998776,20.30,0.05
GaiaX21-162300,4577493388659621120,2021-12-18T04:07:45,270.618756,22.904467,20.11,0.06
GaiaX21-162299,4576652571504326912,2021-12-18T04:06:42,271.520099,22.252293,19.98,0.04
GaiaX21-162298,5036004374683493632,2021-12-18T04:02:06,23.233033,-26.779061,19.58,0.04
GaiaX21-162297,5068374306244233088,2021-12-18T03:51:13,36.635954,-28.776667,20.41,0.05
GaiaX21-162296,5066116424757673216,2021-12-18T03:46:56,42.026756,-28.946636,18.35,0.08
GaiaX21-162295,5059129818639521536,2021-12-18T03:43:03,46.829835,-29.447781,18.60,0.04
GaiaX21-162294,5058605970066796288,2021-12-18T03:41:29,48.786473,-29.392867,18.37,0.04
GaiaX21-162293,5059844501195185536,2021-12-18T03:39:41,51.043730,-29.280969,19.74,0.03
GaiaX21-162292,5056958867287903232,2021-12-18T03:38:53,52.063990,-28.972288,19.55,0.02
GaiaX21-162291,4887522922854487552,2021-12-18T03:32:01,60.480872,-28.935049,18.18,0.01
GaiaX21-162290,4891289059419562240,2021-12-18T03:27:07,66.404787,-28.509622,20.51,0.03
GaiaX21-162289,4891299951456649344,2021-12-18T03:26:45,66.838633,-28.449008,20.29,0.02
GaiaX21-162288,2685241230232302336,2021-12-18T03:13:20,322.023135,-1.646005,18.49,0.01
GaiaX21-162287,2916794393323980928,2021-12-18T03:04:04,92.247120,-22.443330,19.39,0.01
GaiaX21-162286,2616434651559290496,2021-12-18T03:00:59,333.752980,-8.132930,19.24,0.04
GaiaX21-162285,2615405302517585664,2021-12-18T02:58:55,335.860272,-9.075614,19.99,0.02
GaiaX21-162284,3036767776391353472,2021-12-18T02:38:18,116.993748,-12.207769,19.17,0.01
GaiaX21-162283,5761668511280208256,2021-12-18T02:21:50,131.002975,-4.374569,19.85,0.05
GaiaX21-162282,5036004374683493632,2021-12-18T02:15:33,23.233043,-26.779048,19.59,0.01
GaiaX21-162281,3850243962447060608,2021-12-18T01:59:33,149.237638,5.890428,20.60,0.04
GaiaX21-162280,4888944934987803136,2021-12-18T01:44:57,61.084216,-29.121747,20.34,0.05
GaiaX21-162279,3975635841890142080,2021-12-18T01:28:01,175.706317,18.888039,18.56,0.01
GaiaX21-162278,3975491153031390080,2021-12-18T01:24:56,178.439098,19.978852,19.78,0.03
GaiaX21-162277,1448588101239663360,2021-12-18T00:57:52,204.133720,26.941535,20.14,0.02
GaiaX21-162276,1448674138025087488,2021-12-18T00:57:03,204.909717,27.379610,18.62,0.00
GaiaX21-162275,1452472091704444800,2021-12-18T00:50:56,211.143484,28.081320,19.66,0.02
GaiaX21-162274,1283957263141590528,2021-12-18T00:45:32,216.703372,28.847774,20.23,0.03
GaiaX21-162273,1283996089645956864,2021-12-18T00:45:04,217.195453,29.340047,20.22,0.04
GaiaX21-162272,5761730530607982592,2021-12-18T00:35:47,130.383391,-4.243719,18.90,0.02
GaiaX21-162271,3842514189545849600,2021-12-18T00:26:18,138.242906,0.109244,20.61,0.04
GaiaX21-162270,1320194898651272064,2021-12-18T00:23:30,240.086555,29.173697,20.14,0.09
GaiaX21-162269,3850353707452277632,2021-12-18T00:13:44,148.440912,5.937040,19.20,0.05
GaiaX21-162268,3850353501293847296,2021-12-18T00:13:44,148.442597,5.934039,19.85,0.07
GaiaX21-162267,3874452150473603200,2021-12-18T00:11:01,150.660490,7.145947,20.29,0.06
GaiaX21-162266,4581621195829361408,2021-12-17T23:59:23,265.267155,24.497282,19.76,0.05
GaiaX21-162265,4577700921476922368,2021-12-17T23:55:31,269.094782,23.168531,18.90,0.08
GaiaX21-162264,3970295823151489792,2021-12-17T23:50:42,167.565145,15.680921,19.74,0.02
GaiaX21-162263,3999845473027234816,2021-12-17T23:35:09,181.209088,21.415575,19.40,0.05
GaiaX21-162262,1734306058965957376,2021-12-17T23:10:55,311.511565,4.070397,20.37,0.04
GaiaX21-162261,2690340284127295616,2021-12-17T23:03:48,317.915080,0.123759,19.54,0.01
GaiaX21-162260,1283996089645956864,2021-12-17T22:58:29,217.195440,29.340072,20.12,0.02
GaiaX21-162259,2672897322426039552,2021-12-17T22:54:48,326.411584,-4.506060,19.12,0.03
GaiaX21-162258,1282631080320332160,2021-12-17T22:54:48,221.075537,29.956017,20.08,0.09
GaiaX21-162257,1281805450166302464,2021-12-17T22:53:43,222.205043,29.468769,20.45,0.01
GaiaX21-162256,1320194898651272064,2021-12-17T22:36:55,240.086548,29.173691,20.15,0.03
GaiaX21-162255,2409943275485604864,2021-12-17T22:35:06,345.471928,-15.024196,19.96,0.01
GaiaX21-162254,2340677685068444672,2021-12-17T22:20:33,1.043308,-21.563742,20.66,0.05
GaiaX21-162253,5021287755141010304,2021-12-17T21:55:46,30.545047,-28.647295,17.93,0.01
GaiaX21-162252,5068310637649056896,2021-12-17T21:51:10,36.242153,-29.522948,20.31,0.06
GaiaX21-162251,5053015881157111808,2021-12-17T21:43:58,45.261321,-30.343023,20.39,0.02
GaiaX21-162250,5056734807433736192,2021-12-17T21:38:53,51.680574,-30.238724,18.97,0.05
GaiaX21-162249,5056548646371326976,2021-12-17T21:38:35,52.044729,-30.298215,19.03,0.07
GaiaX21-162248,5056663888932847744,2021-12-17T21:38:05,52.687917,-29.948711,19.66,0.06
GaiaX21-162247,5055851349842182272,2021-12-17T21:37:28,53.436918,-30.169087,19.88,0.05
GaiaX21-162246,5056101797973412480,2021-12-17T21:35:48,55.536697,-29.863418,20.18,0.03
GaiaX21-162245,4888146483388451712,2021-12-17T21:32:35,59.512598,-29.234057,19.62,0.09
GaiaX21-162244,4887480282419178112,2021-12-17T21:32:15,59.911371,-29.382588,19.85,0.04
GaiaX21-162243,4887317382900292992,2021-12-17T21:32:13,59.963427,-29.846407,19.55,0.02
GaiaX21-162242,4888944934987803136,2021-12-17T21:31:18,61.084215,-29.121748,20.40,0.09
GaiaX21-162241,4249865380584403712,2021-12-17T21:30:11,306.042369,6.893100,19.27,0.01
GaiaX21-162240,4891287581950823168,2021-12-17T21:26:51,66.467269,-28.606391,20.46,0.14
GaiaX21-162239,4891486146878291840,2021-12-17T21:24:40,69.067091,-28.278873,20.36,0.11
GaiaX21-162238,1734306058965957376,2021-12-17T21:24:21,311.511573,4.070376,20.46,0.06
GaiaX21-162237,2689957654081331200,2021-12-17T21:17:26,317.484616,-0.095631,19.15,0.01
GaiaX21-162236,2690340284127295616,2021-12-17T21:17:14,317.915068,0.123725,19.59,0.02
GaiaX21-162235,2915257241703487232,2021-12-17T21:10:45,84.942821,-24.980035,20.47,0.06
GaiaX21-162234,2672897322426039552,2021-12-17T21:08:15,326.411594,-4.506067,19.11,0.01
GaiaX21-162233,2602754871490171264,2021-12-17T20:56:32,337.649470,-10.700679,19.80,0.05
GaiaX21-162232,2409943275485604864,2021-12-17T20:48:33,345.471925,-15.024203,19.95,0.02
GaiaX21-162231,2360045307514614016,2021-12-17T20:29:16,6.206380,-23.722910,20.22,0.05
GaiaX21-162230,5761730530607982592,2021-12-17T20:22:06,130.383393,-4.243743,18.94,0.01
GaiaX21-162229,3844208055927514880,2021-12-17T20:10:42,139.595178,1.426635,20.07,0.04
GaiaX21-162228,3850804541576864000,2021-12-17T20:05:30,143.930809,3.622228,20.61,0.04
GaiaX21-162227,5068310637649056896,2021-12-17T20:04:36,36.242156,-29.522946,20.24,0.03
GaiaX21-162226,5065108894151290240,2021-12-17T19:58:13,44.303014,-29.875240,19.74,0.03
GaiaX21-162225,3882446802599079296,2021-12-17T19:49:16,157.173074,10.883538,20.31,0.02
GaiaX21-162224,3884964993463239168,2021-12-17T19:42:59,162.278345,13.835068,20.54,0.04
GaiaX21-162223,4891486146878291840,2021-12-17T19:38:06,69.067096,-28.278888,20.38,0.07
GaiaX21-162222,4000002119073387904,2021-12-17T19:20:42,181.738291,22.201659,20.37,0.05
GaiaX21-162221,1449879443286385408,2021-12-17T18:59:41,201.829154,28.071901,20.00,0.07
GaiaX21-162220,1452287511190558592,2021-12-17T18:53:21,208.289649,29.109025,19.42,0.03
GaiaX21-162219,3037465038560500608,2021-12-17T18:50:09,117.742501,-10.609301,18.52,0.02
GaiaX21-162218,3039095236345383680,2021-12-17T18:48:46,118.962575,-9.998342,20.54,0.08
GaiaX21-162217,3063514839836987392,2021-12-17T18:41:34,125.112996,-6.610033,20.11,0.06
GaiaX21-162216,1282631080320332160,2021-12-17T18:41:07,221.075535,29.956037,20.15,0.02
GaiaX21-162215,3064974304085218816,2021-12-17T18:39:04,127.272824,-5.554586,20.47,0.10
GaiaX21-162214,5761730530607982592,2021-12-17T18:35:32,130.383370,-4.243723,18.93,0.01
GaiaX21-162213,5761782929208995584,2021-12-17T18:35:10,130.575114,-3.829681,19.52,0.03
GaiaX21-162212,3072022998246871168,2021-12-17T18:34:48,130.767645,-3.444275,20.55,0.05
GaiaX21-162211,5762211601304294144,2021-12-17T18:34:01,131.447936,-3.114345,20.60,0.05
GaiaX21-162210,1275561220557153152,2021-12-17T18:33:25,229.348586,30.646457,20.54,0.05
GaiaX21-162209,1273812928346395264,2021-12-17T18:31:34,231.336111,30.548284,20.24,0.05
GaiaX21-162208,3844208055927521536,2021-12-17T18:24:08,139.593335,1.420224,20.08,0.02
GaiaX21-162207,3850967544176607872,2021-12-17T18:19:55,142.854296,3.717131,20.50,0.06
GaiaX21-162206,3884964993463239168,2021-12-17T17:56:25,162.278356,13.835043,20.49,0.06
GaiaX21-162205,4000287304901763840,2021-12-17T17:34:17,181.403309,22.701360,19.43,0.04
GaiaX21-162204,4001682413360661248,2021-12-17T17:32:36,182.935027,23.339803,19.88,0.02
GaiaX21-162203,1452287511190558592,2021-12-17T17:06:46,208.289654,29.109060,19.46,0.03
GaiaX21-162202,2685011844619614592,2021-12-17T16:59:35,321.079602,-2.746004,20.59,0.02
GaiaX21-162201,2615959971773725440,2021-12-17T16:47:12,332.940964,-9.168713,19.17,0.03
GaiaX21-162200,2601771530131431680,2021-12-17T16:42:08,337.815642,-11.932420,20.33,0.05
GaiaX21-162199,1320356698658997248,2021-12-17T16:36:14,240.789088,30.108919,19.88,0.09
GaiaX21-162198,2409714370908227456,2021-12-17T16:34:32,345.223829,-16.129117,18.65,0.01
GaiaX21-162197,2409710488257787136,2021-12-17T16:34:25,345.373274,-16.164261,20.66,0.03
GaiaX21-162196,2389152781914548992,2021-12-17T16:26:07,354.363814,-19.672955,20.41,0.07
GaiaX21-162195,5058154964140297984,2021-12-17T15:40:15,49.636934,-30.700424,19.32,0.03
GaiaX21-162194,5055790670544235904,2021-12-17T15:37:30,53.102017,-30.783602,20.25,0.03
GaiaX21-162193,5055727620424324864,2021-12-17T15:37:10,53.489686,-31.007085,19.07,0.06
GaiaX21-162192,5055902408410690560,2021-12-17T15:35:46,55.276473,-30.716541,18.66,0.05
GaiaX21-162191,5056013802683465728,2021-12-17T15:35:43,55.346096,-30.395604,19.72,0.05
GaiaX21-162190,4863816799325833472,2021-12-17T15:34:42,56.603008,-30.401762,19.29,0.01
GaiaX21-162189,4887703964315871104,2021-12-17T15:33:20,58.299721,-30.161196,19.63,0.04
GaiaX21-162188,4885673131980081792,2021-12-17T15:29:58,62.458465,-29.788481,18.76,0.02
GaiaX21-162187,2685011844619614592,2021-12-17T15:13:01,321.079586,-2.745994,20.54,0.01
GaiaX21-162186,2409714370908227456,2021-12-17T14:47:59,345.223847,-16.129093,18.64,0.02
GaiaX21-162185,2337199414394134912,2021-12-17T14:32:22,2.111481,-23.080090,20.34,0.07
GaiaX21-162184,3064975918992926208,2021-12-17T14:25:21,127.292924,-5.522729,20.49,0.06
GaiaX21-162183,3072024510075365376,2021-12-17T14:21:06,130.780509,-3.425956,20.47,0.03
GaiaX21-162182,3877685951610020480,2021-12-17T13:58:28,148.896076,7.852444,20.46,0.03
GaiaX21-162181,5055790670544235904,2021-12-17T13:50:56,53.102026,-30.783604,20.18,0.03
GaiaX21-162180,3884761893049332224,2021-12-17T13:45:35,159.491172,13.528313,20.06,0.07
GaiaX21-162179,4885673131980081792,2021-12-17T13:43:24,62.458486,-29.788483,18.78,0.03
GaiaX21-162178,3979167438878865536,2021-12-17T13:27:55,174.561047,20.852929,20.13,0.05
GaiaX21-162177,3976629285005391872,2021-12-17T13:25:39,176.684991,21.378859,20.32,0.03
GaiaX21-162176,1449944451911392000,2021-12-17T12:59:04,202.097721,28.795119,20.65,0.04
GaiaX21-162175,1276594658405217920,2021-12-17T12:35:20,227.097796,31.409691,20.38,0.06
GaiaX21-162174,1369193363031985920,2021-12-17T12:27:05,235.985026,30.809858,18.77,0.01
GaiaX21-162173,1321182534970525184,2021-12-17T12:25:38,237.519441,30.571322,18.94,0.01
GaiaX21-162172,1321335848122639104,2021-12-17T12:24:41,238.619950,30.758288,19.47,0.03
GaiaX21-162171,3877686707524273792,2021-12-17T12:11:53,148.891237,7.864981,20.35,0.05
GaiaX21-162170,3884761893049332224,2021-12-17T11:59:01,159.491200,13.528289,20.09,0.03
GaiaX21-162169,4577493388659661696,2021-12-17T11:53:37,270.618952,22.907574,20.19,0.11
GaiaX21-162168,3977619154707981440,2021-12-17T11:44:33,171.756488,19.567336,20.22,0.04
GaiaX21-162167,3979774850333850752,2021-12-17T11:40:37,175.095244,21.413667,19.14,0.03
GaiaX21-162166,3960655786238502272,2021-12-17T11:27:09,187.590392,25.631832,20.44,0.02
GaiaX21-162165,1276594658405217920,2021-12-17T10:48:46,227.097803,31.409690,20.32,0.02
GaiaX21-162164,2404573295056619008,2021-12-17T10:35:38,343.640908,-15.861109,19.59,0.02
GaiaX21-162163,2403461860597523200,2021-12-17T10:34:08,345.026243,-16.832348,20.47,0.08
GaiaX21-162162,2346609000546820736,2021-12-17T10:12:51,8.510960,-25.963025,19.30,0.04
GaiaX21-162161,5023032473944884352,2021-12-17T10:00:44,23.084256,-29.801302,20.37,0.03
GaiaX21-162160,5022905755223098752,2021-12-17T09:59:39,24.549856,-29.701228,19.04,0.02
GaiaX21-162159,4231895684086662528,2021-12-17T09:22:52,311.715942,2.454354,19.40,0.06
