#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-159925,683955417131825664,2021-12-05T18:03:48,122.221882,28.164498,20.41,0.02
GaiaX21-159924,876137164764840576,2021-12-05T18:03:23,122.258870,28.577349,20.50,0.07
GaiaX21-159923,684349523330677632,2021-12-05T18:03:14,122.758798,28.582535,20.15,0.06
GaiaX21-159922,908064817770602624,2021-12-05T17:53:49,125.179625,37.574630,20.66,0.07
GaiaX21-159921,914645016906787584,2021-12-05T17:50:32,125.894940,40.727363,19.94,0.04
GaiaX21-159920,915154159509702912,2021-12-05T17:49:14,126.901971,41.771762,20.24,0.06
GaiaX21-159919,915171923494439552,2021-12-05T17:49:11,126.919738,41.821447,18.89,0.01
GaiaX21-159918,915925707434102272,2021-12-05T17:49:06,126.427769,42.038373,19.19,0.02
GaiaX21-159917,915212433625977088,2021-12-05T17:48:32,127.104787,42.429341,19.17,0.02
GaiaX21-159916,916125200074848256,2021-12-05T17:47:20,127.407388,43.569701,19.10,0.02
GaiaX21-159915,917690492315462144,2021-12-05T17:46:41,127.592912,44.189313,20.12,0.03
GaiaX21-159914,917668021046569728,2021-12-05T17:46:34,127.817823,44.245484,18.70,0.01
GaiaX21-159913,917849440465682176,2021-12-05T17:45:38,127.898786,45.185701,19.41,0.05
GaiaX21-159912,918067178127975680,2021-12-05T17:45:21,127.769563,45.508402,20.67,0.07
GaiaX21-159911,1014855056415898752,2021-12-05T17:41:50,129.128893,48.729712,20.22,0.03
GaiaX21-159910,1014840384807615872,2021-12-05T17:41:45,129.494092,48.711987,18.67,0.02
GaiaX21-159909,1027454909914844032,2021-12-05T17:40:18,129.553324,50.195567,19.23,0.05
GaiaX21-159908,1027444292755693696,2021-12-05T17:39:48,130.081054,50.558544,20.41,0.04
GaiaX21-159907,1029149600930582656,2021-12-05T17:38:16,131.049434,51.866588,19.01,0.02
GaiaX21-159906,1030031615416594048,2021-12-05T17:35:17,132.389996,54.586624,20.03,0.03
GaiaX21-159905,6471447522350420864,2021-12-05T16:13:58,310.811163,-52.793032,20.55,0.03
GaiaX21-159904,5559194338384072832,2021-12-05T15:00:26,105.940475,-44.057126,20.47,0.03
GaiaX21-159903,6749736732842646272,2021-12-05T14:50:56,302.337174,-29.187333,20.42,0.02
GaiaX21-159902,6694509672527529088,2021-12-05T14:43:40,304.127852,-36.448147,19.30,0.02
GaiaX21-159901,6680823432821449472,2021-12-05T14:39:28,305.945654,-40.610748,19.83,0.02
GaiaX21-159900,6678984774501007872,2021-12-05T14:36:08,306.751426,-44.016765,20.57,0.08
GaiaX21-159899,6675600890028411648,2021-12-05T14:35:03,307.505504,-45.054101,19.47,0.03
GaiaX21-159898,6474987503116459392,2021-12-05T14:29:38,309.481578,-50.571231,20.30,0.09
GaiaX21-159897,6474938677928241024,2021-12-05T14:29:27,310.004927,-50.702942,20.34,0.10
GaiaX21-159896,6457523685054879232,2021-12-05T14:23:43,313.623216,-56.416623,18.84,0.04
GaiaX21-159895,683955348412356992,2021-12-05T13:50:07,122.227402,28.149659,20.46,0.02
GaiaX21-159894,876539482941915008,2021-12-05T13:49:17,122.347979,28.978138,20.32,0.08
GaiaX21-159893,5509137319181404544,2021-12-05T13:18:14,104.111111,-48.729611,19.40,0.04
GaiaX21-159892,5557719824570564224,2021-12-05T13:15:42,105.103576,-45.980392,19.88,0.02
GaiaX21-159891,5558330671999729792,2021-12-05T13:14:43,106.218125,-45.140433,18.92,0.02
GaiaX21-159890,5559265669200931584,2021-12-05T13:13:28,106.017373,-43.613355,19.67,0.03
GaiaX21-159889,2161652453080633728,2021-12-05T12:21:05,271.725866,65.910068,20.63,0.14
GaiaX21-159888,2147052141240003712,2021-12-05T12:08:15,281.778262,55.267591,19.52,0.04
GaiaX21-159887,2147699753588259712,2021-12-05T12:08:05,281.329753,55.043303,20.23,0.02
GaiaX21-159886,683827083509958144,2021-12-05T12:04:22,121.423256,27.526339,19.82,0.07
GaiaX21-159885,2132293431020525440,2021-12-05T12:02:24,283.950271,50.120710,18.89,0.04
GaiaX21-159884,901236266447180544,2021-12-05T11:59:26,123.139724,32.117170,19.08,0.03
GaiaX21-159883,901911607105175040,2021-12-05T11:59:21,122.754476,32.312857,20.63,0.10
GaiaX21-159882,904478485720421376,2021-12-05T11:55:31,124.195935,35.835809,18.63,0.07
GaiaX21-159881,907620477634547456,2021-12-05T11:54:48,124.362000,36.525905,20.55,0.03
GaiaX21-159880,908451880223973376,2021-12-05T11:52:13,124.487657,39.117390,20.50,0.05
GaiaX21-159879,908554753281461760,2021-12-05T11:51:49,124.561644,39.516663,19.45,0.02
GaiaX21-159878,916016417143414016,2021-12-05T11:48:22,126.045372,42.635448,19.09,0.01
GaiaX21-159877,916046035237890304,2021-12-05T11:47:59,126.234036,42.965477,20.42,0.05
GaiaX21-159876,916230272155496448,2021-12-05T11:47:54,125.740409,43.181905,17.77,0.02
GaiaX21-159875,916345789595967232,2021-12-05T11:47:17,126.361909,43.640764,18.89,0.02
GaiaX21-159874,916163270664971136,2021-12-05T11:47:14,126.540076,43.645341,19.40,0.01
GaiaX21-159873,916189865102468736,2021-12-05T11:47:00,126.628990,43.857862,18.61,0.01
GaiaX21-159872,918147476836562944,2021-12-05T11:44:32,127.584790,46.120933,19.11,0.01
GaiaX21-159871,930559451285273344,2021-12-05T11:43:56,127.353426,46.784548,19.73,0.02
GaiaX21-159870,930592986389922048,2021-12-05T11:43:38,127.496814,47.068186,18.73,0.02
GaiaX21-159869,930754923837377408,2021-12-05T11:42:27,127.959061,48.136999,19.53,0.04
GaiaX21-159868,1026855160682299520,2021-12-05T11:41:41,128.376279,48.825303,19.34,0.04
GaiaX21-159867,1026906013095084800,2021-12-05T11:41:38,128.130887,48.937451,20.18,0.03
GaiaX21-159866,1027052248141346560,2021-12-05T11:40:46,128.685744,49.671677,18.95,0.01
GaiaX21-159865,1027048296771435136,2021-12-05T11:40:32,128.982742,49.833540,18.98,0.03
GaiaX21-159864,1071269589291115776,2021-12-05T11:17:02,145.779057,70.454893,20.23,0.05
GaiaX21-159863,1656333539046193280,2021-12-05T10:46:06,256.425395,75.124488,20.17,0.11
GaiaX21-159862,2146206307560119168,2021-12-05T10:19:04,282.931496,52.983162,19.91,0.02
GaiaX21-159861,6470826779317451392,2021-12-05T10:12:59,310.493220,-53.665050,19.22,0.06
GaiaX21-159860,6469651573189144448,2021-12-05T10:10:48,311.267977,-55.922713,19.59,0.02
GaiaX21-159859,4631488824144887168,2021-12-05T09:42:02,16.804224,-80.325350,18.43,0.01
GaiaX21-159858,4620378259146011648,2021-12-05T09:37:07,48.227158,-79.628535,20.40,0.08
GaiaX21-159857,6749736732842646272,2021-12-05T08:50:44,302.337138,-29.187345,20.48,0.06
GaiaX21-159856,6693327079053202560,2021-12-05T08:41:44,304.455567,-38.199153,19.96,0.12
GaiaX21-159855,6692551167441870464,2021-12-05T08:39:54,304.603704,-40.081350,19.10,0.03
GaiaX21-159854,6680022060643568896,2021-12-05T08:37:25,305.169768,-42.597813,19.45,0.03
GaiaX21-159853,6679331361184084096,2021-12-05T08:37:02,306.013709,-42.923893,19.90,0.05
GaiaX21-159852,6678841666190755456,2021-12-05T08:35:13,306.080270,-44.803147,18.87,0.01
GaiaX21-159851,6675556978282790656,2021-12-05T08:34:22,306.840717,-45.629849,20.06,0.07
GaiaX21-159850,6669735373449548416,2021-12-05T08:34:12,306.457093,-45.834772,19.23,0.02
GaiaX21-159849,6668308482234636032,2021-12-05T08:31:38,307.494384,-48.428870,19.84,0.04
GaiaX21-159848,6475936553449894912,2021-12-05T08:30:18,307.790578,-49.806994,19.42,0.04
GaiaX21-159847,6474103495767799680,2021-12-05T08:27:10,309.253670,-52.988069,19.81,0.06
GaiaX21-159846,6470826779317451392,2021-12-05T08:26:25,310.493225,-53.665053,19.32,0.02
GaiaX21-159845,6469651573189144448,2021-12-05T08:24:14,311.268029,-55.922709,19.52,0.02
GaiaX21-159844,670883254669989120,2021-12-05T07:57:19,119.996727,21.054456,20.45,0.05
GaiaX21-159843,4631488824144887168,2021-12-05T07:55:28,16.804223,-80.325359,18.48,0.00
GaiaX21-159842,681953824932603008,2021-12-05T07:52:17,121.425286,25.875362,20.66,0.07
GaiaX21-159841,902757853101955712,2021-12-05T07:43:26,123.271247,34.447967,20.58,0.04
GaiaX21-159840,918135588367090688,2021-12-05T07:31:03,126.878095,46.101327,19.37,0.08
GaiaX21-159839,5478263238841334144,2021-12-05T07:30:01,98.677019,-61.928701,20.59,0.03
GaiaX21-159838,1068751638942169600,2021-12-05T07:07:58,138.936579,66.981912,19.43,0.04
GaiaX21-159837,5589308690577220352,2021-12-05T07:06:51,109.216893,-37.086141,19.32,0.04
GaiaX21-159836,5589305701279982464,2021-12-05T07:06:51,109.255978,-37.092512,16.18,0.01
GaiaX21-159835,3055732840138438272,2021-12-05T06:38:06,115.581634,-6.725300,20.44,0.02
GaiaX21-159834,1652614818920662016,2021-12-05T06:30:09,262.170076,73.658155,20.42,0.07
GaiaX21-159833,2153171198331365248,2021-12-05T06:09:04,283.210043,56.395496,17.01,0.01
GaiaX21-159832,2132054012365574400,2021-12-05T06:01:05,285.931864,49.351490,20.54,0.04
GaiaX21-159831,905964475684222080,2021-12-05T05:55:49,123.393234,35.472721,19.54,0.03
GaiaX21-159830,908794275017315456,2021-12-05T05:52:29,123.572403,38.800197,18.68,0.02
GaiaX21-159829,909218927022959488,2021-12-05T05:51:49,123.921001,39.404058,18.86,0.08
GaiaX21-159828,909222225557843840,2021-12-05T05:51:47,123.865132,39.448957,19.17,0.04
GaiaX21-159827,915829122209163776,2021-12-05T05:48:12,125.461238,42.673165,20.18,0.03
GaiaX21-159826,915916430304360576,2021-12-05T05:47:51,124.778449,43.196813,20.19,0.03
GaiaX21-159825,928463060568611968,2021-12-05T05:46:29,125.197387,44.469471,19.41,0.03
GaiaX21-159824,916455087923737984,2021-12-05T05:46:17,126.053977,44.477413,18.62,0.03
GaiaX21-159823,928487490342597248,2021-12-05T05:45:59,125.632597,44.873733,18.56,0.03
GaiaX21-159822,916481373123592192,2021-12-05T05:45:51,126.045926,44.917979,20.54,0.08
GaiaX21-159821,928506869235037952,2021-12-05T05:45:51,125.611195,45.017117,19.74,0.04
GaiaX21-159820,930031445185680256,2021-12-05T05:45:06,126.440056,45.580034,20.66,0.06
GaiaX21-159819,930164760970568960,2021-12-05T05:44:12,126.592030,46.449741,18.50,0.01
GaiaX21-159818,930202144365919872,2021-12-05T05:43:47,126.718631,46.842407,18.76,0.01
GaiaX21-159817,930839654951822592,2021-12-05T05:43:13,126.312925,47.508298,18.88,0.07
GaiaX21-159816,930880577400223360,2021-12-05T05:42:35,126.610920,48.063729,20.58,0.04
GaiaX21-159815,931087560464015232,2021-12-05T05:41:29,126.841959,49.123049,20.35,0.04
GaiaX21-159814,1027124437952434560,2021-12-05T05:41:14,127.285473,49.276504,19.30,0.03
GaiaX21-159813,1027177970424815360,2021-12-05T05:41:02,127.072638,49.525745,20.30,0.06
GaiaX21-159812,1027182093593421696,2021-12-05T05:40:53,127.404179,49.605965,20.19,0.03
GaiaX21-159811,1027265965715226752,2021-12-05T05:40:15,127.991638,50.108997,19.08,0.03
GaiaX21-159810,1027763494724615552,2021-12-05T05:38:53,128.424846,51.382447,20.52,0.09
GaiaX21-159809,1028714194326645376,2021-12-05T05:37:09,129.249705,52.939605,19.42,0.05
GaiaX21-159808,1030434345908267392,2021-12-05T05:35:36,129.641790,54.421307,19.18,0.04
GaiaX21-159807,1639295781738239360,2021-12-05T04:40:58,268.860445,72.016079,19.78,0.04
GaiaX21-159806,2256649158200626304,2021-12-05T04:32:38,277.188244,65.105545,19.14,0.05
GaiaX21-159805,2156583841901650304,2021-12-05T04:28:07,280.788745,61.308210,19.19,0.02
GaiaX21-159804,2153625640231651328,2021-12-05T04:23:40,283.411865,57.481677,18.95,0.06
GaiaX21-159803,2153649485890079232,2021-12-05T04:23:37,282.968814,57.396553,19.73,0.02
GaiaX21-159802,2152855054377398784,2021-12-05T04:21:34,284.014580,55.624898,19.94,0.06
GaiaX21-159801,6352476137978424192,2021-12-05T03:44:24,358.466744,-80.200664,18.61,0.02
GaiaX21-159800,4619958280063062656,2021-12-05T03:39:09,34.428894,-81.005640,19.28,0.02
GaiaX21-159799,4624473321492020992,2021-12-05T03:32:46,69.738671,-77.836768,20.38,0.07
GaiaX21-159798,5559704580502772736,2021-12-05T02:59:54,108.360260,-44.634060,19.32,0.02
GaiaX21-159797,5589861504408969472,2021-12-05T02:51:34,110.794773,-35.653887,19.55,0.03
GaiaX21-159796,6680020480095621760,2021-12-05T02:37:12,305.255104,-42.592399,19.49,0.06
GaiaX21-159795,6680002922269318656,2021-12-05T02:36:59,305.338415,-42.817888,19.50,0.01
GaiaX21-159794,6679967497379065856,2021-12-05T02:36:37,304.933624,-43.231282,18.81,0.01
GaiaX21-159793,6669799660520048640,2021-12-05T02:34:17,305.922301,-45.567131,19.56,0.03
GaiaX21-159792,6669788287446649216,2021-12-05T02:34:12,305.435153,-45.694241,20.12,0.02
GaiaX21-159791,6470896392147686016,2021-12-05T02:25:59,308.828022,-54.063779,19.26,0.07
GaiaX21-159790,6400837607172667008,2021-12-05T02:13:18,316.801659,-67.029031,19.83,0.03
GaiaX21-159789,669170284273478528,2021-12-05T01:59:36,119.894365,18.454346,20.53,0.06
GaiaX21-159788,6352476137978424192,2021-12-05T01:57:50,358.466710,-80.200681,18.70,0.04
GaiaX21-159787,902081481651570688,2021-12-05T01:44:57,122.491137,32.838842,20.64,0.05
GaiaX21-159786,915915674390122240,2021-12-05T01:34:11,124.790034,43.178094,20.23,0.03
GaiaX21-159785,1040806451412562432,2021-12-05T01:16:11,131.387139,59.840519,19.96,0.03
GaiaX21-159784,1120122918137943040,2021-12-05T01:01:09,144.613144,72.904067,16.46,0.02
GaiaX21-159783,906005088894995712,2021-12-04T23:55:36,122.710231,35.590730,19.77,0.08
GaiaX21-159782,906054601277988352,2021-12-04T23:55:02,122.941676,36.115230,18.97,0.09
GaiaX21-159781,906262271536304640,2021-12-04T23:54:54,122.583959,36.337395,18.89,0.02
GaiaX21-159780,906316937880050432,2021-12-04T23:54:41,122.424506,36.580350,18.57,0.04
GaiaX21-159779,915772119403096448,2021-12-04T23:48:30,124.338257,42.378341,19.13,0.02
GaiaX21-159778,927891108363871104,2021-12-04T23:48:02,124.420904,42.832307,18.98,0.01
GaiaX21-159777,915915605670649344,2021-12-04T23:47:37,124.794697,43.170229,20.29,0.04
GaiaX21-159776,928415609769336576,2021-12-04T23:46:28,124.485433,44.377431,18.52,0.07
GaiaX21-159775,928415472330384512,2021-12-04T23:46:24,124.565397,44.429175,19.75,0.03
GaiaX21-159774,928420660650881280,2021-12-04T23:46:13,124.816910,44.557659,19.66,0.03
GaiaX21-159773,930092330642089344,2021-12-04T23:44:43,125.552803,45.898335,19.91,0.03
GaiaX21-159772,930318795678187520,2021-12-04T23:44:14,125.530520,46.396680,19.79,0.02
GaiaX21-159771,930857899972915584,2021-12-04T23:42:49,126.112197,47.691583,19.33,0.03
GaiaX21-159770,930536705139146496,2021-12-04T23:42:48,125.652880,47.800211,19.68,0.03
GaiaX21-159769,930860786190939136,2021-12-04T23:42:46,125.967796,47.775674,19.65,0.01
GaiaX21-159768,931055640267082112,2021-12-04T23:41:39,126.469269,48.774997,19.32,0.05
GaiaX21-159767,931056774138448512,2021-12-04T23:41:37,126.386696,48.828327,19.43,0.03
GaiaX21-159766,931064195841937408,2021-12-04T23:41:26,126.476938,48.998495,20.08,0.03
GaiaX21-159765,931083677813593856,2021-12-04T23:41:12,126.377118,49.256632,18.94,0.04
GaiaX21-159764,931839832576456064,2021-12-04T23:41:06,126.052754,49.418251,19.76,0.06
GaiaX21-159763,1027995010642589056,2021-12-04T23:39:55,127.059268,50.385712,18.54,0.01
GaiaX21-159762,1028415470761963392,2021-12-04T23:38:19,126.972304,51.998595,19.47,0.01
GaiaX21-159761,1028827821982296576,2021-12-04T23:37:43,127.323094,52.540179,19.58,0.06
GaiaX21-159760,1030606763075344256,2021-12-04T23:35:20,128.190667,54.735781,19.30,0.02
GaiaX21-159759,1033613858658556672,2021-12-04T23:35:15,127.949427,54.870295,18.15,0.03
GaiaX21-159758,1034258790949222656,2021-12-04T23:32:52,129.119258,57.026404,18.74,0.03
GaiaX21-159757,1034409733280271488,2021-12-04T23:31:58,129.615360,57.828080,20.10,0.12
GaiaX21-159756,1041405616529548160,2021-12-04T23:28:15,131.908813,61.104360,19.04,0.05
GaiaX21-159755,1120122918137943040,2021-12-04T23:14:35,144.613159,72.904074,16.46,0.00
GaiaX21-159754,1721105700318366080,2021-12-04T22:53:20,236.097542,80.916617,19.78,0.02
GaiaX21-159753,6668495536651536000,2021-12-04T22:17:55,305.627909,-48.420748,19.93,0.02
GaiaX21-159752,2130965117902438656,2021-12-04T22:12:47,288.504459,48.184651,19.89,0.05
GaiaX21-159751,2126859026089079296,2021-12-04T22:08:09,289.941917,44.061585,19.88,0.10
GaiaX21-159750,5478859826977964672,2021-12-04T21:15:31,102.127206,-61.950863,19.27,0.03
GaiaX21-159749,5559920978134373632,2021-12-04T20:58:16,109.541426,-43.311265,20.28,0.06
GaiaX21-159748,6693638687520052608,2021-12-04T20:40:35,302.834078,-39.044310,19.96,0.12
GaiaX21-159747,6692368889028281728,2021-12-04T20:38:10,303.676491,-41.484058,18.71,0.01
GaiaX21-159746,6692349166538459392,2021-12-04T20:37:53,303.752550,-41.766469,19.06,0.01
GaiaX21-159745,6669577799690832512,2021-12-04T20:32:57,304.889799,-46.815691,20.44,0.03
GaiaX21-159744,6668898370225548416,2021-12-04T20:31:48,305.221942,-47.986873,19.39,0.04
GaiaX21-159743,6668495536651536000,2021-12-04T20:31:22,305.627956,-48.420744,19.93,0.04
GaiaX21-159742,6475296087926283776,2021-12-04T20:28:54,306.788572,-50.921599,18.67,0.01
GaiaX21-159741,6473945269173043584,2021-12-04T20:25:59,307.532248,-53.940760,19.07,0.07
GaiaX21-159740,6469056222001182464,2021-12-04T20:24:05,308.236606,-55.899916,18.94,0.06
GaiaX21-159739,6455040644204940160,2021-12-04T20:19:59,309.605130,-60.158169,20.05,0.06
GaiaX21-159738,6371926910989750144,2021-12-04T20:08:29,319.500733,-71.881016,20.08,0.12
GaiaX21-159737,6372106303185510784,2021-12-04T20:08:24,321.256385,-71.809239,19.96,0.04
GaiaX21-159736,3055940441678195328,2021-12-04T18:36:41,116.032429,-5.879412,20.58,0.11
GaiaX21-159735,667596539536775168,2021-12-04T18:13:49,119.181789,17.516116,20.65,0.05
GaiaX21-159734,877799969943509504,2021-12-04T18:00:07,121.567127,31.013123,19.83,0.05
GaiaX21-159733,901938648219315456,2021-12-04T17:59:03,121.737219,32.060983,20.03,0.01
GaiaX21-159732,902159512620015104,2021-12-04T17:58:33,121.496382,32.622590,20.41,0.04
GaiaX21-159731,905880431764605824,2021-12-04T17:56:10,121.664220,34.977773,20.56,0.09
GaiaX21-159730,2126859026089079296,2021-12-04T17:54:29,289.941966,44.061599,19.92,0.01
GaiaX21-159729,2126845935028764544,2021-12-04T17:54:11,289.980802,43.792919,20.47,0.03
