#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-134755,2784188240119869568,2023-02-24T05:11:06,17.652449,17.256896,19.01,0.05
GaiaX23-134754,2783796264224355200,2023-02-24T05:09:49,18.263097,16.006759,20.16,0.03
GaiaX23-134753,2587078893687239168,2023-02-24T05:05:18,22.200459,13.148605,18.04,0.01
GaiaX23-134752,2585998245556375040,2023-02-24T05:04:04,23.029175,12.138980,20.06,0.02
GaiaX23-134751,2573529543180124800,2023-02-24T05:01:48,24.651487,10.384394,15.19,0.01
GaiaX23-134750,2573329603862721024,2023-02-24T05:01:26,25.065633,10.231618,20.19,0.04
GaiaX23-134749,2573302562748625664,2023-02-24T05:01:12,25.370218,10.183893,20.08,0.05
GaiaX23-134748,2567907053036382720,2023-02-24T04:56:36,28.983721,6.859729,19.62,0.08
GaiaX23-134747,5094761417079257088,2023-02-24T04:20:29,58.144652,-19.981697,19.52,0.02
GaiaX23-134746,1956945034611889024,2023-02-24T04:08:17,334.483819,39.923589,20.27,0.05
GaiaX23-134745,1908976503386956416,2023-02-24T04:05:36,337.589961,38.984885,18.86,0.02
GaiaX23-134744,1927948061124575360,2023-02-24T04:01:26,342.386873,37.530343,19.66,0.00
GaiaX23-134743,1915678885747886976,2023-02-24T03:59:38,344.263127,36.655614,20.41,0.02
GaiaX23-134742,1915624803519705728,2023-02-24T03:58:50,345.195150,36.407345,20.06,0.01
GaiaX23-134741,1915791207731010560,2023-02-24T03:58:28,345.568778,36.218625,20.57,0.02
GaiaX23-134740,1911732085680686208,2023-02-24T03:55:55,348.226798,34.999271,18.30,0.01
GaiaX23-134739,5574647493271660032,2023-02-24T03:48:05,93.841895,-38.997741,20.11,0.03
GaiaX23-134738,5570748796842993920,2023-02-24T03:45:17,97.419116,-40.365619,20.64,0.05
GaiaX23-134737,2789731634149270144,2023-02-24T03:29:38,13.378976,20.620227,19.38,0.04
GaiaX23-134736,2788373324972912512,2023-02-24T03:27:05,15.395706,18.831744,18.78,0.04
GaiaX23-134735,2788300070010717184,2023-02-24T03:26:36,15.674810,18.398949,20.14,0.06
GaiaX23-134734,2784939412720171136,2023-02-24T03:25:13,16.715114,17.376559,20.47,0.06
GaiaX23-134733,2784926149861165184,2023-02-24T03:24:54,17.127320,17.298652,19.30,0.05
GaiaX23-134732,2784152368553015680,2023-02-24T03:24:29,17.457812,17.003843,19.94,0.03
GaiaX23-134731,2591571120241356928,2023-02-24T03:22:30,18.913913,15.520045,19.77,0.05
GaiaX23-134730,2591335859112792448,2023-02-24T03:21:51,19.356544,14.987761,20.40,0.06
GaiaX23-134729,2591300606021230208,2023-02-24T03:21:23,20.069065,14.973066,20.05,0.04
GaiaX23-134728,2590463980751945344,2023-02-24T03:20:35,20.758212,14.468112,20.01,0.07
GaiaX23-134727,2587168057208304768,2023-02-24T03:19:27,21.640876,13.655896,19.30,0.02
GaiaX23-134726,2587119369459039488,2023-02-24T03:19:11,21.643109,13.266994,19.87,0.08
GaiaX23-134725,2587118922782441472,2023-02-24T03:19:07,21.738861,13.261735,19.64,0.04
GaiaX23-134724,2587057728088411008,2023-02-24T03:18:56,21.658126,12.946604,19.80,0.10
GaiaX23-134723,2587056491137830528,2023-02-24T03:18:51,21.748542,12.906782,19.87,0.02
GaiaX23-134722,2587078550089864192,2023-02-24T03:18:45,22.171550,13.138417,18.02,0.02
GaiaX23-134721,2586886204274743552,2023-02-24T03:18:37,22.266495,13.017903,17.30,0.01
GaiaX23-134720,2586842120730419200,2023-02-24T03:18:23,22.285370,12.709858,20.38,0.08
GaiaX23-134719,2586836520093068288,2023-02-24T03:18:13,22.407183,12.590429,19.44,0.04
GaiaX23-134718,2585998314275854976,2023-02-24T03:17:31,23.002907,12.126830,19.75,0.04
GaiaX23-134717,2585930900469180416,2023-02-24T03:17:09,23.098985,11.698382,20.62,0.11
GaiaX23-134716,2585919115078921728,2023-02-24T03:17:04,23.225676,11.698801,19.53,0.03
GaiaX23-134715,2585704950829238784,2023-02-24T03:16:36,23.499345,11.289706,20.09,0.11
GaiaX23-134714,2585703198482582528,2023-02-24T03:16:33,23.575902,11.279673,20.43,0.05
GaiaX23-134713,2585653205063257856,2023-02-24T03:16:25,23.635649,11.161773,19.96,0.04
GaiaX23-134712,2573622795510056960,2023-02-24T03:15:49,24.246885,10.847925,20.56,0.06
GaiaX23-134711,2573648977630693632,2023-02-24T03:15:48,24.426395,10.986617,19.91,0.08
GaiaX23-134710,2573609773169216000,2023-02-24T03:15:43,24.329490,10.788201,20.53,0.09
GaiaX23-134709,2573598400095817600,2023-02-24T03:15:35,24.351196,10.606275,20.50,0.11
GaiaX23-134708,2573547272805127936,2023-02-24T03:15:25,24.523473,10.531905,18.63,0.01
GaiaX23-134707,2573542668600188288,2023-02-24T03:15:20,24.750631,10.605534,18.80,0.02
GaiaX23-134706,2573532360678678400,2023-02-24T03:15:15,24.624287,10.374432,15.32,0.02
GaiaX23-134705,2573536930523882368,2023-02-24T03:15:09,24.886345,10.468257,19.04,0.06
GaiaX23-134704,2573341114375077120,2023-02-24T03:14:56,24.962625,10.232437,19.71,0.02
GaiaX23-134703,2573317543594558592,2023-02-24T03:14:42,25.126788,10.044002,18.90,0.01
GaiaX23-134702,2573279060687587200,2023-02-24T03:14:39,25.344502,10.166510,20.19,0.04
GaiaX23-134701,2573271535904886144,2023-02-24T03:14:31,25.323081,9.965339,19.87,0.03
GaiaX23-134700,2572492772435206656,2023-02-24T03:14:09,25.455092,9.568072,20.21,0.05
GaiaX23-134699,2572405429980282368,2023-02-24T03:13:34,25.886763,9.134500,18.89,0.02
GaiaX23-134698,2572404536627085568,2023-02-24T03:13:32,25.914964,9.103515,19.58,0.01
GaiaX23-134697,2572401787848016896,2023-02-24T03:13:29,25.997114,9.104703,18.88,0.03
GaiaX23-134696,2572438621487547904,2023-02-24T03:13:28,26.398289,9.435826,19.25,0.05
GaiaX23-134695,2572199683871112064,2023-02-24T03:13:03,26.548525,8.982059,20.36,0.06
GaiaX23-134694,2572144845728679168,2023-02-24T03:12:45,26.716570,8.713394,20.53,0.07
GaiaX23-134693,2568736084799536512,2023-02-24T03:12:24,26.785218,8.273071,19.17,0.06
GaiaX23-134692,2569081125292126592,2023-02-24T03:12:02,27.548564,8.421848,19.48,0.02
GaiaX23-134691,2568665338098237312,2023-02-24T03:11:56,27.156839,7.939776,19.76,0.05
GaiaX23-134690,2568836174720720000,2023-02-24T03:11:34,27.642598,7.859058,20.10,0.06
GaiaX23-134689,2568457530403572992,2023-02-24T03:11:33,27.470747,7.677268,19.53,0.05
GaiaX23-134688,2568441003369418112,2023-02-24T03:11:26,27.559511,7.588470,19.86,0.07
GaiaX23-134687,2568812913177848192,2023-02-24T03:11:18,27.801120,7.608433,18.67,0.01
GaiaX23-134686,2568777213409688576,2023-02-24T03:10:53,28.401051,7.547775,20.09,0.08
GaiaX23-134685,2568003294663553920,2023-02-24T03:10:27,28.780914,7.261277,19.22,0.02
GaiaX23-134684,2567313454191552512,2023-02-24T03:09:42,28.910090,6.345034,20.24,0.03
GaiaX23-134683,2567641211738073472,2023-02-24T03:09:18,29.518345,6.299963,19.45,0.03
GaiaX23-134682,2567630903816564736,2023-02-24T03:09:11,29.769041,6.352908,18.68,0.02
GaiaX23-134681,2519122718539360896,2023-02-24T03:08:27,29.900136,5.447173,19.49,0.03
GaiaX23-134680,2518821246196873216,2023-02-24T03:07:28,30.615667,4.691831,19.94,0.01
GaiaX23-134679,2519205456790330752,2023-02-24T03:07:27,30.855264,4.866028,19.89,0.04
GaiaX23-134678,2518450607696930816,2023-02-24T03:07:20,30.981320,4.803380,20.37,0.07
GaiaX23-134677,2518057085615687296,2023-02-24T03:07:06,31.100807,4.581267,20.21,0.01
GaiaX23-134676,2518388347851010688,2023-02-24T03:06:51,31.572826,4.639773,19.52,0.03
GaiaX23-134675,2517993829337352192,2023-02-24T03:06:49,31.121388,4.205871,19.97,0.03
GaiaX23-134674,2517984552207993728,2023-02-24T03:06:40,31.376968,4.213422,19.96,0.02
GaiaX23-134673,2517981013154942464,2023-02-24T03:06:31,31.552689,4.153736,20.67,0.02
GaiaX23-134672,2517772312103319168,2023-02-24T03:06:11,31.755022,3.863548,20.59,0.03
GaiaX23-134671,2517762004181809152,2023-02-24T03:06:08,31.697336,3.739928,20.45,0.03
GaiaX23-134670,2517694178058272640,2023-02-24T03:05:48,31.902290,3.441632,19.01,0.02
GaiaX23-134669,2515051811101306496,2023-02-24T03:05:14,32.775812,3.398755,20.09,0.03
GaiaX23-134668,2514606405808682880,2023-02-24T03:04:57,32.746937,2.980226,20.48,0.05
GaiaX23-134667,5417529893012080768,2023-02-24T03:04:43,155.637451,-39.728651,18.26,0.01
GaiaX23-134666,2514414266154625920,2023-02-24T03:04:43,33.037826,2.898057,17.82,0.01
GaiaX23-134665,2514410177345761664,2023-02-24T03:04:35,33.204433,2.847210,19.47,0.01
GaiaX23-134664,2514381074647364608,2023-02-24T03:04:23,33.026333,2.420018,20.59,0.06
GaiaX23-134663,2514288337713512704,2023-02-24T03:04:00,33.322188,2.141144,20.25,0.04
GaiaX23-134662,2514698627358259968,2023-02-24T03:03:59,33.701474,2.441560,18.28,0.01
GaiaX23-134661,2513486621946517120,2023-02-24T03:03:19,34.038873,1.786940,19.88,0.03
GaiaX23-134660,2513482739296082048,2023-02-24T03:03:15,34.264088,1.876671,19.08,0.02
GaiaX23-134659,2513660619654516096,2023-02-24T03:02:55,34.586477,1.689689,20.54,0.03
GaiaX23-134658,2513268059659272576,2023-02-24T03:02:44,34.719488,1.555678,19.87,0.04
GaiaX23-134657,2513185355769025664,2023-02-24T03:02:15,34.827226,0.954992,19.11,0.02
GaiaX23-134656,2501144019803273728,2023-02-24T03:02:04,34.785902,0.680630,19.79,0.02
GaiaX23-134655,2501073616699362048,2023-02-24T03:01:39,35.121918,0.369015,20.17,0.04
GaiaX23-134654,2499934041612437248,2023-02-24T02:59:48,36.674604,-0.899333,20.66,0.03
GaiaX23-134653,2499772413402118528,2023-02-24T02:59:33,37.236565,-0.791810,19.71,0.01
GaiaX23-134652,2496597676656586112,2023-02-24T02:58:14,38.210813,-1.814982,19.91,0.02
GaiaX23-134651,5399190107773260928,2023-02-24T02:52:51,169.836655,-35.038881,20.12,0.03
GaiaX23-134650,3478034159480197120,2023-02-24T02:49:56,172.719795,-33.120293,19.06,0.02
GaiaX23-134649,5179375193384936320,2023-02-24T02:49:29,45.164948,-8.348096,19.17,0.01
GaiaX23-134648,3478528080718188544,2023-02-24T02:48:04,174.563316,-31.990960,20.08,0.06
GaiaX23-134647,3478510076215283840,2023-02-24T02:48:01,174.726792,-32.192501,18.80,0.02
GaiaX23-134646,3477877719590001152,2023-02-24T02:47:06,175.718965,-31.810886,19.39,0.02
GaiaX23-134645,5161211639252569216,2023-02-24T02:42:34,50.512248,-13.795830,19.77,0.04
GaiaX23-134644,3485824233722607104,2023-02-24T02:42:22,180.513131,-29.488212,19.22,0.02
GaiaX23-134643,3485941434789535744,2023-02-24T02:41:58,180.724145,-28.976764,18.40,0.01
GaiaX23-134642,3485994795463224576,2023-02-24T02:41:31,180.953997,-28.418299,20.67,0.05
GaiaX23-134641,5111694239741230464,2023-02-24T02:39:10,53.539013,-16.178294,20.20,0.04
GaiaX23-134640,3476351150771531392,2023-02-24T02:36:37,185.741400,-26.093572,19.71,0.02
GaiaX23-134639,5094761417079257088,2023-02-24T02:33:56,58.144675,-19.981669,19.47,0.02
GaiaX23-134638,3500633899429746688,2023-02-24T02:33:49,188.091645,-24.302622,20.58,0.03
GaiaX23-134637,3501062777685817216,2023-02-24T02:33:43,188.102509,-24.113935,18.35,0.02
GaiaX23-134636,3501198773531353984,2023-02-24T02:32:49,188.813100,-23.518640,20.06,0.05
GaiaX23-134635,3501211452274812544,2023-02-24T02:32:43,188.811387,-23.330556,20.11,0.02
GaiaX23-134634,3501142079963048704,2023-02-24T02:32:27,189.345674,-23.606118,19.34,0.02
GaiaX23-134633,3502757090742984192,2023-02-24T02:31:40,189.708538,-22.706557,20.36,0.06
GaiaX23-134632,3502851820541907584,2023-02-24T02:30:29,190.889939,-22.258537,19.62,0.03
GaiaX23-134631,3502854534961239296,2023-02-24T02:30:19,191.010078,-22.149154,18.80,0.02
GaiaX23-134630,3502885699243940096,2023-02-24T02:30:10,190.901410,-21.717892,20.48,0.07
GaiaX23-134629,3503308530184234496,2023-02-24T02:30:05,190.957557,-21.638070,19.31,0.02
GaiaX23-134628,3502485270852593536,2023-02-24T02:29:51,191.495768,-21.983563,20.28,0.03
GaiaX23-134627,3503304784972756096,2023-02-24T02:29:25,191.492985,-21.238092,18.67,0.01
GaiaX23-134626,3503402813305563136,2023-02-24T02:29:05,191.760453,-21.018660,18.56,0.02
GaiaX23-134625,3503393982852803840,2023-02-24T02:28:49,192.102914,-21.026751,19.94,0.03
GaiaX23-134624,3502637347053798784,2023-02-24T02:28:45,192.309622,-21.191442,19.91,0.04
GaiaX23-134623,3503414358177657216,2023-02-24T02:28:36,192.341509,-20.983850,20.51,0.05
GaiaX23-134622,3508673872048581376,2023-02-24T02:28:09,192.817443,-20.863484,20.05,0.04
GaiaX23-134621,3509466104536929024,2023-02-24T02:27:41,193.024519,-20.347260,20.56,0.02
GaiaX23-134620,3509468475358877568,2023-02-24T02:27:32,193.134796,-20.232901,19.52,0.02
GaiaX23-134619,3508711599041311104,2023-02-24T02:27:31,193.314564,-20.438441,19.39,0.01
GaiaX23-134618,3509579182435178240,2023-02-24T02:27:06,193.386944,-19.830451,20.23,0.07
GaiaX23-134617,3509620860797820544,2023-02-24T02:26:34,193.789018,-19.456036,18.95,0.02
GaiaX23-134616,3508847697966309760,2023-02-24T02:26:22,194.238976,-19.746461,20.38,0.03
GaiaX23-134615,3508844021474304512,2023-02-24T02:26:22,194.294144,-19.806817,20.37,0.02
GaiaX23-134614,3509226067404663808,2023-02-24T02:26:06,194.459507,-19.581791,18.88,0.02
GaiaX23-134613,3509181468464263296,2023-02-24T02:25:56,194.662512,-19.568806,20.60,0.05
GaiaX23-134612,3510037163388184064,2023-02-24T02:25:37,194.598156,-18.956509,20.15,0.07
GaiaX23-134611,3509384981194042496,2023-02-24T02:25:16,194.902026,-18.776223,18.38,0.01
GaiaX23-134610,3509366564374277504,2023-02-24T02:25:13,195.105683,-18.958063,17.41,0.00
GaiaX23-134609,3509393021372821504,2023-02-24T02:25:01,195.100961,-18.637058,19.54,0.02
GaiaX23-134608,3509371306018173440,2023-02-24T02:24:54,195.418505,-18.849784,17.00,0.00
GaiaX23-134607,3509417038829941632,2023-02-24T02:24:53,195.222749,-18.560111,18.48,0.02
GaiaX23-134606,3509401061551601408,2023-02-24T02:24:47,195.408037,-18.644733,19.28,0.01
GaiaX23-134605,3510860766317117568,2023-02-24T02:24:22,195.849317,-18.533056,20.27,0.02
GaiaX23-134604,3510926049820017024,2023-02-24T02:24:20,195.706244,-18.297265,20.53,0.04
GaiaX23-134603,3510870868080199808,2023-02-24T02:23:59,196.160265,-18.315488,20.47,0.05
GaiaX23-134602,3510872208109996928,2023-02-24T02:23:54,196.205317,-18.246084,19.59,0.11
GaiaX23-134601,3510964841964637952,2023-02-24T02:23:45,196.092856,-17.835200,20.64,0.05
GaiaX23-134600,3510957832578011392,2023-02-24T02:23:38,196.273289,-17.874784,20.42,0.03
GaiaX23-134599,3511071872549231232,2023-02-24T02:23:31,196.193701,-17.587076,19.79,0.04
GaiaX23-134598,3511012017884996352,2023-02-24T02:23:01,196.885179,-17.667076,20.41,0.04
GaiaX23-134597,3511085204127720448,2023-02-24T02:22:57,196.824132,-17.491516,19.07,0.02
GaiaX23-134596,3511867369212680960,2023-02-24T02:22:46,196.720480,-17.044461,19.63,0.03
GaiaX23-134595,3511115406337747072,2023-02-24T02:22:44,196.807965,-17.096323,20.30,0.07
GaiaX23-134594,3511493672698148480,2023-02-24T02:22:29,196.997020,-16.947611,19.77,0.06
GaiaX23-134593,3511423132155279488,2023-02-24T02:22:22,197.383147,-17.262682,20.60,0.02
GaiaX23-134592,3511498311262829824,2023-02-24T02:22:18,197.182099,-16.882094,19.99,0.05
GaiaX23-134591,3512289684756181376,2023-02-24T02:21:48,197.432485,-16.401108,19.70,0.04
GaiaX23-134590,3511460584270104960,2023-02-24T02:21:48,197.781505,-16.877112,19.62,0.03
GaiaX23-134589,3511620460132975872,2023-02-24T02:21:16,198.121026,-16.446525,19.66,0.01
GaiaX23-134588,3511597473468010624,2023-02-24T02:20:54,198.495168,-16.331027,19.07,0.01
GaiaX23-134587,3511609533736178944,2023-02-24T02:20:41,198.616074,-16.149627,19.37,0.02
GaiaX23-134586,3607745951385593600,2023-02-24T02:20:19,198.774756,-15.752671,20.24,0.02
GaiaX23-134585,3607692693791123072,2023-02-24T02:20:18,198.943456,-15.942593,18.91,0.01
GaiaX23-134584,3607698947263506432,2023-02-24T02:20:14,198.932915,-15.815321,19.49,0.02
GaiaX23-134583,3607778043381230208,2023-02-24T02:20:03,198.935308,-15.513463,20.46,0.09
GaiaX23-134582,3607895519326911232,2023-02-24T02:19:38,199.136214,-15.119360,18.22,0.01
GaiaX23-134581,3607934174032577280,2023-02-24T02:19:15,199.372219,-14.813214,19.49,0.05
GaiaX23-134580,3607858616967907072,2023-02-24T02:19:06,199.857783,-15.213614,16.65,0.01
GaiaX23-134579,3608299314972366720,2023-02-24T02:18:41,199.996092,-14.719980,19.67,0.06
GaiaX23-134578,3608298249820477568,2023-02-24T02:18:39,200.067526,-14.759587,20.30,0.03
GaiaX23-134577,3608247019450571136,2023-02-24T02:18:35,200.224747,-14.844672,20.03,0.04
GaiaX23-134576,3608319690297219840,2023-02-24T02:18:33,199.968166,-14.451765,18.81,0.03
GaiaX23-134575,3608259457675861632,2023-02-24T02:18:22,200.317910,-14.618355,18.89,0.03
GaiaX23-134574,3608355321345909504,2023-02-24T02:18:16,200.135627,-14.222913,19.32,0.03
GaiaX23-134573,3608358791679485696,2023-02-24T02:18:09,200.180956,-14.101222,18.64,0.02
GaiaX23-134572,3608341714889517568,2023-02-24T02:18:02,200.421616,-14.215681,20.39,0.05
GaiaX23-134571,3608336045532686464,2023-02-24T02:18:02,200.521886,-14.361247,19.79,0.02
GaiaX23-134570,3608365629267421952,2023-02-24T02:18:01,200.271695,-14.001226,20.36,0.06
GaiaX23-134569,3608348105800854400,2023-02-24T02:17:59,200.434001,-14.149006,20.11,0.01
GaiaX23-134568,3608360715824835840,2023-02-24T02:17:56,200.419133,-14.067829,19.76,0.02
GaiaX23-134567,3608393838612102656,2023-02-24T02:17:36,200.866232,-14.110608,20.36,0.04
GaiaX23-134566,3608473278327210496,2023-02-24T02:17:28,200.670555,-13.627152,20.42,0.06
GaiaX23-134565,3608448126998724352,2023-02-24T02:17:28,200.908203,-13.957037,19.90,0.03
GaiaX23-134564,3608509046814856576,2023-02-24T02:16:55,201.066966,-13.278161,18.96,0.02
GaiaX23-134563,3608504476969653760,2023-02-24T02:16:52,201.186612,-13.360284,19.49,0.03
GaiaX23-134562,3608434211304691456,2023-02-24T02:16:48,201.514873,-13.669409,19.50,0.02
GaiaX23-134561,3610019741432203008,2023-02-24T02:16:34,201.322564,-13.053286,18.76,0.01
GaiaX23-134560,3610021287620429824,2023-02-24T02:16:28,201.421911,-13.013684,20.12,0.04
GaiaX23-134559,3610020566065924608,2023-02-24T02:16:25,201.485202,-13.036088,19.16,0.02
GaiaX23-134558,3609998266595723520,2023-02-24T02:16:24,201.702252,-13.286468,19.91,0.00
GaiaX23-134557,3610039738799934848,2023-02-24T02:16:20,201.629896,-13.084906,20.09,0.01
GaiaX23-134556,3609970538286862208,2023-02-24T02:16:16,201.917677,-13.336953,20.00,0.05
GaiaX23-134555,3609974661455466496,2023-02-24T02:16:13,201.899581,-13.245333,19.27,0.02
GaiaX23-134554,3609972015755613440,2023-02-24T02:16:06,202.068998,-13.273734,18.72,0.01
GaiaX23-134553,3610048569252697728,2023-02-24T02:16:06,201.803148,-12.921296,20.43,0.10
GaiaX23-134552,3610051902147320192,2023-02-24T02:16:00,201.830701,-12.812847,20.17,0.06
GaiaX23-134551,3609979712337008768,2023-02-24T02:15:59,202.119586,-13.149661,20.23,0.01
GaiaX23-134550,3610075266768768128,2023-02-24T02:15:46,202.299109,-13.058396,19.94,0.03
GaiaX23-134549,3610135327591437312,2023-02-24T02:15:39,202.173650,-12.694840,19.97,0.02
GaiaX23-134548,3610077603230978816,2023-02-24T02:15:38,202.392023,-12.961988,20.43,0.04
GaiaX23-134547,3610140034875595136,2023-02-24T02:15:25,202.390310,-12.619154,19.19,0.01
GaiaX23-134546,3610156974226610688,2023-02-24T02:15:25,202.298006,-12.492268,19.72,0.03
GaiaX23-134545,3610184049700445312,2023-02-24T02:15:17,202.343704,-12.332624,20.07,0.04
GaiaX23-134544,3610197312559456768,2023-02-24T02:15:04,202.425596,-12.095333,20.14,0.08
GaiaX23-134543,3610119762629960320,2023-02-24T02:14:58,202.893050,-12.557980,19.40,0.01
GaiaX23-134542,3610176043881408128,2023-02-24T02:14:53,202.769765,-12.261287,19.09,0.03
GaiaX23-134541,3610502804993265792,2023-02-24T02:14:48,202.929042,-12.328811,20.11,0.03
GaiaX23-134540,3610581832391513088,2023-02-24T02:14:41,202.735316,-11.892811,20.53,0.11
GaiaX23-134539,3610505656851550848,2023-02-24T02:14:40,203.011809,-12.225380,18.68,0.01
GaiaX23-134538,3610513731390068736,2023-02-24T02:14:28,203.163117,-12.113355,20.33,0.04
GaiaX23-134537,3610509711300679808,2023-02-24T02:14:27,203.234330,-12.165986,17.85,0.01
GaiaX23-134536,3610605437531774976,2023-02-24T02:14:15,203.156886,-11.753293,20.45,0.02
GaiaX23-134535,3610715423055581952,2023-02-24T02:13:46,203.437396,-11.357858,20.41,0.02
GaiaX23-134534,3610705527450932992,2023-02-24T02:13:36,203.660528,-11.394885,19.48,0.02
GaiaX23-134533,3610749301757614976,2023-02-24T02:13:29,203.577412,-11.104987,20.22,0.04
GaiaX23-134532,3610655224793963136,2023-02-24T02:13:27,203.893031,-11.458789,20.47,0.03
GaiaX23-134531,3611501573868314368,2023-02-24T02:13:27,203.566570,-11.022158,16.51,0.01
GaiaX23-134530,3610653919123905280,2023-02-24T02:13:26,203.947435,-11.501781,20.48,0.03
GaiaX23-134529,3610678555056315648,2023-02-24T02:13:24,203.945818,-11.448364,19.55,0.02
GaiaX23-134528,3610727380244537088,2023-02-24T02:13:23,203.873438,-11.318163,20.38,0.04
GaiaX23-134527,3610747240173314432,2023-02-24T02:13:19,203.773977,-11.084761,19.52,0.05
GaiaX23-134526,3610678520696578304,2023-02-24T02:13:17,204.042869,-11.382838,19.20,0.01
GaiaX23-134525,3610732671644247040,2023-02-24T02:13:16,203.926862,-11.210251,19.92,0.02
GaiaX23-134524,3610740333865903616,2023-02-24T02:13:11,203.959653,-11.112534,19.70,0.02
GaiaX23-134523,3610740986700933504,2023-02-24T02:13:08,203.988704,-11.074617,20.67,0.04
GaiaX23-134522,3610686492155881728,2023-02-24T02:13:06,204.185052,-11.291154,17.64,0.01
GaiaX23-134521,3611511778710609920,2023-02-24T02:13:06,203.829964,-10.813897,19.76,0.05
GaiaX23-134520,3610687935264893568,2023-02-24T02:13:05,204.172881,-11.243903,20.08,0.03
GaiaX23-134519,3616764626793856512,2023-02-24T02:13:00,203.965717,-10.850823,20.11,0.06
GaiaX23-134518,3610688862977830528,2023-02-24T02:12:59,204.264882,-11.216418,18.92,0.02
GaiaX23-134517,3616764661153595008,2023-02-24T02:12:59,203.985907,-10.839789,18.98,0.02
GaiaX23-134516,3616697728383255040,2023-02-24T02:12:45,204.400655,-11.009546,20.27,0.04
GaiaX23-134515,3616777065019148416,2023-02-24T02:12:35,204.253394,-10.559329,20.11,0.04
GaiaX23-134514,3616700477162325760,2023-02-24T02:12:33,204.625812,-10.979621,20.16,0.03
GaiaX23-134513,3616707074232093184,2023-02-24T02:12:27,204.617633,-10.824655,20.33,0.05
GaiaX23-134512,3616800601439931264,2023-02-24T02:12:25,204.394695,-10.477773,20.42,0.03
GaiaX23-134511,3616728342910144000,2023-02-24T02:12:18,204.803260,-10.815953,17.99,0.01
GaiaX23-134510,3616790946353450880,2023-02-24T02:12:12,204.705160,-10.546761,20.31,0.03
GaiaX23-134509,3616790843274235648,2023-02-24T02:12:12,204.703908,-10.552676,20.65,0.02
GaiaX23-134508,3616807645186298496,2023-02-24T02:12:07,204.653282,-10.344932,19.87,0.05
GaiaX23-134507,3616788128854905344,2023-02-24T02:12:07,204.805400,-10.543599,19.17,0.04
GaiaX23-134506,3616889696242077184,2023-02-24T02:11:51,204.968542,-10.340783,20.14,0.03
GaiaX23-134505,3616909418731900544,2023-02-24T02:11:50,204.771255,-10.062300,19.88,0.04
GaiaX23-134504,3616835442215193984,2023-02-24T02:11:50,205.120283,-10.501859,20.29,0.02
GaiaX23-134503,3616844891143246592,2023-02-24T02:11:42,205.163168,-10.356374,20.49,0.02
GaiaX23-134502,3616911892633064832,2023-02-24T02:11:37,205.059990,-10.084174,20.24,0.02
GaiaX23-134501,3616936081888876544,2023-02-24T02:11:29,205.154581,-10.012748,18.15,0.01
GaiaX23-134500,3616929450459373696,2023-02-24T02:11:04,205.605521,-9.929069,19.55,0.00
GaiaX23-134499,3617324003334673536,2023-02-24T02:11:03,205.439853,-9.692998,19.80,0.04
GaiaX23-134498,3617329226014906112,2023-02-24T02:11:00,205.387336,-9.565064,20.15,0.01
GaiaX23-134497,3617310122000373376,2023-02-24T02:10:59,205.573525,-9.768412,18.82,0.03
GaiaX23-134496,3617312080505461376,2023-02-24T02:10:51,205.696024,-9.707333,20.49,0.03
GaiaX23-134495,3617332971226389760,2023-02-24T02:10:46,205.646888,-9.520029,17.13,0.01
GaiaX23-134494,3617340599088308352,2023-02-24T02:10:29,206.017013,-9.561027,19.41,0.01
GaiaX23-134493,3617342213996011904,2023-02-24T02:10:27,206.007014,-9.496301,18.51,0.02
GaiaX23-134492,3617361799046881920,2023-02-24T02:10:25,205.873846,-9.281691,18.61,0.03
GaiaX23-134491,3617348811065779072,2023-02-24T02:10:21,206.006915,-9.350431,19.61,0.01
GaiaX23-134490,3618124688318537728,2023-02-24T02:10:20,205.810784,-9.057145,20.07,0.04
GaiaX23-134489,3617343347867378944,2023-02-24T02:10:19,206.140123,-9.450875,20.28,0.03
GaiaX23-134488,3617354514782349312,2023-02-24T02:10:14,206.119449,-9.298173,20.23,0.03
GaiaX23-134487,3617349498260547456,2023-02-24T02:10:14,206.207580,-9.405004,20.50,0.05
GaiaX23-134486,3618130735632490880,2023-02-24T02:10:09,205.900390,-8.901571,20.40,0.05
GaiaX23-134485,3618127643256037888,2023-02-24T02:10:08,205.937468,-8.924632,20.54,0.05
GaiaX23-134484,4822128781601830784,2023-02-24T02:09:51,83.267857,-35.160673,19.82,0.06
GaiaX23-134483,3617478965753619456,2023-02-24T02:09:46,206.270154,-8.775586,19.68,0.03
GaiaX23-134482,3618231169146793984,2023-02-24T02:09:45,206.273522,-8.747423,20.11,0.02
GaiaX23-134481,3619772684448918272,2023-02-24T02:09:10,206.617290,-8.294869,20.51,0.06
GaiaX23-134480,3619772615729441792,2023-02-24T02:09:10,206.632842,-8.302497,20.12,0.04
GaiaX23-134479,3619769763871157376,2023-02-24T02:09:07,206.683668,-8.298094,18.70,0.02
GaiaX23-134478,3619016735844215424,2023-02-24T02:09:02,206.867088,-8.408916,19.55,0.02
GaiaX23-134477,3618994642532444672,2023-02-24T02:09:01,207.059756,-8.628455,20.36,0.03
GaiaX23-134476,3619770966462000896,2023-02-24T02:08:57,206.857198,-8.260699,20.06,0.03
GaiaX23-134475,3618994848690875264,2023-02-24T02:08:57,207.129866,-8.624999,20.19,0.04
