#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-38105,4897449451270278144,2022-07-14T09:40:13,64.218285,-23.201067,20.35,0.03
GaiaX22-38104,576301031064451328,2022-07-14T09:34:39,23.053704,89.008993,19.38,0.04
GaiaX22-38103,1317399630855628160,2022-07-14T06:51:40,244.170839,28.111531,19.91,0.05
GaiaX22-38102,4615840780818446336,2022-07-14T06:32:15,66.785439,-82.861899,20.59,0.03
GaiaX22-38101,4676041756859988096,2022-07-14T06:11:03,64.618707,-63.640354,20.56,0.03
GaiaX22-38100,4676528359481506816,2022-07-14T04:23:14,63.511439,-62.473688,19.69,0.02
GaiaX22-38099,3196401609010052096,2022-07-14T03:21:56,63.252415,-6.389167,19.72,0.04
GaiaX22-38098,1386566059066396032,2022-07-14T02:53:30,243.050185,45.369406,20.09,0.02
GaiaX22-38097,1386190885085550208,2022-07-14T02:53:18,242.527875,45.182884,20.26,0.03
GaiaX22-38096,1378690360356903424,2022-07-14T02:46:34,243.088077,37.666896,20.07,0.05
GaiaX22-38095,4457404350710137856,2022-07-14T02:23:49,243.296062,12.740690,20.68,0.05
GaiaX22-38094,475566868107073792,2022-07-14T02:12:40,64.392134,62.347022,19.15,0.03
GaiaX22-38093,557828204926992128,2022-07-14T01:54:18,68.117702,82.002135,20.32,0.02
GaiaX22-38092,3284647312742916224,2022-07-13T22:56:17,62.677078,5.005202,20.06,0.05
GaiaX22-38091,149874344088833536,2022-07-13T22:36:17,63.032539,24.359723,20.23,0.04
GaiaX22-38090,169565841430262784,2022-07-13T22:28:05,63.517780,32.456160,20.44,0.05
GaiaX22-38089,169877175022605952,2022-07-13T22:27:32,63.282052,33.023857,20.56,0.07
GaiaX22-38088,177321555937063680,2022-07-13T22:23:44,63.230311,36.852013,19.58,0.03
GaiaX22-38087,4679904135050985344,2022-07-13T22:21:38,60.368408,-61.079138,18.07,0.06
GaiaX22-38086,4680279858788983168,2022-07-13T22:20:06,60.683989,-59.707026,20.37,0.03
GaiaX22-38085,1152634652335722880,2022-07-13T21:33:03,172.332667,89.076079,20.26,0.08
GaiaX22-38084,162313119134583296,2022-07-13T20:48:10,62.992092,25.884276,18.95,0.01
GaiaX22-38083,228579276192865920,2022-07-13T20:33:25,63.208317,40.653329,20.29,0.05
GaiaX22-38082,1199912346661453568,2022-07-13T20:28:51,242.412911,18.499223,20.42,0.09
GaiaX22-38081,246265367405237632,2022-07-13T20:25:47,63.762927,48.408527,18.50,0.04
GaiaX22-38080,1400555386025531392,2022-07-13T19:11:04,241.399074,50.327132,20.65,0.07
GaiaX22-38079,4669114524362534784,2022-07-13T18:15:12,59.916439,-67.639299,19.33,0.05
GaiaX22-38078,4680279858788983168,2022-07-13T18:06:26,60.683980,-59.707042,20.36,0.01
GaiaX22-38077,3284766644113854080,2022-07-13T16:55:35,62.644668,5.419297,18.61,0.01
GaiaX22-38076,4629124977237985664,2022-07-13T16:36:02,56.979986,-74.242553,19.50,0.04
GaiaX22-38075,162313119134583296,2022-07-13T16:34:29,62.992058,25.884271,18.99,0.01
GaiaX22-38074,169565841430262784,2022-07-13T16:27:49,63.517736,32.456138,20.55,0.06
GaiaX22-38073,169876350388896256,2022-07-13T16:27:18,63.217687,33.006125,20.59,0.02
GaiaX22-38072,5094182558568401664,2022-07-13T15:36:30,60.922078,-20.159532,19.94,0.07
GaiaX22-38071,1646541941332226944,2022-07-13T15:13:43,237.742758,68.585508,17.23,0.01
GaiaX22-38070,169876247309686784,2022-07-13T14:40:44,63.198619,33.000847,20.57,0.03
GaiaX22-38069,169965548269708032,2022-07-13T14:40:12,62.777086,33.585809,19.94,0.05
GaiaX22-38068,1191923741850521344,2022-07-13T14:24:25,240.967540,14.048842,20.41,0.02
GaiaX22-38067,1646541941332226944,2022-07-13T13:27:09,237.742775,68.585505,17.27,0.01
GaiaX22-38066,1626345871227081472,2022-07-13T13:19:24,238.079864,59.985305,20.53,0.06
GaiaX22-38065,1191923741850521344,2022-07-13T12:37:51,240.967519,14.048841,20.36,0.03
GaiaX22-38064,4667663375173577984,2022-07-13T12:15:09,57.491192,-67.667992,20.27,0.04
GaiaX22-38063,5097177868758975616,2022-07-13T11:19:32,60.613958,-17.083510,19.67,0.03
GaiaX22-38062,3251701168368215808,2022-07-13T11:05:25,61.478934,-4.001468,20.34,0.02
GaiaX22-38061,45063329450527616,2022-07-13T10:45:36,61.892985,14.876948,18.76,0.01
GaiaX22-38060,176885221618684416,2022-07-13T10:24:46,63.410498,35.271104,17.75,0.02
GaiaX22-38059,4883444731147599616,2022-07-13T09:49:33,59.804912,-32.271096,19.01,0.01
GaiaX22-38058,4890187073890675968,2022-07-13T09:43:38,59.913156,-26.853003,20.53,0.05
GaiaX22-38057,5097177868758975616,2022-07-13T09:32:58,60.614008,-17.083516,19.65,0.02
GaiaX22-38056,1598266405837620480,2022-07-13T09:01:25,237.252678,55.194756,18.78,0.01
GaiaX22-38055,1220113536362852992,2022-07-13T08:35:08,239.974515,26.021446,19.73,0.03
GaiaX22-38054,1199595618594243328,2022-07-13T08:27:22,239.914541,17.553645,20.11,0.01
GaiaX22-38053,4350427298170789376,2022-07-13T08:06:00,241.468323,-5.389546,18.58,0.01
GaiaX22-38052,4348589189608817792,2022-07-13T08:03:07,241.104609,-8.386269,20.57,0.02
GaiaX22-38051,6247241364697878528,2022-07-13T07:52:23,241.758517,-19.525954,20.55,0.03
GaiaX22-38050,1150536681070439168,2022-07-13T07:48:57,102.778473,85.856814,18.87,0.03
GaiaX22-38049,1152096510113344512,2022-07-13T07:48:26,103.274151,86.666494,20.60,0.04
GaiaX22-38048,1598266405837620480,2022-07-13T07:14:51,237.252675,55.194743,18.72,0.01
GaiaX22-38047,1220113536362852992,2022-07-13T06:48:34,239.974533,26.021434,19.72,0.02
GaiaX22-38046,1202633191263964800,2022-07-13T06:41:13,239.719101,18.018235,19.76,0.02
GaiaX22-38045,4681348858969106560,2022-07-13T06:04:45,56.419693,-58.271891,18.39,0.01
GaiaX22-38044,6244011240051360896,2022-07-13T06:04:41,241.680648,-20.670321,17.59,0.02
GaiaX22-38043,4732922001621534208,2022-07-13T05:58:34,56.825550,-52.661546,20.04,0.08
GaiaX22-38042,4855604718775843712,2022-07-13T05:43:31,58.287380,-39.080944,18.69,0.01
GaiaX22-38041,5082339169070659456,2022-07-13T05:30:07,59.116807,-26.889964,19.80,0.03
GaiaX22-38040,3194174685642439296,2022-07-13T05:10:07,60.414621,-8.526244,19.53,0.03
GaiaX22-38039,5774306332290460544,2022-07-13T05:01:24,262.609467,-81.618651,19.83,0.07
GaiaX22-38038,3297799292874655360,2022-07-13T04:54:13,60.944340,6.459399,19.45,0.03
GaiaX22-38037,6342765148202770048,2022-07-13T04:53:58,314.240080,-86.794959,20.26,0.06
GaiaX22-38036,3304794076613040256,2022-07-13T04:47:55,61.145306,12.479244,19.73,0.06
GaiaX22-38035,4618807847303083136,2022-07-13T04:45:35,38.404413,-82.700550,20.62,0.04
GaiaX22-38034,45363771006726528,2022-07-13T04:44:32,61.788998,15.664528,19.46,0.02
GaiaX22-38033,53909828209853184,2022-07-13T04:36:26,61.933346,23.567633,19.38,0.04
GaiaX22-38032,53984182683684096,2022-07-13T04:36:06,61.752603,23.931459,20.29,0.05
GaiaX22-38031,4642971436395044736,2022-07-13T04:32:32,50.912729,-71.026994,19.93,0.04
GaiaX22-38030,4672869665813226624,2022-07-13T04:25:29,53.537298,-64.717081,20.56,0.11
GaiaX22-38029,177316470695819648,2022-07-13T04:23:04,63.009759,36.762904,17.50,0.03
GaiaX22-38028,4731341006981012352,2022-07-13T04:15:55,55.834445,-56.141379,19.16,0.02
GaiaX22-38027,4829491214541649152,2022-07-13T04:09:38,56.655227,-50.483718,19.31,0.03
GaiaX22-38026,4855604718775843712,2022-07-13T03:56:57,58.287369,-39.080933,18.71,0.02
GaiaX22-38025,5082339169070659456,2022-07-13T03:43:32,59.116815,-26.889953,19.78,0.02
GaiaX22-38024,5084084609417777792,2022-07-13T03:40:29,58.798327,-24.031809,18.70,0.03
GaiaX22-38023,5111188670556757120,2022-07-13T03:29:01,59.550078,-13.511422,18.64,0.07
GaiaX22-38022,1644695380265521152,2022-07-13T03:11:07,232.697535,66.226192,19.40,0.02
GaiaX22-38021,3304795244844150656,2022-07-13T03:01:20,61.057490,12.508457,19.97,0.04
GaiaX22-38020,1372481177676045696,2022-07-13T02:42:30,237.814384,34.468552,18.65,0.01
GaiaX22-38019,4349882558877537920,2022-07-13T02:04:44,240.539102,-6.434542,18.10,0.02
GaiaX22-38018,556890733824770944,2022-07-13T01:53:38,81.266089,80.941820,18.98,0.02
GaiaX22-38017,1726696442065865216,2022-07-13T01:42:50,194.188592,85.235112,18.57,0.08
GaiaX22-38016,1721616595267026816,2022-07-13T01:38:01,218.743574,80.759718,19.09,0.03
GaiaX22-38015,1644695380265521152,2022-07-13T01:24:33,232.697605,66.226194,19.39,0.02
GaiaX22-38014,1598112542927264640,2022-07-13T01:14:21,235.186795,54.922024,19.34,0.03
GaiaX22-38013,1372481177676045696,2022-07-13T00:55:56,237.814355,34.468551,18.65,0.01
GaiaX22-38012,1219604325036807936,2022-07-13T00:47:16,238.393210,24.913372,19.86,0.03
GaiaX22-38011,4642971436395044736,2022-07-13T00:18:52,50.912676,-71.026995,19.94,0.01
GaiaX22-38010,5084097013283335552,2022-07-12T23:26:41,58.484645,-23.883192,19.86,0.03
GaiaX22-38009,5774605365092683392,2022-07-12T23:01:52,261.363078,-81.004272,20.47,0.07
GaiaX22-38008,3298270536687106816,2022-07-12T22:52:35,60.279473,7.877333,20.51,0.02
GaiaX22-38007,4640465615033965568,2022-07-12T22:36:13,46.184163,-74.315049,19.67,0.04
GaiaX22-38006,162456021289875072,2022-07-12T22:33:52,61.749952,25.875599,20.52,0.11
GaiaX22-38005,4736251700788894592,2022-07-12T22:10:49,54.884986,-51.592659,20.63,0.05
GaiaX22-38004,228894217558271488,2022-07-12T20:31:21,62.830764,41.745313,20.19,0.09
