#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-9302,1576460238398820096,2020-05-09T10:35:21,194.904112,55.934883,20.18,0.01
GaiaX21-9301,1567982591431340032,2020-05-09T10:30:48,192.916635,51.021621,20.38,0.02
GaiaX21-9300,2773251672837500672,2020-05-09T10:27:18,359.138013,16.605159,20.32,0.06
GaiaX21-9299,2854531798611236736,2020-05-09T10:16:35,357.295029,27.302520,20.46,0.03
GaiaX21-9298,4009130470766816768,2020-05-09T10:08:37,186.296772,27.301876,18.95,0.01
GaiaX21-9297,3595764435738986624,2020-05-09T09:36:36,181.116774,-5.901203,20.32,0.03
GaiaX21-9296,3594849882583498880,2020-05-09T09:35:40,180.753875,-6.784919,20.56,0.02
GaiaX21-9295,3594826758479638272,2020-05-09T09:35:29,180.788810,-6.981002,20.34,0.01
GaiaX21-9294,3593881762595362560,2020-05-09T09:33:01,180.190623,-9.387520,20.25,0.03
GaiaX21-9293,3581857365993859712,2020-05-09T09:32:42,180.156279,-9.707976,20.53,0.03
GaiaX21-9292,3574036642864774656,2020-05-09T09:29:28,179.955739,-13.008536,20.49,0.10
GaiaX21-9291,3542231276167028608,2020-05-09T09:21:04,178.093944,-21.160627,20.41,0.03
GaiaX21-9290,3494120014591130752,2020-05-09T09:20:52,178.701952,-21.510623,20.64,0.09
GaiaX21-9289,3492142577289067264,2020-05-09T09:18:30,177.610088,-23.644742,20.55,0.01
GaiaX21-9288,3490322988625932160,2020-05-09T09:15:20,177.156591,-26.744975,18.52,0.02
GaiaX21-9287,3490321579876658944,2020-05-09T09:15:20,177.148258,-26.743635,19.05,0.04
GaiaX21-9286,5385955320667785600,2020-05-09T09:04:08,174.701544,-37.400307,20.54,0.03
GaiaX21-9285,1675905533214274944,2020-05-09T08:54:39,198.880815,62.129149,18.45,0.01
GaiaX21-9284,1567982591431340032,2020-05-09T08:44:15,192.916493,51.021631,20.42,0.02
GaiaX21-9283,4011581831940438656,2020-05-09T08:23:28,187.035397,28.691777,19.21,0.03
GaiaX21-9282,4009316803629207808,2020-05-09T08:23:01,186.763761,28.263205,18.80,0.02
GaiaX21-9281,3921173629353670656,2020-05-09T08:10:07,184.813761,14.544703,19.84,0.08
GaiaX21-9280,3595764435738990720,2020-05-09T07:50:02,181.116409,-5.907085,20.30,0.05
GaiaX21-9279,3594849882583505152,2020-05-09T07:49:06,180.759006,-6.780198,20.39,0.08
GaiaX21-9278,3594826758479638272,2020-05-09T07:48:55,180.788855,-6.981017,20.37,0.02
GaiaX21-9277,3594039061476363520,2020-05-09T07:47:18,180.483450,-8.581983,20.57,0.03
GaiaX21-9276,4698425064821726208,2020-05-09T07:45:14,25.809946,-67.282391,20.21,0.02
GaiaX21-9275,3574036642864782080,2020-05-09T07:42:55,179.961382,-13.008680,20.64,0.07
GaiaX21-9274,3568149548375536000,2020-05-09T07:38:43,179.163202,-17.122378,20.49,0.02
GaiaX21-9273,3494219176796064640,2020-05-09T07:34:41,178.298493,-21.025767,20.50,0.05
GaiaX21-9272,3542231276167029760,2020-05-09T07:34:29,178.093249,-21.165501,20.28,0.02
GaiaX21-9271,3492142542929336320,2020-05-09T07:31:56,177.612601,-23.655148,20.60,0.06
GaiaX21-9270,4975070196188550144,2020-05-09T07:22:04,12.633213,-47.368029,20.12,0.02
GaiaX21-9269,5000626007509432832,2020-05-09T07:11:30,9.775680,-37.912942,19.41,0.02
GaiaX21-9268,5000642500183850752,2020-05-09T07:11:19,9.476367,-37.766741,18.97,0.02
GaiaX21-9267,5003973367581642752,2020-05-09T07:09:42,8.899760,-36.335419,18.79,0.02
GaiaX21-9266,2854531798611236736,2020-05-09T06:02:54,357.295045,27.302515,20.43,0.02
GaiaX21-9265,2868532429925887104,2020-05-09T05:59:13,356.370772,31.018911,20.06,0.07
GaiaX21-9264,4698425064821726208,2020-05-09T05:58:40,25.809863,-67.282419,20.23,0.01
GaiaX21-9263,2871624497140015872,2020-05-09T05:58:24,355.895899,31.819114,20.25,0.06
GaiaX21-9262,4975070196188550144,2020-05-09T05:35:29,12.633193,-47.368006,20.16,0.03
GaiaX21-9261,5003973367581642752,2020-05-09T05:23:08,8.899749,-36.335403,18.78,0.02
GaiaX21-9260,2362083286676262016,2020-05-09T05:05:21,5.466657,-20.054130,17.72,0.06
GaiaX21-9259,1666034358339404032,2020-05-09T04:44:33,204.515360,65.252044,20.26,0.06
GaiaX21-9258,1663966520563000832,2020-05-09T04:41:39,201.030524,62.427226,19.53,0.03
GaiaX21-9257,2773251672837500672,2020-05-09T04:27:02,359.138056,16.605148,20.19,0.02
GaiaX21-9256,2847693008086286592,2020-05-09T04:21:56,358.073328,21.666948,19.63,0.09
GaiaX21-9255,1518564903880794880,2020-05-09T04:16:08,189.208624,35.233481,19.00,0.02
GaiaX21-9254,4012599876628622720,2020-05-09T04:13:03,188.401833,31.958199,19.84,0.04
GaiaX21-9253,4011785585188916864,2020-05-09T04:11:22,188.111178,30.138103,19.06,0.02
GaiaX21-9252,4011755108100987904,2020-05-09T04:11:01,187.736585,29.839217,19.92,0.03
GaiaX21-9251,4011795377714355584,2020-05-09T04:10:57,187.544664,29.818647,20.34,0.02
GaiaX21-9250,4009088483166540288,2020-05-09T04:08:19,186.657531,27.117362,20.25,0.09
GaiaX21-9249,4008402113035616512,2020-05-09T04:07:12,186.423141,25.933814,18.91,0.06
GaiaX21-9248,1919054626959223552,2020-05-09T04:05:42,354.112907,38.029918,20.05,0.01
GaiaX21-9247,3901542742591176192,2020-05-09T03:48:55,183.319845,6.785749,20.66,0.10
GaiaX21-9246,3601212034817881472,2020-05-09T03:38:54,181.250540,-3.290326,19.81,0.09
GaiaX21-9245,3595764263940305536,2020-05-09T03:36:22,181.115574,-5.921069,20.48,0.03
GaiaX21-9244,3594851394412001920,2020-05-09T03:35:28,180.771442,-6.769015,20.46,0.03
GaiaX21-9243,3594826758479638272,2020-05-09T03:35:16,180.788830,-6.981018,20.50,0.04
GaiaX21-9242,3593882140552491392,2020-05-09T03:32:49,180.207601,-9.375721,20.24,0.02
GaiaX21-9241,3568149685814496384,2020-05-09T03:25:05,179.187626,-17.112755,20.52,0.04
GaiaX21-9240,3542230898209913600,2020-05-09T03:20:50,178.091782,-21.177078,20.39,0.04
GaiaX21-9239,3490819693001762816,2020-05-09T03:16:41,177.279181,-25.190147,20.57,0.09
GaiaX21-9238,1666034358339404032,2020-05-09T02:57:59,204.515416,65.252028,20.35,0.03
GaiaX21-9237,5382166472326828544,2020-05-09T02:57:15,171.875677,-43.347914,20.64,0.06
GaiaX21-9236,5218069206596843648,2020-05-09T02:22:48,146.169044,-73.082133,19.72,0.01
GaiaX21-9235,5208326330979452928,2020-05-09T02:11:45,111.437547,-79.109975,19.32,0.02
GaiaX21-9234,3921115286517970816,2020-05-09T02:09:41,184.912814,14.266201,20.26,0.03
GaiaX21-9233,3595764263940312064,2020-05-09T01:49:48,181.115300,-5.926990,20.42,0.04
GaiaX21-9232,3594851394412009216,2020-05-09T01:48:55,180.776752,-6.764318,20.48,0.04
GaiaX21-9231,3593882174912234752,2020-05-09T01:46:16,180.212741,-9.372247,20.21,0.03
GaiaX21-9230,3573938270936173952,2020-05-09T01:42:28,179.743257,-13.187099,19.87,0.02
GaiaX21-9229,4913840386502477952,2020-05-09T01:30:59,16.802126,-55.345399,20.38,0.07
GaiaX21-9228,3476925130207476992,2020-05-09T01:20:05,175.025123,-34.739576,19.34,0.04
GaiaX21-9227,4999502925101069440,2020-05-09T01:13:00,10.958937,-39.425879,20.19,0.04
GaiaX21-9226,5000605975781982336,2020-05-09T01:11:13,10.270167,-37.838640,20.12,0.01
GaiaX21-9225,5382166472326828544,2020-05-09T01:10:41,171.875759,-43.347927,20.55,0.05
GaiaX21-9224,2317578801194712448,2020-05-09T01:03:24,8.634235,-30.754886,19.04,0.03
GaiaX21-9223,2362117302817256576,2020-05-09T00:51:24,5.703227,-19.785273,19.25,0.09
GaiaX21-9222,2366682097138164736,2020-05-09T00:50:35,5.905474,-18.999898,20.34,0.05
GaiaX21-9221,2424107252995858304,2020-05-09T00:43:51,4.805675,-12.708223,19.74,0.02
GaiaX21-9220,5218069206596843648,2020-05-09T00:36:13,146.169122,-73.082162,19.72,0.05
GaiaX21-9219,5209870217103526400,2020-05-09T00:26:34,116.803959,-78.269200,20.24,0.01
GaiaX21-9218,5209873206400765440,2020-05-09T00:26:16,115.688704,-78.443525,20.07,0.02
GaiaX21-9217,2871624497140015872,2020-05-08T23:58:09,355.895920,31.819103,20.30,0.06
GaiaX21-9216,1919054626959223552,2020-05-08T23:52:01,354.112914,38.029913,20.06,0.02
GaiaX21-9215,4913847636407277312,2020-05-08T23:44:20,17.135653,-55.238150,18.78,0.04
GaiaX21-9214,5000605975781982336,2020-05-08T23:24:38,10.270192,-37.838629,20.19,0.04
GaiaX21-9213,2278629976171113856,2020-05-08T23:12:09,310.650826,76.781762,18.86,0.02
GaiaX21-9212,2366682097138164736,2020-05-08T23:04:01,5.905473,-18.999889,20.26,0.05
GaiaX21-9211,1700414300237520640,2020-05-08T22:53:35,222.213937,73.537594,19.68,0.02
GaiaX21-9210,1528190647146904320,2020-05-08T22:22:26,192.180394,41.912269,20.36,0.05
GaiaX21-9209,2852863873834795520,2020-05-08T22:17:08,356.690772,26.172973,20.33,0.05
GaiaX21-9208,4012165260297206528,2020-05-08T22:11:22,188.316418,30.327339,20.53,0.03
GaiaX21-9207,3952399312904404224,2020-05-08T22:02:59,185.997452,21.596254,19.45,0.11
GaiaX21-9206,1937018551018535040,2020-05-08T21:59:19,350.828827,44.143032,19.96,0.04
GaiaX21-9205,3921115286517970816,2020-05-08T21:56:02,184.912810,14.266205,20.36,0.04
GaiaX21-9204,3595752478550059648,2020-05-08T21:36:08,181.114944,-5.941156,20.34,0.01
GaiaX21-9203,3593882071833026048,2020-05-08T21:32:37,180.225135,-9.364026,20.26,0.04
GaiaX21-9202,3573890854497237376,2020-05-08T21:28:14,179.424244,-13.705449,20.52,0.02
GaiaX21-9201,3542202104749806720,2020-05-08T21:20:33,177.381408,-21.038472,20.11,0.01
GaiaX21-9200,1700414300237520640,2020-05-08T21:07:01,222.213921,73.537571,19.73,0.02
GaiaX21-9199,5386130898932724224,2020-05-08T21:03:45,173.678732,-37.065384,20.60,0.12
GaiaX21-9198,1528190647146904320,2020-05-08T20:35:52,192.180364,41.912256,20.38,0.03
GaiaX21-9197,5218564570944653056,2020-05-08T20:20:26,138.522303,-73.588913,20.18,0.03
GaiaX21-9196,3921115286517970816,2020-05-08T20:09:29,184.912823,14.266206,20.39,0.01
GaiaX21-9195,4644197082620093056,2020-05-08T19:52:25,41.438173,-72.310032,20.33,0.01
GaiaX21-9194,3595752409830590336,2020-05-08T19:49:34,181.114831,-5.947159,20.34,0.02
GaiaX21-9193,3594826758479638272,2020-05-08T19:48:30,180.788811,-6.981015,20.42,0.04
GaiaX21-9192,3593882071833031296,2020-05-08T19:46:04,180.230436,-9.360593,20.29,0.02
GaiaX21-9191,3573939542246508032,2020-05-08T19:42:16,179.760983,-13.189492,19.99,0.03
GaiaX21-9190,4715460623101183360,2020-05-08T19:38:42,23.414150,-61.873276,19.25,0.01
GaiaX21-9189,3543046770200385920,2020-05-08T19:36:02,178.050510,-19.126276,19.84,0.01
GaiaX21-9188,3542199149812311168,2020-05-08T19:33:58,177.384575,-21.045966,20.25,0.04
GaiaX21-9187,4982157991737671168,2020-05-08T19:19:54,13.550248,-45.740826,19.62,0.03
GaiaX21-9186,5386293283055941632,2020-05-08T19:18:17,174.078685,-36.062779,20.46,0.14
GaiaX21-9185,4999258730441332736,2020-05-08T19:13:14,12.057275,-39.738285,16.38,0.01
GaiaX21-9184,5000747469186094080,2020-05-08T19:11:06,11.528721,-37.828519,20.34,0.03
GaiaX21-9183,5376923141891137280,2020-05-08T19:10:12,171.162097,-43.417901,18.71,0.03
GaiaX21-9182,5001124910911469952,2020-05-08T19:10:03,11.124584,-36.901241,19.79,0.03
GaiaX21-9181,5004552569690858112,2020-05-08T19:07:37,10.198925,-34.748765,18.99,0.02
GaiaX21-9180,2347623265662191744,2020-05-08T18:56:41,7.263499,-24.850546,20.63,0.04
GaiaX21-9179,2360956837012616064,2020-05-08T18:52:54,6.790202,-21.331890,19.72,0.02
GaiaX21-9178,2366682097138164736,2020-05-08T18:50:20,5.905519,-18.999878,20.28,0.03
GaiaX21-9177,2424107252995858304,2020-05-08T18:43:36,4.805648,-12.708219,19.87,0.02
GaiaX21-9176,5218564570944653056,2020-05-08T18:33:52,138.522213,-73.588902,20.19,0.04
GaiaX21-9175,2765746509550268672,2020-05-08T18:18:06,359.983650,11.677766,20.49,0.03
GaiaX21-9174,4624295990878608512,2020-05-08T18:17:08,75.084683,-78.279652,19.46,0.07
GaiaX21-9173,2852863873834795520,2020-05-08T18:03:27,356.690782,26.172964,20.39,0.03
GaiaX21-9172,1919782984694063232,2020-05-08T17:51:29,352.775761,38.177760,20.23,0.04
GaiaX21-9171,1937018551018535040,2020-05-08T17:45:39,350.828864,44.143028,19.97,0.02
GaiaX21-9170,4999258730441332736,2020-05-08T17:26:39,12.057240,-39.738285,16.37,0.01
GaiaX21-9169,2360956837012616064,2020-05-08T17:06:19,6.790181,-21.331899,19.71,0.03
GaiaX21-9168,2366682097138164736,2020-05-08T17:03:45,5.905476,-18.999872,20.28,0.05
GaiaX21-9167,1705333034218234112,2020-05-08T17:03:41,266.701747,78.025823,19.48,0.05
GaiaX21-9166,1671844349577991808,2020-05-08T16:46:26,210.123300,66.838986,20.33,0.03
GaiaX21-9165,1662771523221374464,2020-05-08T16:40:09,202.956634,60.579013,20.49,0.03
GaiaX21-9164,1662311789923690240,2020-05-08T16:39:36,203.204227,59.803538,19.51,0.02
GaiaX21-9163,1566830612482090496,2020-05-08T16:37:49,200.941088,58.200960,20.61,0.05
GaiaX21-9162,1556943219810772864,2020-05-08T16:31:40,197.518852,51.586134,19.64,0.05
GaiaX21-9161,1554891084439277952,2020-05-08T16:27:11,194.937126,46.955758,20.54,0.05
GaiaX21-9160,1530355310666444928,2020-05-08T16:25:39,194.336209,45.311129,20.36,0.07
GaiaX21-9159,1518525939938734080,2020-05-08T16:16:36,190.581653,35.872696,18.44,0.04
GaiaX21-9158,1514876695204178560,2020-05-08T16:14:39,189.894733,33.823755,18.69,0.01
GaiaX21-9157,1514552614152230912,2020-05-08T16:13:40,190.104626,32.640331,20.43,0.07
GaiaX21-9156,4010947688609297664,2020-05-08T16:10:40,188.821499,29.616878,20.42,0.08
GaiaX21-9155,2872827431579932928,2020-05-08T16:09:28,353.685380,33.503098,19.37,0.08
GaiaX21-9154,1919746803889561088,2020-05-08T16:05:02,352.804364,38.044763,20.12,0.02
GaiaX21-9153,1919782984694063232,2020-05-08T16:04:55,352.775718,38.177751,20.20,0.02
GaiaX21-9152,3921115286517970816,2020-05-08T15:55:50,184.912830,14.266209,20.51,0.04
GaiaX21-9151,3594850294900409600,2020-05-08T15:34:59,180.650305,-6.797418,20.60,0.06
GaiaX21-9150,3594826758479638272,2020-05-08T15:34:51,180.788819,-6.981001,20.37,0.04
GaiaX21-9149,3593882106192776320,2020-05-08T15:32:26,180.243250,-9.352432,20.20,0.04
GaiaX21-9148,3581845340085458048,2020-05-08T15:32:03,180.195871,-9.740473,20.51,0.03
GaiaX21-9147,3568457583429394944,2020-05-08T15:25:14,178.615281,-16.340828,20.65,0.07
GaiaX21-9146,3542199081092839808,2020-05-08T15:20:18,177.392223,-21.063738,20.32,0.08
GaiaX21-9145,1705333034218234112,2020-05-08T15:17:07,266.701680,78.025828,19.44,0.01
GaiaX21-9144,1705458309826832896,2020-05-08T15:15:43,259.423615,77.633026,20.47,0.02
GaiaX21-9143,3477174066507390080,2020-05-08T15:06:36,173.632097,-33.943007,19.64,0.03
GaiaX21-9142,1662311789923690240,2020-05-08T14:53:02,203.204232,59.803537,19.43,0.02
GaiaX21-9141,1556943219810772864,2020-05-08T14:45:06,197.518803,51.586138,19.65,0.02
GaiaX21-9140,1514552614152230912,2020-05-08T14:27:07,190.104624,32.640313,20.36,0.02
GaiaX21-9139,5217248592964235008,2020-05-08T14:18:51,133.200131,-73.621302,16.19,0.01
GaiaX21-9138,5213122435061782144,2020-05-08T14:13:50,119.245599,-76.618536,19.13,0.02
GaiaX21-9137,4641056671260920960,2020-05-08T13:56:19,52.426081,-74.540921,20.08,0.03
GaiaX21-9136,4641330896327732608,2020-05-08T13:55:11,49.542058,-73.896653,18.87,0.02
GaiaX21-9135,3594851909808121472,2020-05-08T13:48:32,180.813849,-6.732932,20.41,0.06
GaiaX21-9134,3594826758479638272,2020-05-08T13:48:17,180.788859,-6.981023,20.37,0.06
GaiaX21-9133,3594822772749989376,2020-05-08T13:48:06,180.682872,-7.150916,20.61,0.07
GaiaX21-9132,3593883583661534592,2020-05-08T13:45:52,180.248709,-9.349047,20.26,0.05
GaiaX21-9131,3574933844355615488,2020-05-08T13:43:09,179.429071,-11.946708,20.62,0.03
GaiaX21-9130,3543046564041973888,2020-05-08T13:35:49,178.058665,-19.131571,20.06,0.06
GaiaX21-9129,3543807391727531776,2020-05-08T13:35:45,177.638280,-19.059910,20.20,0.02
GaiaX21-9128,4717308146232561664,2020-05-08T13:35:02,23.252884,-58.648699,19.08,0.01
GaiaX21-9127,3542199046733109376,2020-05-08T13:33:44,177.395562,-21.071247,20.28,0.09
GaiaX21-9126,3477174066507390080,2020-05-08T13:20:02,173.632053,-33.943000,19.47,0.02
GaiaX21-9125,5383616178402902528,2020-05-08T13:12:47,171.468993,-40.658926,19.91,0.04
GaiaX21-9124,5000731972944105856,2020-05-08T13:10:59,11.845913,-37.905845,20.37,0.03
GaiaX21-9123,5376823636088688768,2020-05-08T13:08:45,169.976254,-44.314194,19.17,0.01
GaiaX21-9122,5006248600737174400,2020-05-08T13:06:21,10.846607,-33.711733,19.17,0.02
GaiaX21-9121,5007398621179844096,2020-05-08T13:04:17,9.619786,-31.950435,20.23,0.08
GaiaX21-9120,5007816641757263104,2020-05-08T13:03:40,10.079278,-31.301112,18.16,0.03
GaiaX21-9119,2317718267372671104,2020-05-08T13:03:06,10.024296,-30.785822,18.77,0.01
GaiaX21-9118,2319250024509990272,2020-05-08T13:00:09,8.795140,-28.174270,19.29,0.03
GaiaX21-9117,2360956837012616064,2020-05-08T12:52:38,6.790173,-21.331898,19.77,0.03
GaiaX21-9116,2361004390890511104,2020-05-08T12:52:16,7.072374,-20.945610,19.63,0.02
GaiaX21-9115,2424107252995858304,2020-05-08T12:43:20,4.805686,-12.708222,19.85,0.04
GaiaX21-9114,5217248592964235008,2020-05-08T12:32:17,133.200065,-73.621295,16.15,0.00
GaiaX21-9113,5212661430449711488,2020-05-08T12:22:45,101.284323,-77.025726,19.34,0.01
GaiaX21-9112,4909891043811963392,2020-05-08T11:46:22,22.105841,-56.854780,20.61,0.03
GaiaX21-9111,4933214949614946944,2020-05-08T11:35:14,16.313745,-47.351242,20.46,0.02
GaiaX21-9110,2360956837012616064,2020-05-08T11:06:03,6.790176,-21.331892,19.76,0.05
GaiaX21-9109,2293493243077100928,2020-05-08T11:05:38,277.935241,77.537037,20.57,0.10
GaiaX21-9108,2424107252995858304,2020-05-08T10:56:45,4.805652,-12.708207,19.86,0.06
GaiaX21-9107,1671450346458391296,2020-05-08T10:45:57,212.284977,65.801943,18.06,0.01
GaiaX21-9106,2741862058973286528,2020-05-08T10:38:38,0.749163,4.451190,20.56,0.04
GaiaX21-9105,1661908475312079104,2020-05-08T10:38:13,203.914934,58.083547,19.71,0.05
GaiaX21-9104,1528587227248602240,2020-05-08T10:23:38,194.291681,43.188132,20.23,0.05
GaiaX21-9103,1520863054981857280,2020-05-08T10:19:10,192.170235,38.601372,19.43,0.02
GaiaX21-9102,1514552614152230912,2020-05-08T10:13:27,190.104566,32.640337,20.41,0.02
GaiaX21-9101,1514453864264018560,2020-05-08T10:13:18,190.076588,32.474274,18.99,0.01
GaiaX21-9100,1913621458969552384,2020-05-08T10:05:56,352.384894,36.771899,18.35,0.05
GaiaX21-9099,1936612693790139008,2020-05-08T09:59:55,349.946677,42.853909,19.55,0.03
GaiaX21-9098,3587822457093196416,2020-05-08T09:31:11,179.292589,-10.118709,20.32,0.05
GaiaX21-9097,3571562123230500992,2020-05-08T09:25:38,178.162736,-15.557571,19.83,0.03
GaiaX21-9096,3478986680147411968,2020-05-08T09:09:45,173.838960,-30.544827,18.58,0.01
GaiaX21-9095,3478826907364663808,2020-05-08T09:08:42,173.388055,-31.487614,19.45,0.05
GaiaX21-9094,5383873051806182272,2020-05-08T08:59:20,170.421728,-40.126531,20.62,0.04
GaiaX21-9093,1667982314986238848,2020-05-08T08:58:06,211.148683,64.362022,18.50,0.03
GaiaX21-9092,1661908475312079104,2020-05-08T08:51:39,203.914904,58.083539,19.66,0.01
GaiaX21-9091,1565637298769604480,2020-05-08T08:50:05,202.765153,56.440338,19.94,0.04
GaiaX21-9090,1563590386081070464,2020-05-08T08:48:27,201.060991,54.906286,18.70,0.03
GaiaX21-9089,5361703461437744128,2020-05-08T08:48:24,166.098880,-49.988036,18.35,0.01
GaiaX21-9088,3587822457093200000,2020-05-08T07:44:37,179.294684,-10.119169,20.31,0.02
GaiaX21-9087,3575599358127741696,2020-05-08T07:43:37,179.105872,-11.115175,20.61,0.02
GaiaX21-9086,3572210732010610048,2020-05-08T07:39:50,178.213187,-14.775339,20.10,0.01
GaiaX21-9085,3571561745273384576,2020-05-08T07:39:04,178.161755,-15.565519,19.87,0.02
GaiaX21-9084,3543056665805065984,2020-05-08T07:35:32,177.650698,-19.080580,20.16,0.08
GaiaX21-9083,3478986680147411968,2020-05-08T07:23:11,173.838956,-30.544815,18.58,0.02
GaiaX21-9082,3478395555212778624,2020-05-08T07:21:44,173.294523,-31.868747,19.50,0.04
GaiaX21-9081,4987184168622839680,2020-05-08T07:14:56,14.220945,-41.483129,20.35,0.03
GaiaX21-9080,5005962349755883392,2020-05-08T07:07:05,11.623972,-34.530169,19.40,0.02
GaiaX21-9079,5006301995770608256,2020-05-08T07:05:31,10.959273,-33.163791,20.55,0.11
GaiaX21-9078,5361703461437744128,2020-05-08T07:01:50,166.098863,-49.988056,18.36,0.01
GaiaX21-9077,2360657426251913984,2020-05-08T06:53:05,7.958585,-21.846683,19.73,0.08
GaiaX21-9076,5212867073483178880,2020-05-08T06:23:39,105.314199,-76.048262,19.81,0.02
GaiaX21-9075,5001635565342457856,2020-05-08T01:09:52,13.331086,-37.101299,19.69,0.04
GaiaX21-9074,5007837051441868800,2020-05-08T01:03:04,10.651875,-31.143183,18.95,0.01
