#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-128776,2781753062382633728,2023-02-22T11:12:13,12.947994,16.844005,20.12,0.04
GaiaX23-128775,2583746617541130240,2023-02-22T11:06:00,17.378505,12.143094,14.76,0.00
GaiaX23-128774,2583466860551553024,2023-02-22T11:05:11,17.715839,11.357290,17.12,0.01
GaiaX23-128773,2583399034428015232,2023-02-22T11:04:45,18.219265,11.160991,15.08,0.00
GaiaX23-128772,2579696703899529088,2023-02-22T11:03:16,19.076034,9.890923,18.17,0.01
GaiaX23-128771,2583757921895054976,2023-02-22T09:19:27,17.342485,12.131205,14.76,0.02
GaiaX23-128770,2583466791832077056,2023-02-22T09:18:38,17.691185,11.346302,17.15,0.01
GaiaX23-128769,2583454422326264704,2023-02-22T09:18:27,17.927344,11.297367,19.00,0.02
GaiaX23-128768,2583450161718707328,2023-02-22T09:18:21,18.037846,11.232362,18.92,0.01
GaiaX23-128767,2578589598769340672,2023-02-22T09:15:13,20.293238,8.859857,19.90,0.06
GaiaX23-128766,2578482155867464832,2023-02-22T09:14:40,20.459066,8.287571,20.50,0.07
GaiaX23-128765,2566451471434932992,2023-02-22T09:14:14,20.743779,7.938476,20.10,0.02
GaiaX23-128764,3478513821426645632,2023-02-22T08:46:06,174.894092,-32.120859,20.17,0.02
GaiaX23-128763,3513822266527591936,2023-02-22T08:31:03,187.186132,-21.524311,19.96,0.04
GaiaX23-128762,3521890963889272192,2023-02-22T08:26:46,190.791682,-18.995102,20.04,0.01
GaiaX23-128761,3525033642997911680,2023-02-22T08:20:25,194.905958,-14.073737,16.82,0.01
GaiaX23-128760,3525113838626866048,2023-02-22T08:19:35,195.797851,-13.822422,15.64,0.00
GaiaX23-128759,3621264240690369408,2023-02-22T08:19:19,195.710451,-13.334828,20.08,0.05
GaiaX23-128758,3621288258147489152,2023-02-22T08:18:45,196.167434,-13.023759,20.09,0.01
GaiaX23-128757,3622631689558307072,2023-02-22T08:16:50,197.280610,-11.456580,16.74,0.00
GaiaX23-128756,3621999882689296000,2023-02-22T08:15:44,198.381344,-11.067473,14.99,0.00
GaiaX23-128755,3625032576276199296,2023-02-22T08:12:05,200.666725,-8.335260,19.03,0.02
GaiaX23-128754,3631055700976462720,2023-02-22T08:11:29,201.106847,-7.948035,15.73,0.00
GaiaX23-128753,3631160704336915968,2023-02-22T08:11:07,201.066949,-7.386345,18.06,0.02
GaiaX23-128752,3631162903360171648,2023-02-22T08:11:00,201.152350,-7.314134,17.10,0.01
GaiaX23-128751,3631721730141626880,2023-02-22T08:09:16,202.350016,-6.163847,19.75,0.05
GaiaX23-128750,3632074535934871552,2023-02-22T08:08:14,202.913230,-5.322262,18.98,0.02
GaiaX23-128749,3632081407882545536,2023-02-22T08:08:08,202.884693,-5.162159,19.98,0.06
GaiaX23-128748,3633364744111498368,2023-02-22T08:07:40,203.636062,-5.311297,17.25,0.01
GaiaX23-128747,3633614608128390912,2023-02-22T08:07:33,203.363112,-4.847862,19.85,0.07
GaiaX23-128746,3633935802963302784,2023-02-22T08:06:06,204.628377,-4.177277,19.94,0.02
GaiaX23-128745,3634143026545287040,2023-02-22T08:06:05,204.399395,-3.916715,20.11,0.02
GaiaX23-128744,3634281393210850432,2023-02-22T08:04:41,205.527442,-3.172274,19.95,0.05
GaiaX23-128743,3634378115874356864,2023-02-22T08:04:30,205.337609,-2.727006,19.13,0.02
GaiaX23-128742,3658596371304321024,2023-02-22T08:02:40,206.622890,-1.557185,19.06,0.01
GaiaX23-128741,1176752989669491072,2023-02-22T07:46:51,216.511932,9.582730,18.05,0.01
GaiaX23-128740,1185643606308775552,2023-02-22T07:40:49,220.454441,13.610734,19.02,0.01
GaiaX23-128739,3478538938395392768,2023-02-22T07:00:12,174.091405,-32.345327,19.96,0.02
GaiaX23-128738,3515336019162179968,2023-02-22T06:42:11,189.184996,-20.229188,18.90,0.02
GaiaX23-128737,3516013077805568512,2023-02-22T06:41:36,189.166770,-19.320558,18.61,0.01
GaiaX23-128736,3515857290752183552,2023-02-22T06:41:08,189.921101,-19.459544,18.63,0.01
GaiaX23-128735,3516088909748240896,2023-02-22T06:40:27,190.392017,-18.939698,20.05,0.03
GaiaX23-128734,3522208172993648000,2023-02-22T06:39:46,190.495658,-18.014756,18.22,0.01
GaiaX23-128733,3522299707336279936,2023-02-22T06:38:33,191.656231,-17.481517,19.29,0.02
GaiaX23-128732,3522747483446422144,2023-02-22T06:38:26,191.454207,-17.080127,19.95,0.08
GaiaX23-128731,3522772119378836736,2023-02-22T06:37:49,191.988953,-16.748464,19.15,0.04
GaiaX23-128730,3522775624072152192,2023-02-22T06:37:42,192.107830,-16.691416,20.15,0.04
GaiaX23-128729,3522710031331608320,2023-02-22T06:37:35,192.482402,-16.932392,19.18,0.01
GaiaX23-128728,3522880421273985536,2023-02-22T06:37:17,192.433561,-16.433223,20.12,0.07
GaiaX23-128727,3522881142828492160,2023-02-22T06:37:11,192.502758,-16.361133,20.20,0.06
GaiaX23-128726,3522860939302334080,2023-02-22T06:36:55,192.757365,-16.247791,18.56,0.01
GaiaX23-128725,3522932544997094016,2023-02-22T06:36:48,192.651811,-15.954082,18.21,0.01
GaiaX23-128724,3522863619361928192,2023-02-22T06:36:44,192.986262,-16.218345,20.15,0.04
GaiaX23-128723,3524428602365012992,2023-02-22T06:36:19,193.160357,-15.800980,19.85,0.04
GaiaX23-128722,3524407505485657088,2023-02-22T06:36:00,193.436086,-15.647721,19.34,0.03
GaiaX23-128721,3524403073079407744,2023-02-22T06:35:59,193.547626,-15.736452,19.36,0.02
GaiaX23-128720,3524548242974774528,2023-02-22T06:35:04,194.139439,-15.031163,18.51,0.01
GaiaX23-128719,3524612049008926336,2023-02-22T06:34:44,194.234092,-14.635951,19.17,0.03
GaiaX23-128718,3524624968270552576,2023-02-22T06:34:44,194.177543,-14.585272,19.29,0.02
GaiaX23-128717,3524934446433243904,2023-02-22T06:34:39,194.470279,-14.782151,20.22,0.04
GaiaX23-128716,3525006945481201536,2023-02-22T06:34:35,194.214345,-14.408027,19.67,0.02
GaiaX23-128715,3525018181115651712,2023-02-22T06:34:12,194.707748,-14.390159,19.16,0.01
GaiaX23-128714,3525034020955043072,2023-02-22T06:33:50,194.916292,-14.068996,16.89,0.01
GaiaX23-128713,3525146136780932480,2023-02-22T06:33:41,194.876853,-13.810655,19.43,0.04
GaiaX23-128712,3525947268441095296,2023-02-22T06:32:58,195.277480,-13.196860,19.73,0.02
GaiaX23-128711,3525187402826718464,2023-02-22T06:32:57,195.493015,-13.409288,19.44,0.01
GaiaX23-128710,3525943179632230272,2023-02-22T06:32:53,195.437522,-13.257888,19.70,0.04
GaiaX23-128709,3621264240690370688,2023-02-22T06:32:44,195.717070,-13.334949,20.25,0.04
GaiaX23-128708,3621280905163481216,2023-02-22T06:32:25,195.807144,-12.979258,20.13,0.03
GaiaX23-128707,3622060768145851776,2023-02-22T06:32:24,195.676726,-12.814508,20.12,0.08
GaiaX23-128706,3621288258147493376,2023-02-22T06:32:10,196.168981,-13.020782,20.15,0.02
GaiaX23-128705,3621307533960718208,2023-02-22T06:32:07,196.167672,-12.932589,20.30,0.05
GaiaX23-128704,3622085094840617856,2023-02-22T06:32:01,195.873186,-12.479809,18.37,0.01
GaiaX23-128703,3622179481041780224,2023-02-22T06:31:55,195.961107,-12.424935,20.16,0.04
GaiaX23-128702,3622168451565764608,2023-02-22T06:31:48,196.123073,-12.435547,19.67,0.06
GaiaX23-128701,3621407555159020928,2023-02-22T06:31:40,196.478232,-12.612865,20.01,0.02
GaiaX23-128700,3622188792530880000,2023-02-22T06:31:39,196.167849,-12.248778,19.29,0.02
GaiaX23-128699,3622188792530880128,2023-02-22T06:31:38,196.172782,-12.243913,19.63,0.02
GaiaX23-128698,3622175667110823680,2023-02-22T06:31:37,196.251919,-12.314251,19.77,0.06
GaiaX23-128697,3622175014275795712,2023-02-22T06:31:34,196.305163,-12.293478,19.45,0.07
GaiaX23-128696,3622213806420414080,2023-02-22T06:31:27,196.325249,-12.139655,20.41,0.05
GaiaX23-128695,3622224045622449152,2023-02-22T06:31:09,196.513729,-11.924340,19.91,0.07
GaiaX23-128694,3622225316932770304,2023-02-22T06:31:00,196.674631,-11.866791,19.92,0.04
GaiaX23-128693,3621839697588358016,2023-02-22T06:30:42,197.142421,-11.937547,20.05,0.02
GaiaX23-128692,3622650106378077312,2023-02-22T06:30:17,197.089169,-11.284318,18.27,0.02
GaiaX23-128691,3622631689558312192,2023-02-22T06:30:15,197.286272,-11.457188,16.78,0.01
GaiaX23-128690,3622651068450752384,2023-02-22T06:30:12,197.121782,-11.208303,19.48,0.03
GaiaX23-128689,3622781669817256192,2023-02-22T06:29:28,197.725792,-10.799795,19.87,0.02
GaiaX23-128688,3622788473045456384,2023-02-22T06:29:05,198.076832,-10.635463,20.49,0.05
GaiaX23-128687,3624276215355546496,2023-02-22T06:29:04,198.191064,-10.722802,19.03,0.02
GaiaX23-128686,3624344075838824448,2023-02-22T06:29:00,197.953736,-10.373109,20.01,0.04
GaiaX23-128685,3624298652264704128,2023-02-22T06:28:47,198.300334,-10.446663,19.56,0.02
GaiaX23-128684,3624351566261791232,2023-02-22T06:28:47,198.166675,-10.295827,19.42,0.07
GaiaX23-128683,3624300507690577024,2023-02-22T06:28:42,198.372473,-10.396398,20.55,0.03
GaiaX23-128682,3624311743325025152,2023-02-22T06:28:36,198.505628,-10.392770,19.51,0.01
GaiaX23-128681,3624338887518337920,2023-02-22T06:28:22,198.507110,-10.073747,19.56,0.03
GaiaX23-128680,3624339437274152832,2023-02-22T06:28:19,198.535024,-10.038278,20.63,0.07
GaiaX23-128679,3624321089173864448,2023-02-22T06:28:17,198.729257,-10.201076,20.20,0.03
GaiaX23-128678,3624341498858456832,2023-02-22T06:28:14,198.582583,-9.960359,19.20,0.04
GaiaX23-128677,3624337169531422592,2023-02-22T06:28:13,198.665550,-10.024996,19.43,0.02
GaiaX23-128676,3624342117333748224,2023-02-22T06:28:10,198.615366,-9.913745,20.56,0.05
GaiaX23-128675,3624323185117908224,2023-02-22T06:28:07,198.871026,-10.115585,20.00,0.03
GaiaX23-128674,3624486290795779712,2023-02-22T06:28:02,198.659681,-9.765799,20.30,0.07
GaiaX23-128673,3624496152040692992,2023-02-22T06:27:54,198.726199,-9.652471,20.65,0.03
GaiaX23-128672,3624425817656253568,2023-02-22T06:27:52,199.062687,-9.949747,18.62,0.01
GaiaX23-128671,3624470107359012608,2023-02-22T06:27:38,199.054152,-9.622702,20.29,0.05
GaiaX23-128670,3624523536752176512,2023-02-22T06:27:36,198.926330,-9.421781,20.03,0.02
GaiaX23-128669,3624520341296508928,2023-02-22T06:27:32,199.086254,-9.497197,20.68,0.03
GaiaX23-128668,3624538655037059584,2023-02-22T06:27:29,198.951809,-9.289175,18.68,0.01
GaiaX23-128667,3624534463148981632,2023-02-22T06:27:14,199.198201,-9.207795,18.01,0.01
GaiaX23-128666,3624478353696226560,2023-02-22T06:27:13,199.400999,-9.391641,19.82,0.02
GaiaX23-128665,3624465090837216384,2023-02-22T06:27:12,199.492931,-9.479808,19.84,0.03
GaiaX23-128664,3624924721057830656,2023-02-22T06:27:09,199.128778,-9.019397,20.40,0.04
GaiaX23-128663,3624853321521502208,2023-02-22T06:27:05,199.547742,-9.359286,19.59,0.01
GaiaX23-128662,3624929909378325632,2023-02-22T06:27:02,199.214644,-8.929721,18.20,0.01
GaiaX23-128661,3625127821471240576,2023-02-22T06:26:48,199.303164,-8.697308,19.24,0.01
GaiaX23-128660,3624869333159585152,2023-02-22T06:26:47,199.641475,-9.045269,20.33,0.03
GaiaX23-128659,3624888677692287104,2023-02-22T06:26:40,199.831593,-9.077983,20.51,0.06
GaiaX23-128658,3624961692136320640,2023-02-22T06:26:36,199.547970,-8.669961,20.50,0.05
GaiaX23-128657,3624944615346352640,2023-02-22T06:26:29,199.792347,-8.785924,18.37,0.01
GaiaX23-128656,3624902765185021440,2023-02-22T06:26:23,199.928182,-8.785134,19.07,0.02
GaiaX23-128655,3624901700033132288,2023-02-22T06:26:22,199.993392,-8.833872,18.00,0.01
GaiaX23-128654,3625050271541459200,2023-02-22T06:26:15,199.951264,-8.608734,19.20,0.02
GaiaX23-128653,3625266944051692032,2023-02-22T06:26:03,199.812104,-8.172487,16.68,0.01
GaiaX23-128652,3625074048480412416,2023-02-22T06:25:56,200.061653,-8.279507,20.26,0.05
GaiaX23-128651,3625078893203522816,2023-02-22T06:25:54,200.049619,-8.222806,19.87,0.05
GaiaX23-128650,3625063293882304000,2023-02-22T06:25:49,200.184322,-8.262176,19.68,0.03
GaiaX23-128649,3625082397896837760,2023-02-22T06:25:42,200.369550,-8.297210,19.21,0.00
GaiaX23-128648,3625299001687590656,2023-02-22T06:25:39,200.057168,-7.889629,20.10,0.03
GaiaX23-128647,3625085112316170240,2023-02-22T06:25:33,200.481707,-8.194628,19.85,0.02
GaiaX23-128646,3625107446146109696,2023-02-22T06:25:32,200.397070,-8.073659,19.53,0.02
GaiaX23-128645,3625094355085791744,2023-02-22T06:25:30,200.482167,-8.127891,19.27,0.02
GaiaX23-128644,3625109129773290624,2023-02-22T06:25:28,200.403384,-7.989879,19.29,0.02
GaiaX23-128643,3625091812465153280,2023-02-22T06:25:26,200.555105,-8.116180,19.23,0.02
GaiaX23-128642,3631309791238549888,2023-02-22T06:25:19,200.352061,-7.737287,20.33,0.03
GaiaX23-128641,3631105522597098368,2023-02-22T06:25:07,200.721237,-7.846784,19.64,0.02
GaiaX23-128640,3631104904121808256,2023-02-22T06:25:03,200.821174,-7.857773,19.71,0.02
GaiaX23-128639,3631107721620355456,2023-02-22T06:24:59,200.901035,-7.853105,20.62,0.06
GaiaX23-128638,3631106828267158016,2023-02-22T06:24:59,200.935135,-7.879970,20.54,0.05
GaiaX23-128637,3631353015789420416,2023-02-22T06:24:36,200.884617,-7.294561,17.10,0.01
GaiaX23-128636,3631163659274423040,2023-02-22T06:24:35,201.002280,-7.382141,19.29,0.01
GaiaX23-128635,3631370848493633920,2023-02-22T06:24:33,200.796261,-7.128884,19.00,0.02
GaiaX23-128634,3631160498178493312,2023-02-22T06:24:32,201.066992,-7.392698,18.19,0.00
GaiaX23-128633,3631162697201749760,2023-02-22T06:24:25,201.158140,-7.313782,17.21,0.01
GaiaX23-128632,3631356829720380928,2023-02-22T06:24:25,200.989280,-7.144707,19.22,0.05
GaiaX23-128631,3631459668417563136,2023-02-22T06:24:08,201.185226,-6.957035,20.27,0.13
GaiaX23-128630,3631245985215318144,2023-02-22T06:24:06,201.492254,-7.222461,19.59,0.01
GaiaX23-128629,3631461523843428736,2023-02-22T06:24:01,201.306191,-6.905932,17.94,0.01
GaiaX23-128628,3631295944274907648,2023-02-22T06:23:49,201.549337,-6.895160,20.63,0.03
GaiaX23-128627,3631299620766913664,2023-02-22T06:23:42,201.597575,-6.780434,20.19,0.03
GaiaX23-128626,3631513647566536064,2023-02-22T06:23:30,201.544880,-6.444711,20.43,0.06
GaiaX23-128625,3631308279420983552,2023-02-22T06:23:25,201.822990,-6.630886,19.46,0.03
GaiaX23-128624,3631872431955310080,2023-02-22T06:23:18,201.863247,-6.499101,20.18,0.06
GaiaX23-128623,3631888340514176384,2023-02-22T06:23:02,201.934289,-6.206016,20.29,0.03
GaiaX23-128622,3631907410168971776,2023-02-22T06:22:51,202.194689,-6.221565,18.01,0.01
GaiaX23-128621,3631913045166064512,2023-02-22T06:22:49,202.100019,-6.092170,18.98,0.03
GaiaX23-128620,3631914350836122752,2023-02-22T06:22:45,202.160361,-6.044163,19.08,0.01
GaiaX23-128619,3631933695368825216,2023-02-22T06:22:41,202.132602,-5.924310,19.10,0.03
GaiaX23-128618,3632031929859296512,2023-02-22T06:22:24,202.316791,-5.722745,18.66,0.01
GaiaX23-128617,3632084946935598720,2023-02-22T06:22:22,202.233988,-5.594975,19.25,0.02
GaiaX23-128616,3632019148036624768,2023-02-22T06:22:17,202.532131,-5.796057,18.11,0.00
GaiaX23-128615,3632093674309146880,2023-02-22T06:22:10,202.310108,-5.399482,19.63,0.01
GaiaX23-128614,3632092196840396928,2023-02-22T06:22:10,202.372826,-5.461056,20.40,0.04
GaiaX23-128613,3631832540299777152,2023-02-22T06:22:09,202.756427,-5.847767,18.98,0.03
GaiaX23-128612,3632028219007557248,2023-02-22T06:22:03,202.676577,-5.622335,20.61,0.05
GaiaX23-128611,3632071409198687744,2023-02-22T06:21:54,202.599828,-5.344604,18.61,0.02
GaiaX23-128610,3632127003255369472,2023-02-22T06:21:46,202.653207,-5.205387,19.64,0.02
GaiaX23-128609,3632081201724128128,2023-02-22T06:21:33,202.888836,-5.162664,20.10,0.02
GaiaX23-128608,3633638041469960832,2023-02-22T06:21:20,202.908078,-4.881543,20.26,0.08
GaiaX23-128607,3633595091797005952,2023-02-22T06:21:07,203.162573,-4.829504,20.51,0.05
GaiaX23-128606,3633595297955436928,2023-02-22T06:21:03,203.235670,-4.823543,20.37,0.05
GaiaX23-128605,3633573616960526592,2023-02-22T06:21:01,203.458709,-5.019962,20.42,0.01
GaiaX23-128604,3633614539408924416,2023-02-22T06:20:58,203.367707,-4.849048,19.94,0.03
GaiaX23-128603,3633621686234507264,2023-02-22T06:20:48,203.408523,-4.666485,20.19,0.03
GaiaX23-128602,3633699579761391616,2023-02-22T06:20:39,203.239739,-4.282151,19.79,0.04
GaiaX23-128601,3633792832091402624,2023-02-22T06:20:28,203.393149,-4.175252,18.91,0.01
GaiaX23-128600,3633792729012188416,2023-02-22T06:20:25,203.449629,-4.171847,19.61,0.02
GaiaX23-128599,3633787128374838784,2023-02-22T06:20:11,203.745141,-4.151236,20.54,0.04
GaiaX23-128598,3633734798493304960,2023-02-22T06:20:06,203.962806,-4.281379,20.62,0.03
GaiaX23-128597,3634148524103428736,2023-02-22T06:19:24,204.443285,-3.806335,19.84,0.02
GaiaX23-128596,3634220301596880512,2023-02-22T06:19:21,204.252314,-3.552149,20.31,0.04
GaiaX23-128595,3634157423275670016,2023-02-22T06:19:06,204.663563,-3.642320,20.21,0.03
GaiaX23-128594,3634158247909391232,2023-02-22T06:19:06,204.643970,-3.621939,18.83,0.01
GaiaX23-128593,3637258492742372224,2023-02-22T06:19:02,204.276636,-3.133718,20.59,0.13
GaiaX23-128592,3637257049633360896,2023-02-22T06:19:01,204.346297,-3.192599,20.10,0.01
GaiaX23-128591,3634249266856329216,2023-02-22T06:18:59,204.512438,-3.308747,20.05,0.04
GaiaX23-128590,3637367722350370304,2023-02-22T06:18:27,204.686795,-2.754975,20.38,0.06
GaiaX23-128589,3634355094849653760,2023-02-22T06:18:26,204.926076,-2.983535,19.58,0.02
GaiaX23-128588,3634348944456486528,2023-02-22T06:18:22,205.006401,-2.992148,19.68,0.01
GaiaX23-128587,3634387667881630336,2023-02-22T06:18:10,205.099447,-2.803317,18.59,0.07
GaiaX23-128586,3634378115874365952,2023-02-22T06:17:56,205.336826,-2.731265,19.07,0.02
GaiaX23-128585,3658421583315753600,2023-02-22T06:17:32,205.544081,-2.409774,19.74,0.02
GaiaX23-128584,3658427424471277312,2023-02-22T06:17:25,205.641465,-2.346502,19.96,0.04
GaiaX23-128583,3658429039378980864,2023-02-22T06:17:23,205.633569,-2.282047,20.38,0.04
GaiaX23-128582,3661454792299242368,2023-02-22T06:17:23,205.338548,-1.964891,19.86,0.01
GaiaX23-128581,3658432303554126336,2023-02-22T06:17:22,205.609755,-2.247006,19.17,0.01
GaiaX23-128580,3658415536001802880,2023-02-22T06:17:21,205.754878,-2.367013,18.32,0.04
GaiaX23-128579,3658463708354997504,2023-02-22T06:16:56,205.945824,-2.000732,19.07,0.02
GaiaX23-128578,3658602212459847424,2023-02-22T06:16:07,206.463043,-1.419386,20.53,0.04
GaiaX23-128577,3662061860156469888,2023-02-22T06:15:44,206.348675,-0.768758,19.42,0.01
GaiaX23-128576,3662017570453715968,2023-02-22T06:15:29,206.706342,-0.807727,19.53,0.05
GaiaX23-128575,3662021315665198848,2023-02-22T06:15:27,206.676402,-0.721064,20.45,0.04
GaiaX23-128574,3662022964932641536,2023-02-22T06:15:23,206.709567,-0.679458,18.74,0.02
GaiaX23-128573,3662031451788020736,2023-02-22T06:15:07,207.087161,-0.707104,19.58,0.01
GaiaX23-128572,3662028977886858880,2023-02-22T06:15:03,207.150306,-0.690989,20.03,0.02
GaiaX23-128571,3662057565189182592,2023-02-22T06:14:59,206.975122,-0.396752,18.64,0.04
GaiaX23-128570,3662054919489330048,2023-02-22T06:14:51,207.176328,-0.428167,20.05,0.07
GaiaX23-128569,3662201944809324800,2023-02-22T06:14:50,207.008451,-0.234036,20.40,0.03
GaiaX23-128568,3662160988001193984,2023-02-22T06:14:35,207.324115,-0.213666,20.42,0.05
GaiaX23-128567,3662257332707586304,2023-02-22T06:14:10,207.357418,0.321007,20.04,0.05
GaiaX23-128566,3662266987794069120,2023-02-22T06:14:05,207.347479,0.432971,20.24,0.05
GaiaX23-128565,3662191911765734528,2023-02-22T06:14:02,207.791433,0.027241,20.34,0.02
GaiaX23-128564,3663757204007121280,2023-02-22T06:13:41,207.756755,0.553320,20.39,0.01
GaiaX23-128563,3663801802947527680,2023-02-22T06:13:24,207.908703,0.785843,19.21,0.01
GaiaX23-128562,3663789845758576512,2023-02-22T06:13:21,207.984405,0.765867,18.90,0.04
GaiaX23-128561,3663801906026743936,2023-02-22T06:13:20,207.958212,0.809356,20.23,0.09
GaiaX23-128560,3663798160815264512,2023-02-22T06:13:08,208.169217,0.871736,19.11,0.02
GaiaX23-128559,3664100973189402624,2023-02-22T06:12:53,208.131275,1.250117,20.21,0.08
GaiaX23-128558,3663922577429220608,2023-02-22T06:12:30,208.515079,1.378066,19.36,0.01
GaiaX23-128557,3663946491807128448,2023-02-22T06:12:11,208.756669,1.548928,19.73,0.05
GaiaX23-128556,3664343312424835200,2023-02-22T06:11:38,209.107987,1.938080,18.60,0.08
GaiaX23-128555,3664553181706455936,2023-02-22T06:11:32,208.925142,2.271091,19.25,0.03
GaiaX23-128554,3664564279901949952,2023-02-22T06:11:24,209.076882,2.274155,19.45,0.02
GaiaX23-128553,3664573385232619264,2023-02-22T06:11:06,209.345664,2.406262,19.68,0.04
GaiaX23-128552,3664484256072836736,2023-02-22T06:10:43,209.751814,2.514710,19.83,0.03
GaiaX23-128551,3664680793774839168,2023-02-22T06:10:33,209.682981,2.794281,19.86,0.03
GaiaX23-128550,3664716871500126592,2023-02-22T06:10:26,209.744399,2.892959,20.34,0.01
GaiaX23-128549,3664700962941262976,2023-02-22T06:10:20,209.968759,2.792137,18.12,0.01
GaiaX23-128548,3670522877010487552,2023-02-22T06:09:57,210.361625,2.905057,20.40,0.02
GaiaX23-128547,3670789474221065216,2023-02-22T06:09:52,209.962833,3.452908,19.08,0.01
GaiaX23-128546,3670828060207258880,2023-02-22T06:09:19,210.315767,3.808610,20.57,0.13
GaiaX23-128545,3670935056433998976,2023-02-22T06:08:51,210.582728,4.172676,19.38,0.02
GaiaX23-128544,3670981648239232640,2023-02-22T06:08:27,210.830772,4.458323,20.41,0.09
GaiaX23-128543,3670918872997235712,2023-02-22T06:08:18,211.229075,4.244004,19.19,0.05
GaiaX23-128542,3671373452333963008,2023-02-22T06:07:54,211.166042,4.849863,20.15,0.05
GaiaX23-128541,3671343868599236096,2023-02-22T06:07:07,212.073776,4.962432,20.03,0.04
GaiaX23-128540,3671555593307280512,2023-02-22T06:06:23,212.227692,5.800086,17.75,0.01
GaiaX23-128539,3673042820222549888,2023-02-22T06:06:01,212.649743,5.856548,19.49,0.01
GaiaX23-128538,3672993170400608768,2023-02-22T06:05:55,212.842117,5.786257,19.51,0.02
GaiaX23-128537,3673856939863373056,2023-02-22T06:05:23,212.840355,6.520967,20.22,0.04
GaiaX23-128536,3673856321388082560,2023-02-22T06:05:20,212.894144,6.513830,20.41,0.05
GaiaX23-128535,3673967200264045824,2023-02-22T06:04:50,213.150376,6.922296,20.61,0.08
GaiaX23-128534,3674003106190642944,2023-02-22T06:04:18,213.551690,7.236100,20.51,0.04
GaiaX23-128533,3674395666201693312,2023-02-22T06:04:03,213.624724,7.491307,19.24,0.03
GaiaX23-128532,3674634535103602304,2023-02-22T06:02:25,214.606814,8.681462,19.81,0.05
GaiaX23-128531,3674636253090521344,2023-02-22T06:02:22,214.635344,8.725564,18.58,0.01
GaiaX23-128530,1176585245424829568,2023-02-22T06:02:05,215.077762,8.634849,19.72,0.03
GaiaX23-128529,1176713304171677696,2023-02-22T06:01:02,215.904934,9.184752,19.90,0.05
GaiaX23-128528,1177345488974138624,2023-02-22T05:59:15,216.783487,10.690311,20.64,0.04
GaiaX23-128527,1177551613047435520,2023-02-22T05:59:14,216.595813,10.899667,20.33,0.08
GaiaX23-128526,1179855021184708096,2023-02-22T05:54:24,219.900722,13.984816,17.07,0.01
GaiaX23-128525,1186115159357126016,2023-02-22T05:52:39,220.817649,15.422163,19.63,0.04
GaiaX23-128524,1186669519375366144,2023-02-22T05:50:50,222.121581,16.517174,20.26,0.06
GaiaX23-128523,1213119371094995456,2023-02-22T05:45:07,225.986915,20.287095,19.61,0.03
GaiaX23-128522,1915103635005802240,2023-02-22T05:42:24,346.864417,36.313917,20.61,0.03
GaiaX23-128521,1263421375231210240,2023-02-22T05:41:20,228.397799,22.970433,19.76,0.02
GaiaX23-128520,2849475763110441728,2023-02-22T05:24:00,3.119046,24.862654,20.02,0.05
GaiaX23-128519,2799665584268486400,2023-02-22T05:19:05,7.158693,21.595468,19.84,0.02
GaiaX23-128518,2783050245585845760,2023-02-22T05:14:34,10.489223,18.309954,20.30,0.02
GaiaX23-128517,2783050005067677696,2023-02-22T05:14:33,10.517140,18.300732,19.91,0.04
GaiaX23-128516,2782746711657875840,2023-02-22T05:13:45,10.933282,17.594176,19.83,0.05
GaiaX23-128515,2781857825226057728,2023-02-22T05:12:23,12.257943,16.820616,19.77,0.04
GaiaX23-128514,2781632253542712448,2023-02-22T05:12:11,12.119921,16.454489,20.24,0.05
GaiaX23-128513,2781590746978769536,2023-02-22T05:11:34,12.929771,16.281093,19.90,0.08
GaiaX23-128512,2778515481674772608,2023-02-22T05:11:01,12.884619,15.547191,20.38,0.04
GaiaX23-128511,2778456623442952576,2023-02-22T05:10:38,13.525239,15.509411,18.63,0.02
GaiaX23-128510,2778229402493605248,2023-02-22T05:10:00,13.769992,14.885780,17.00,0.02
GaiaX23-128509,2778174461271958272,2023-02-22T05:09:42,14.272847,14.877933,19.46,0.03
GaiaX23-128508,2777406314960337792,2023-02-22T05:09:26,14.116597,14.430389,20.01,0.04
GaiaX23-128507,2777337045727790976,2023-02-22T05:09:04,14.419145,14.173507,18.55,0.01
GaiaX23-128506,2776959122966545536,2023-02-22T05:09:01,14.322895,14.050544,19.47,0.04
GaiaX23-128505,2776956545986168064,2023-02-22T05:08:55,14.433271,14.003508,19.62,0.02
GaiaX23-128504,2776672803266083584,2023-02-22T05:08:01,15.081674,13.324209,20.16,0.05
GaiaX23-128503,2584877362171148800,2023-02-22T05:07:40,15.531092,13.203282,19.75,0.06
GaiaX23-128502,2584805309799794176,2023-02-22T05:07:07,16.141219,12.953060,19.59,0.03
GaiaX23-128501,2584415086250637824,2023-02-22T05:07:04,15.963519,12.757994,15.57,0.00
GaiaX23-128500,2584216864920579328,2023-02-22T05:06:42,16.269829,12.509234,20.61,0.06
GaiaX23-128499,2584591317349594880,2023-02-22T05:06:40,16.345285,12.511589,19.88,0.04
GaiaX23-128498,2584579772477503488,2023-02-22T05:06:37,16.433991,12.509526,19.03,0.01
GaiaX23-128497,2584148489041229184,2023-02-22T05:06:24,16.363126,12.185534,20.59,0.03
GaiaX23-128496,2584145534103730688,2023-02-22T05:06:12,16.683379,12.174196,18.37,0.04
