#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-30398,1088433790432366464,2020-08-06T11:08:14,118.523211,63.628515,20.33,0.02
GaiaX21-30397,1467411946464669696,2020-08-06T10:13:58,194.627574,32.804669,19.22,0.01
GaiaX21-30396,1467048351713999488,2020-08-06T10:12:32,195.514665,31.474538,18.88,0.01
GaiaX21-30395,1462830796909331200,2020-08-06T10:10:09,197.510007,29.497483,19.31,0.03
GaiaX21-30394,1461007806630875136,2020-08-06T10:09:01,197.858340,28.301119,18.54,0.03
GaiaX21-30393,1460243508610619008,2020-08-06T10:08:46,197.859882,28.010304,18.47,0.01
GaiaX21-30392,1447790096314679040,2020-08-06T10:06:47,199.395989,26.301525,19.22,0.01
GaiaX21-30391,1446271533318494592,2020-08-06T10:04:03,201.256719,23.843709,20.04,0.07
GaiaX21-30390,6409890264358704512,2020-08-06T09:52:36,327.613552,-61.087509,18.48,0.02
GaiaX21-30389,6501133236797013632,2020-08-06T09:36:39,352.763812,-52.842221,20.61,0.07
GaiaX21-30388,4993456848104795776,2020-08-06T09:22:47,6.019797,-42.637803,20.57,0.07
GaiaX21-30387,5000241281519663872,2020-08-06T09:17:53,9.955058,-39.040669,20.52,0.04
GaiaX21-30386,6226354079741058560,2020-08-06T09:13:05,227.558912,-26.342173,19.05,0.02
GaiaX21-30385,2516632633940701056,2020-08-06T08:23:55,35.874936,4.799674,20.18,0.04
GaiaX21-30384,6408194920509715584,2020-08-06T08:01:10,336.570121,-59.109996,20.03,0.03
GaiaX21-30383,5003337918580334464,2020-08-06T07:25:14,13.372032,-33.864639,18.14,0.05
GaiaX21-30382,5043383575173762944,2020-08-06T07:09:55,21.416758,-21.392427,18.90,0.02
GaiaX21-30381,2461150761807908992,2020-08-06T06:56:09,27.849446,-10.327285,16.70,0.03
GaiaX21-30380,1088433790432366464,2020-08-06T06:54:34,118.523215,63.628510,20.29,0.01
GaiaX21-30379,856097156603995648,2020-08-06T04:43:42,165.481197,56.397001,15.55,0.03
GaiaX21-30378,856847813805928960,2020-08-06T04:43:42,165.516644,56.422801,19.47,0.05
GaiaX21-30377,1534707108967124096,2020-08-06T04:23:50,186.679957,41.405895,18.61,0.02
GaiaX21-30376,1520357004754780800,2020-08-06T04:19:02,190.521642,37.339614,20.17,0.02
GaiaX21-30375,1520327833336907904,2020-08-06T04:18:52,190.463176,37.111192,19.05,0.07
GaiaX21-30374,1516630553690003712,2020-08-06T04:16:06,192.950405,34.885060,19.76,0.01
GaiaX21-30373,1516589012766318720,2020-08-06T04:15:45,192.684074,34.366550,18.27,0.02
GaiaX21-30372,1514246262724849920,2020-08-06T04:14:57,193.213149,33.629264,18.77,0.01
GaiaX21-30371,6631708282770913536,2020-08-06T04:12:29,283.039049,-62.210644,19.03,0.03
GaiaX21-30370,6438859406457922944,2020-08-06T04:10:37,286.831703,-63.106839,17.91,0.01
GaiaX21-30369,1464379836992920064,2020-08-06T04:10:26,196.093841,29.523572,19.02,0.01
GaiaX21-30368,1441171379914431232,2020-08-06T03:59:58,202.342596,19.764152,19.24,0.06
GaiaX21-30367,6501509132331907200,2020-08-06T03:36:22,352.760638,-52.764625,20.66,0.05
GaiaX21-30366,4993780619915278848,2020-08-06T03:21:24,6.283779,-41.348544,20.44,0.04
GaiaX21-30365,5043383575173762944,2020-08-06T02:56:14,21.416759,-21.392460,18.88,0.01
GaiaX21-30364,2506898210824519040,2020-08-06T02:30:47,32.326292,-0.603473,20.27,0.03
GaiaX21-30363,6438859406457922944,2020-08-06T02:24:03,286.831705,-63.106855,17.90,0.00
GaiaX21-30362,6430152442600576256,2020-08-06T02:17:27,302.244834,-63.614435,19.85,0.03
GaiaX21-30361,6409017733166714496,2020-08-06T02:05:48,327.934077,-61.619485,19.78,0.01
GaiaX21-30360,6409890264358704512,2020-08-06T02:05:47,327.613595,-61.087510,18.53,0.01
GaiaX21-30359,110175068015278976,2020-08-06T02:01:01,44.575229,23.671479,20.48,0.01
GaiaX21-30358,4990516547851904768,2020-08-06T01:40:12,2.309410,-45.723882,19.74,0.03
GaiaX21-30357,4993780619915278848,2020-08-06T01:34:49,6.283836,-41.348562,20.39,0.10
GaiaX21-30356,5033085446187979904,2020-08-06T01:19:10,16.135606,-28.824777,18.12,0.01
GaiaX21-30355,5039902005962375040,2020-08-06T01:15:26,18.402463,-25.989636,19.57,0.11
GaiaX21-30354,1005396473280756992,2020-08-06T01:05:33,95.728802,61.358635,18.24,0.01
GaiaX21-30353,1088433790432366464,2020-08-06T00:54:19,118.523209,63.628511,20.25,0.05
GaiaX21-30352,2519779401875518592,2020-08-06T00:37:56,33.920886,5.088824,20.37,0.04
GaiaX21-30351,856096538128709504,2020-08-06T00:30:02,165.386091,56.329516,19.77,0.05
GaiaX21-30350,1446938421479427968,2020-08-05T23:51:20,199.178111,24.375693,19.95,0.04
GaiaX21-30349,3661266810172458880,2020-08-05T23:28:08,210.430900,1.553888,18.89,0.03
GaiaX21-30348,3647296896465199616,2020-08-05T23:24:47,212.047948,-1.783010,19.90,0.04
GaiaX21-30347,1005396473280756992,2020-08-05T23:18:58,95.728808,61.358627,18.22,0.00
GaiaX21-30346,6328874296251676672,2020-08-05T23:16:51,216.326404,-9.568822,20.46,0.03
GaiaX21-30345,1531976196961346304,2020-08-05T22:20:45,188.199070,38.646721,16.87,0.02
GaiaX21-30344,1521385666602455168,2020-08-05T22:20:03,189.243607,38.259864,18.82,0.03
GaiaX21-30343,1519668676116138624,2020-08-05T22:19:29,189.099471,37.527649,20.13,0.02
GaiaX21-30342,1520342023908864640,2020-08-05T22:18:55,189.975589,37.229806,19.01,0.02
GaiaX21-30341,1520340031044039680,2020-08-05T22:18:53,189.900232,37.160636,19.27,0.08
GaiaX21-30340,1516875160667463424,2020-08-05T22:16:32,191.869964,35.201286,19.74,0.03
GaiaX21-30339,1515382814150821376,2020-08-05T22:16:27,191.673275,35.029645,18.42,0.04
GaiaX21-30338,1465886752039278976,2020-08-05T22:13:10,194.074475,32.145542,18.61,0.02
GaiaX21-30337,1465410526064195456,2020-08-05T22:11:49,194.540180,30.771724,19.85,0.02
GaiaX21-30336,1464574450550715520,2020-08-05T22:11:05,194.996256,30.084769,18.97,0.02
GaiaX21-30335,6438859406457922944,2020-08-05T22:10:24,286.831712,-63.106868,17.90,0.01
GaiaX21-30334,1464261398974415616,2020-08-05T22:10:06,195.463136,29.131301,19.15,0.02
GaiaX21-30333,1446938421479427968,2020-08-05T22:04:46,199.178144,24.375696,20.02,0.03
GaiaX21-30332,6408289203631563520,2020-08-05T21:47:11,336.678491,-59.037519,20.09,0.06
GaiaX21-30331,3646071662558201344,2020-08-05T21:36:40,212.982430,-3.273922,20.00,0.04
GaiaX21-30330,6328874296251676672,2020-08-05T21:30:17,216.326444,-9.568819,20.45,0.04
GaiaX21-30329,4993780619915278848,2020-08-05T21:21:08,6.283778,-41.348544,20.42,0.04
GaiaX21-30328,2353328356620693760,2020-08-05T20:55:45,20.684281,-20.698866,20.63,0.08
GaiaX21-30327,2467001263177962496,2020-08-05T20:39:44,27.541102,-7.502936,20.56,0.02
GaiaX21-30326,2491967633191331840,2020-08-05T20:36:05,29.113731,-4.549596,20.30,0.04
GaiaX21-30325,2519779401875518592,2020-08-05T20:24:14,33.920885,5.088833,20.40,0.01
GaiaX21-30324,6438859406457922944,2020-08-05T20:23:50,286.831729,-63.106873,17.91,0.00
GaiaX21-30323,6403909573940752896,2020-08-05T20:08:03,322.714583,-62.185298,20.33,0.07
GaiaX21-30322,6408289237991305984,2020-08-05T20:00:36,336.697235,-59.024838,20.05,0.06
GaiaX21-30321,246264577130466816,2020-08-05T19:29:05,63.757141,48.390652,19.13,0.02
GaiaX21-30320,2453815266903890432,2020-08-05T19:00:55,24.166548,-13.793488,20.12,0.02
GaiaX21-30319,116567662982749952,2020-08-05T18:09:59,45.389480,27.736866,20.61,0.04
GaiaX21-30318,1533182326857282048,2020-08-05T18:09:31,186.034287,40.612910,20.60,0.05
GaiaX21-30317,1464567338084878464,2020-08-05T17:57:15,194.960421,29.875306,20.49,0.07
GaiaX21-30316,222890815345703680,2020-08-05T17:56:32,53.089736,38.119642,18.90,0.02
GaiaX21-30315,237215665149536000,2020-08-05T17:52:25,55.285218,41.582818,20.37,0.03
GaiaX21-30314,1534953502651396864,2020-08-05T16:23:41,185.966112,41.436777,18.62,0.04
GaiaX21-30313,1533178272408136704,2020-08-05T16:22:51,186.147460,40.535390,18.80,0.04
GaiaX21-30312,1532348141128574848,2020-08-05T16:22:09,187.072772,40.084847,19.63,0.05
GaiaX21-30311,1519676097819636608,2020-08-05T16:19:23,189.065298,37.651225,20.33,0.13
GaiaX21-30310,1519629540374153856,2020-08-05T16:19:03,188.922940,37.223965,20.66,0.07
GaiaX21-30309,1518795938762310528,2020-08-05T16:18:15,189.515474,36.520515,19.17,0.05
GaiaX21-30308,1518785527761586176,2020-08-05T16:18:13,189.626932,36.533017,18.70,0.04
GaiaX21-30307,1518733816355351424,2020-08-05T16:17:41,190.171054,36.116090,19.85,0.03
GaiaX21-30306,1515339417801278080,2020-08-05T16:15:59,191.069208,34.499294,19.01,0.06
GaiaX21-30305,1515014443396744704,2020-08-05T16:15:16,191.431331,33.818002,19.06,0.02
GaiaX21-30304,1460847862046942848,2020-08-05T16:09:15,195.430040,28.384699,20.52,0.05
GaiaX21-30303,1460466056634274944,2020-08-05T16:07:55,196.193402,27.147082,18.06,0.06
GaiaX21-30302,3940324098251922304,2020-08-05T16:01:18,199.866847,20.871716,19.44,0.02
GaiaX21-30301,6409017733166714496,2020-08-05T15:51:54,327.934049,-61.619487,19.85,0.04
GaiaX21-30300,6407840499815721600,2020-08-05T15:48:24,334.671742,-60.298987,18.34,0.03
GaiaX21-30299,3660540548380915712,2020-08-05T15:40:16,209.986184,0.124910,18.79,0.08
GaiaX21-30298,6284786319519427840,2020-08-05T15:21:01,219.613486,-19.102649,20.28,0.03
GaiaX21-30297,5004314937741512576,2020-08-05T15:13:54,10.472921,-35.431704,20.49,0.03
GaiaX21-30296,5041065323624355712,2020-08-05T15:00:29,17.411030,-24.251588,19.65,0.04
GaiaX21-30295,2456922005726698240,2020-08-05T14:46:58,23.472498,-13.080381,17.87,0.01
GaiaX21-30294,2457710596082119296,2020-08-05T14:45:19,24.191311,-11.734246,18.26,0.01
GaiaX21-30293,2464417273413127040,2020-08-05T14:42:18,25.655941,-9.379383,20.67,0.02
GaiaX21-30292,2504926133638271488,2020-08-05T14:34:09,28.615038,-2.485021,20.32,0.02
GaiaX21-30291,2505126760152905472,2020-08-05T14:32:28,29.530580,-1.261126,20.15,0.01
GaiaX21-30290,2508435362439372928,2020-08-05T14:29:09,30.667977,1.570674,20.18,0.04
GaiaX21-30289,6408289822106869120,2020-08-05T14:00:18,336.759897,-58.981558,20.12,0.05
GaiaX21-30288,237215665149536000,2020-08-05T13:38:43,55.285246,41.582808,20.45,0.02
GaiaX21-30287,4997591595935311360,2020-08-05T13:32:37,6.361356,-39.270834,19.91,0.09
GaiaX21-30286,5031069319819316352,2020-08-05T13:21:06,14.011975,-30.334843,19.74,0.03
GaiaX21-30285,5032474495679198336,2020-08-05T13:19:03,14.633148,-28.364359,20.61,0.03
GaiaX21-30284,280388470250957824,2020-08-05T13:17:19,75.440882,56.490798,18.63,0.04
GaiaX21-30283,2353520049599939584,2020-08-05T13:09:46,19.068081,-20.651371,18.90,0.09
GaiaX21-30282,2456922005726698240,2020-08-05T13:00:23,23.472488,-13.080360,17.84,0.01
GaiaX21-30281,2457710596082119296,2020-08-05T12:58:44,24.191324,-11.734249,18.24,0.02
GaiaX21-30280,2504926133638271488,2020-08-05T12:47:34,28.615021,-2.485020,20.17,0.01
GaiaX21-30279,2508435362439372928,2020-08-05T12:42:34,30.667964,1.570697,20.20,0.04
GaiaX21-30278,24157765114355456,2020-08-05T12:32:08,34.653656,10.203621,20.24,0.03
GaiaX21-30277,1533182326857282048,2020-08-05T12:09:18,186.034330,40.612935,20.50,0.08
GaiaX21-30276,3714044811412763776,2020-08-05T11:31:36,207.237834,4.948265,20.16,0.03
GaiaX21-30275,3639235105423059200,2020-08-05T11:18:12,213.536664,-8.483771,19.87,0.04
GaiaX21-30274,1533056226617487104,2020-08-05T10:21:44,186.457674,39.608771,20.23,0.04
GaiaX21-30273,1532963352245056512,2020-08-05T10:21:43,186.156119,39.475955,19.31,0.07
GaiaX21-30272,1531952042065309440,2020-08-05T10:20:16,187.528926,38.335910,19.31,0.04
GaiaX21-30271,1519721761912096896,2020-08-05T10:18:53,188.216314,37.001748,19.18,0.03
GaiaX21-30270,1514913253967267072,2020-08-05T10:14:32,191.324234,33.169983,18.69,0.05
GaiaX21-30269,1465743300130251008,2020-08-05T10:12:39,192.895855,31.601957,18.96,0.01
GaiaX21-30268,1460810547371088000,2020-08-05T10:08:56,194.884371,28.059694,19.10,0.03
GaiaX21-30267,3944859411916552192,2020-08-05T10:04:17,197.385303,23.649537,20.54,0.04
GaiaX21-30266,6407843111155843712,2020-08-05T09:48:10,334.597592,-60.238363,17.03,0.02
GaiaX21-30265,3714044811412763776,2020-08-05T09:45:02,207.237841,4.948242,20.15,0.07
GaiaX21-30264,3639235105423059200,2020-08-05T09:31:38,213.536723,-8.483775,19.86,0.04
GaiaX21-30263,2479822324671850880,2020-08-05T08:37:56,26.655062,-5.615729,19.98,0.03
GaiaX21-30262,6429267301374626048,2020-08-05T08:16:32,302.562214,-64.883854,19.60,0.03
GaiaX21-30261,6409017733166714496,2020-08-05T08:05:06,327.934064,-61.619457,19.87,0.02
GaiaX21-30260,6407843111155848192,2020-08-05T08:01:36,334.586061,-60.229415,18.16,0.03
GaiaX21-30259,6523135838853359488,2020-08-05T07:45:55,355.008314,-49.663904,19.53,0.02
GaiaX21-30258,236887220410746496,2020-08-05T07:40:12,53.289155,40.772596,19.66,0.02
GaiaX21-30257,5007029425790854272,2020-08-05T07:24:55,10.870005,-33.142811,19.77,0.04
GaiaX21-30256,281122909658754176,2020-08-05T07:12:41,81.252344,59.253361,19.51,0.04
GaiaX21-30255,2455242089401771008,2020-08-05T07:02:40,21.385102,-14.589272,18.46,0.02
GaiaX21-30254,2464706238813075840,2020-08-05T06:57:08,23.756431,-10.061553,20.23,0.04
GaiaX21-30253,1044563688804237696,2020-08-05T06:46:51,133.974466,64.462754,19.68,0.11
GaiaX21-30252,2569929604678065152,2020-08-05T06:34:04,32.628160,9.074058,19.94,0.05
GaiaX21-30251,3643681770951653376,2020-08-05T05:21:02,211.308075,-5.687089,19.91,0.06
GaiaX21-30250,6280124562017066240,2020-08-05T05:06:26,218.585502,-20.325690,20.07,0.05
GaiaX21-30249,1532098070954705792,2020-08-05T04:20:34,186.359703,38.476270,19.43,0.08
GaiaX21-30248,1519504505287391616,2020-08-05T04:18:25,187.947483,36.610479,19.44,0.01
GaiaX21-30247,1519435132975632384,2020-08-05T04:17:58,188.441484,36.287304,19.28,0.06
GaiaX21-30246,1518613729069124864,2020-08-05T04:17:08,189.378705,35.679347,19.05,0.07
GaiaX21-30245,1515203215800456192,2020-08-05T04:15:16,190.232094,33.863626,18.76,0.02
GaiaX21-30244,6630196351210300416,2020-08-05T04:13:41,276.372710,-63.570466,19.23,0.03
GaiaX21-30243,1513692246303177088,2020-08-05T04:13:25,191.374802,32.162994,19.53,0.03
GaiaX21-30242,1464083175011865856,2020-08-05T04:10:10,193.186499,29.108262,19.26,0.03
GaiaX21-30241,1464163817317158400,2020-08-05T04:09:58,193.691696,29.070680,19.81,0.10
GaiaX21-30240,6429267301374626048,2020-08-05T04:02:53,302.562235,-64.883863,19.53,0.01
GaiaX21-30239,6523135838853359488,2020-08-05T03:32:15,355.008360,-49.663942,19.50,0.01
GaiaX21-30238,6407846237892045440,2020-08-05T02:01:23,334.556933,-60.208271,19.37,0.03
GaiaX21-30237,6407843111155854080,2020-08-05T02:01:22,334.581482,-60.227050,18.31,0.04
GaiaX21-30236,6523135838853359488,2020-08-05T01:45:40,355.008344,-49.663906,19.43,0.02
GaiaX21-30235,6530842693807250816,2020-08-05T01:40:39,359.339218,-45.680796,20.08,0.03
GaiaX21-30234,5032109079862236672,2020-08-05T01:20:24,12.982313,-29.502917,18.33,0.05
GaiaX21-30233,2351401599931513856,2020-08-05T01:12:16,16.554477,-22.499719,19.59,0.02
GaiaX21-30232,2352773618643741696,2020-08-05T01:09:46,17.999068,-20.592182,19.92,0.07
GaiaX21-30231,2358401709430369280,2020-08-05T01:05:36,19.310546,-16.834703,19.06,0.09
GaiaX21-30230,2454464391080506368,2020-08-05T01:05:22,19.750723,-16.829094,20.19,0.04
GaiaX21-30229,2464946035427598080,2020-08-05T00:56:22,23.487597,-9.359997,20.26,0.04
GaiaX21-30228,786421070390810624,2020-08-05T00:18:15,176.548148,47.799631,19.18,0.07
GaiaX21-30227,6200725494488185600,2020-08-04T22:51:30,225.744519,-35.369475,19.49,0.02
GaiaX21-30226,1513541956807285504,2020-08-04T22:12:40,191.065798,31.445297,19.84,0.09
GaiaX21-30225,1464799128879780224,2020-08-04T22:09:49,192.702587,28.781610,19.99,0.03
GaiaX21-30224,1463764694596846336,2020-08-04T22:08:53,193.554218,28.012221,19.71,0.02
GaiaX21-30223,1463675599795259648,2020-08-04T22:08:16,193.946962,27.449416,19.46,0.04
GaiaX21-30222,3944970531311225856,2020-08-04T22:04:09,195.807635,23.435284,19.81,0.09
GaiaX21-30221,3718730036616979840,2020-08-04T21:47:52,203.580133,7.472197,19.88,0.01
GaiaX21-30220,6523135838853359488,2020-08-04T21:32:00,355.008314,-49.663912,19.55,0.01
GaiaX21-30219,5007742905758814848,2020-08-04T21:09:56,10.480698,-31.699609,20.06,0.04
GaiaX21-30218,2342486965811705856,2020-08-04T21:05:10,13.135981,-27.839088,20.16,0.07
GaiaX21-30217,6530848672401731584,2020-08-04T19:40:22,359.361711,-45.643392,20.16,0.02
GaiaX21-30216,4996358459287647744,2020-08-04T19:34:06,3.878154,-40.504833,20.00,0.05
GaiaX21-30215,5005253645793674624,2020-08-04T19:26:46,8.912335,-34.731101,19.25,0.05
GaiaX21-30214,5007742905758814848,2020-08-04T19:23:21,10.480678,-31.699595,20.09,0.06
GaiaX21-30213,2454991332028806144,2020-08-04T19:03:26,19.683578,-14.991354,19.50,0.08
GaiaX21-30212,2477876773207220864,2020-08-04T18:53:48,23.725811,-7.066766,20.17,0.05
GaiaX21-30211,1519318516023025408,2020-08-04T16:18:01,187.135565,36.365129,19.29,0.02
GaiaX21-30210,6523135838853359488,2020-08-04T15:31:45,355.008353,-49.663942,19.53,0.02
GaiaX21-30209,4996357772092882048,2020-08-04T15:20:24,3.911638,-40.497156,20.02,0.04
GaiaX21-30208,4998116921975630976,2020-08-04T13:31:44,4.948858,-38.579893,19.27,0.01
GaiaX21-30207,2483925324110135552,2020-08-04T12:50:13,23.705247,-3.563549,19.47,0.03
GaiaX21-30206,3731854494600580864,2020-08-04T11:36:04,201.174940,9.033320,19.99,0.02
GaiaX21-30205,6217308981695142656,2020-08-04T10:54:58,221.651995,-32.157000,19.28,0.01
GaiaX21-30204,1519335111776663040,2020-08-04T10:17:49,186.745393,36.243285,19.45,0.08
GaiaX21-30203,1518978285893916288,2020-08-04T10:17:08,187.094672,35.591331,19.45,0.08
GaiaX21-30202,1514675518937561216,2020-08-04T10:14:02,189.162734,32.804525,20.22,0.09
GaiaX21-30201,2315601089014759296,2020-08-04T09:11:24,8.400003,-32.775652,19.87,0.05
GaiaX21-30200,2483925324110135552,2020-08-04T08:36:31,23.705256,-3.563554,19.47,0.01
GaiaX21-30199,4998121423101361024,2020-08-04T07:31:26,4.869678,-38.470932,19.41,0.04
GaiaX21-30198,2355543322794412288,2020-08-04T07:11:09,14.706784,-21.098598,19.64,0.06
GaiaX21-30197,2356226016435564288,2020-08-04T07:08:26,16.111730,-18.934553,20.03,0.03
GaiaX21-30196,3956438575027204992,2020-08-04T05:49:48,193.888888,22.486905,19.53,0.05
GaiaX21-30195,2485629189175034624,2020-08-04T02:33:52,23.672796,-1.059200,20.52,0.03
GaiaX21-30194,276347730659677440,2020-08-04T01:23:15,61.989858,55.005932,20.57,0.11
GaiaX21-30193,3955001101012933760,2020-08-03T23:49:45,193.324672,22.494942,17.60,0.05
GaiaX21-30192,3955001101012933888,2020-08-03T23:49:44,193.326268,22.480551,18.33,0.03
GaiaX21-30191,6220355006853190144,2020-08-03T22:57:23,217.721453,-30.107708,19.60,0.06
GaiaX21-30190,6407841908565027328,2020-08-03T20:00:10,334.697218,-60.305676,19.73,0.02
GaiaX21-30189,6427244784098957184,2020-08-03T14:15:24,301.390882,-67.304188,19.83,0.04
GaiaX21-30188,6425194847743161600,2020-08-03T14:10:38,313.766373,-66.351579,20.67,0.06
GaiaX21-30187,2371920857727602688,2020-08-03T13:03:50,15.759243,-14.688202,20.51,0.05
GaiaX21-30186,6294650553727560832,2020-08-03T11:10:25,208.571749,-17.187115,19.91,0.03
GaiaX21-30185,6401452887009267072,2020-08-03T08:07:09,321.643418,-65.385901,19.07,0.03
GaiaX21-30184,2357428401120574592,2020-08-03T07:08:26,12.987272,-18.384967,20.66,0.04
GaiaX21-30183,2357631776411694464,2020-08-03T07:06:43,13.976112,-17.086909,20.28,0.09
GaiaX21-30182,3686857634069513984,2020-08-03T05:26:44,200.697356,-0.502181,20.51,0.03
GaiaX21-30181,2350558343232466432,2020-08-03T02:57:33,11.494319,-20.618778,20.58,0.06
