#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-274,838186799381792256,2023-12-31T03:21:47,168.371804,50.559491,20.54,0.06
GaiaX24-273,845429213754219136,2023-12-31T03:12:00,178.006184,57.693709,19.83,0.04
GaiaX24-272,1582099015063405568,2023-12-31T03:07:27,183.678677,60.717319,19.66,0.02
GaiaX24-271,1677147534677323264,2023-12-31T03:00:51,193.923245,64.567028,18.93,0.01
GaiaX24-270,1672376959882631168,2023-12-31T02:55:52,203.398202,66.998675,20.26,0.07
GaiaX24-269,1670543936560763776,2023-12-31T02:48:45,220.073754,68.415491,20.01,0.02
GaiaX24-268,1646063172735711872,2023-12-31T02:44:18,231.247372,69.292244,19.06,0.02
GaiaX24-267,1647526210393959680,2023-12-31T02:43:30,233.335789,69.285882,20.46,0.04
GaiaX24-266,3839260116163894784,2023-12-31T02:33:02,140.598785,-0.587131,20.59,0.07
GaiaX24-265,587935341554116992,2023-12-31T02:23:54,143.694045,8.179394,20.28,0.07
GaiaX24-264,619942949672141696,2023-12-31T02:14:21,147.758106,16.799292,20.47,0.08
GaiaX24-263,2140069452131487104,2023-12-31T02:11:05,289.993675,53.997710,18.15,0.02
GaiaX24-262,627930661128682880,2023-12-31T02:09:50,149.500465,20.938574,20.29,0.06
GaiaX24-261,739134957924174208,2023-12-31T02:03:13,151.970157,27.026402,19.38,0.09
GaiaX24-260,740469180924970368,2023-12-31T02:01:17,153.052727,28.635309,18.95,0.05
GaiaX24-259,740536354213487360,2023-12-31T02:01:09,152.754982,28.930495,20.04,0.08
GaiaX24-258,741994100473431552,2023-12-31T02:00:51,153.115342,29.091249,19.38,0.04
GaiaX24-257,742022412897848704,2023-12-31T02:00:34,153.402645,29.257978,18.07,0.02
GaiaX24-256,742211219660009472,2023-12-31T01:59:41,153.534456,30.165531,19.81,0.03
GaiaX24-255,752687057212373760,2023-12-31T01:54:39,155.876420,34.602652,19.61,0.02
GaiaX24-254,752688328522693504,2023-12-31T01:54:36,155.938235,34.613232,20.23,0.02
GaiaX24-253,752722791340280448,2023-12-31T01:54:12,156.140570,34.972127,19.54,0.07
GaiaX24-252,754436929968531584,2023-12-31T01:52:26,157.238020,36.393136,18.99,0.02
GaiaX24-251,754890684673436672,2023-12-31T01:50:40,157.620316,38.171214,19.85,0.05
GaiaX24-250,755222496667468672,2023-12-31T01:50:16,158.048746,38.404721,20.43,0.13
GaiaX24-249,779425736892099712,2023-12-31T01:48:19,159.511831,39.867379,19.70,0.05
GaiaX24-248,779606159878199296,2023-12-31T01:46:44,160.528407,41.159415,19.60,0.07
GaiaX24-247,779684843679065856,2023-12-31T01:46:20,160.286775,41.727271,19.56,0.07
GaiaX24-246,1842068403343508480,2023-12-31T01:32:56,311.604479,22.772672,20.28,0.02
GaiaX24-245,1763606566380574592,2023-12-31T01:25:13,314.827774,16.103117,18.74,0.03
GaiaX24-244,1763549494855264640,2023-12-31T01:25:06,314.439385,15.882233,20.52,0.02
GaiaX24-243,1763214831003730304,2023-12-31T01:24:02,315.317743,15.071902,20.24,0.03
GaiaX24-242,1582531707246744320,2023-12-31T01:20:47,183.406053,61.038912,18.18,0.02
GaiaX24-241,1757089898398475136,2023-12-31T01:20:26,316.566999,11.857810,19.51,0.06
GaiaX24-240,1757005510881046400,2023-12-31T01:19:46,316.817453,11.266592,19.56,0.08
GaiaX24-239,1677147534677323264,2023-12-31T01:14:17,193.923259,64.567025,18.94,0.01
GaiaX24-238,1672376959882631168,2023-12-31T01:09:18,203.398228,66.998683,20.20,0.08
GaiaX24-237,2671038598019362048,2023-12-31T01:01:21,322.854961,-5.584505,18.73,0.05
GaiaX24-236,2671038494940147072,2023-12-31T01:01:21,322.842086,-5.589348,19.28,0.01
GaiaX24-235,1646063172735711872,2023-12-31T00:57:44,231.247397,69.292239,19.06,0.01
GaiaX24-234,6843541945319488640,2023-12-31T00:52:57,325.778351,-13.411319,19.99,0.02
GaiaX24-233,6812692397822380032,2023-12-31T00:41:19,330.756519,-24.260682,20.53,0.12
GaiaX24-232,6812421711803596544,2023-12-31T00:40:40,330.850825,-24.935616,20.57,0.12
GaiaX24-231,6618190886812488704,2023-12-31T00:36:21,332.761577,-29.029670,20.63,0.06
GaiaX24-230,6615006460621142912,2023-12-31T00:35:31,332.851080,-29.911529,19.96,0.03
GaiaX24-229,6595082485291521536,2023-12-31T00:27:16,337.362616,-37.664197,19.95,0.03
GaiaX24-228,2140069452131487104,2023-12-31T00:24:31,289.993705,53.997731,18.17,0.01
GaiaX24-227,6496016006597299712,2023-12-31T00:06:58,354.312899,-56.122885,19.73,0.04
GaiaX24-226,4905666342181609600,2023-12-31T00:01:20,1.900944,-60.788300,19.27,0.05
GaiaX24-225,1764536478340250752,2023-12-30T23:39:50,314.246914,17.094245,18.56,0.02
GaiaX24-224,1763613300889299072,2023-12-30T23:38:44,314.942469,16.204360,20.18,0.06
GaiaX24-223,1763188717602576896,2023-12-30T23:37:24,315.122465,14.947663,19.06,0.03
GaiaX24-222,1763174630109846528,2023-12-30T23:37:19,315.085213,14.857155,20.01,0.07
GaiaX24-221,1757392264097461120,2023-12-30T23:34:13,316.530278,12.191787,20.25,0.09
GaiaX24-220,1757390511750804608,2023-12-30T23:34:11,316.337633,12.105093,20.10,0.05
GaiaX24-219,1757294854240042880,2023-12-30T23:34:05,316.301679,11.991532,19.37,0.05
GaiaX24-218,5478348313547350912,2023-12-30T23:24:58,95.026250,-62.615819,20.35,0.04
GaiaX24-217,5492531601231749504,2023-12-30T23:12:42,112.474020,-52.640769,20.10,0.04
GaiaX24-216,6843541945319488640,2023-12-30T23:06:24,325.778382,-13.411290,20.01,0.02
GaiaX24-215,6823059452443286400,2023-12-30T22:57:58,329.074931,-21.319086,19.76,0.09
GaiaX24-214,6615006460621142912,2023-12-30T22:48:57,332.851073,-29.911516,20.04,0.02
GaiaX24-213,5645582932643327744,2023-12-30T22:48:09,129.083831,-28.764241,19.59,0.06
GaiaX24-212,6599896490796028544,2023-12-30T22:44:46,334.998265,-33.850104,20.64,0.02
GaiaX24-211,6595082485291521536,2023-12-30T22:40:42,337.362573,-37.664212,19.80,0.03
GaiaX24-210,6496016006597299712,2023-12-30T22:20:25,354.312861,-56.122917,19.79,0.04
GaiaX24-209,740536354213487360,2023-12-30T21:47:28,152.754985,28.930489,20.04,0.02
GaiaX24-208,5493474329375586176,2023-12-30T21:24:30,113.811345,-51.015797,20.45,0.04
GaiaX24-207,5539958829150041088,2023-12-30T21:12:01,123.805365,-39.258210,20.49,0.03
GaiaX24-206,1680020661638686720,2023-12-30T21:02:00,190.214536,64.730505,20.10,0.06
GaiaX24-205,2156135035000906368,2023-12-30T20:18:14,282.836845,59.405035,19.12,0.03
GaiaX24-204,742305124826131968,2023-12-30T19:59:53,152.871757,29.972703,18.31,0.01
GaiaX24-203,746071811144876544,2023-12-30T19:57:18,153.699011,32.418665,19.83,0.01
GaiaX24-202,752952589270964736,2023-12-30T19:54:03,155.391745,35.200968,18.86,0.03
GaiaX24-201,753086660971654784,2023-12-30T19:53:16,156.064437,35.738800,19.18,0.04
GaiaX24-200,754757025292675456,2023-12-30T19:51:09,156.974246,37.654445,19.41,0.02
GaiaX24-199,756210373506643968,2023-12-30T19:48:36,158.134873,39.935876,19.43,0.05
GaiaX24-198,780373584634474880,2023-12-30T19:47:04,158.741998,41.349230,19.35,0.05
GaiaX24-197,1764940342703631104,2023-12-30T19:26:38,314.564623,17.633986,19.99,0.06
GaiaX24-196,1764539879954355968,2023-12-30T19:26:17,314.321285,17.230648,19.57,0.03
GaiaX24-195,1763305506352666496,2023-12-30T19:23:54,315.575424,15.214678,19.39,0.02
GaiaX24-194,1763209505244295296,2023-12-30T19:23:51,315.459987,15.133750,19.70,0.02
GaiaX24-193,1757508674891053824,2023-12-30T19:21:21,316.507542,12.943095,19.84,0.06
GaiaX24-192,1757415147683219968,2023-12-30T19:20:55,316.209483,12.441989,20.52,0.10
GaiaX24-191,1757313477218239232,2023-12-30T19:20:40,316.091407,12.176163,20.09,0.06
GaiaX24-190,1757313442858500992,2023-12-30T19:20:40,316.080389,12.172173,20.07,0.04
GaiaX24-189,1757298668171003136,2023-12-30T19:20:33,316.115904,12.064395,19.82,0.06
GaiaX24-188,1744897035999329664,2023-12-30T19:18:55,317.153958,10.714666,20.22,0.07
GaiaX24-187,1680020661638686720,2023-12-30T19:15:26,190.214538,64.730521,20.13,0.03
GaiaX24-186,1673904662572233728,2023-12-30T19:03:04,216.759277,69.721362,20.36,0.02
GaiaX24-185,6843541945319488640,2023-12-30T18:52:45,325.778377,-13.411293,20.00,0.07
GaiaX24-184,6615006460621142912,2023-12-30T18:35:18,332.851082,-29.911512,19.98,0.08
GaiaX24-183,6598050170255884288,2023-12-30T18:28:30,335.506724,-36.565538,20.04,0.04
GaiaX24-182,4692253471696149120,2023-12-30T17:50:47,21.467465,-68.450344,20.07,0.02
GaiaX24-181,4642976143679522304,2023-12-30T17:41:08,51.744059,-70.952804,20.58,0.04
GaiaX24-180,1764941545294478080,2023-12-30T17:40:06,314.429429,17.617471,19.84,0.02
GaiaX24-179,1764546442664391424,2023-12-30T17:39:47,314.411551,17.301516,20.01,0.08
GaiaX24-178,1764097429599911296,2023-12-30T17:39:15,315.020906,16.942746,19.43,0.09
GaiaX24-177,1757471360215194880,2023-12-30T17:34:31,316.368226,12.647880,19.83,0.01
GaiaX24-176,1757415147683225728,2023-12-30T17:34:21,316.210441,12.442352,19.70,0.03
GaiaX24-175,1757022106634691072,2023-12-30T17:33:09,316.657046,11.380005,19.55,0.03
GaiaX24-174,1757004102131786624,2023-12-30T17:32:59,316.764242,11.247815,19.69,0.05
GaiaX24-173,1732693590802948224,2023-12-30T17:26:22,318.977890,5.254825,18.13,0.01
GaiaX24-172,5479122678968935808,2023-12-30T17:21:51,101.728538,-61.491870,20.41,0.01
GaiaX24-171,6843541945319488640,2023-12-30T17:06:11,325.778350,-13.411315,19.99,0.03
GaiaX24-170,5539753392288072192,2023-12-30T16:59:18,123.548098,-40.361170,19.22,0.07
GaiaX24-169,5645916806206519168,2023-12-30T16:46:44,130.306602,-27.933401,18.63,0.02
GaiaX24-168,6599957891648499968,2023-12-30T16:44:51,334.493459,-33.670673,20.29,0.05
GaiaX24-167,6598341437756853888,2023-12-30T16:41:25,336.039366,-37.002222,19.14,0.05
GaiaX24-166,6594924499217444352,2023-12-30T16:40:39,336.134042,-37.812643,19.75,0.02
GaiaX24-165,6595242945270981632,2023-12-30T16:40:30,336.922665,-37.773389,20.51,0.04
GaiaX24-164,6594866912295940736,2023-12-30T16:40:25,336.570690,-37.954379,19.14,0.06
GaiaX24-163,5743854086447510912,2023-12-30T16:27:56,137.401705,-9.132032,20.55,0.04
GaiaX24-162,4692253471696149120,2023-12-30T16:04:13,21.467510,-68.450327,20.09,0.05
GaiaX24-161,5479122678968935808,2023-12-30T15:35:17,101.728548,-61.491851,20.49,0.03
GaiaX24-160,831304784306182272,2023-12-30T15:27:05,162.304009,46.764821,20.49,0.03
GaiaX24-159,5645916806206519168,2023-12-30T15:00:10,130.306619,-27.933392,18.64,0.01
GaiaX24-158,1679123219633105152,2023-12-30T14:59:55,191.928615,66.771412,19.49,0.05
GaiaX24-157,5654129608298457216,2023-12-30T14:55:29,132.247695,-23.220134,20.62,0.04
GaiaX24-156,1649147405931509504,2023-12-30T14:34:56,255.906386,69.795853,15.94,0.04
GaiaX24-155,3839260116163894784,2023-12-30T14:32:31,140.598762,-0.587124,20.53,0.05
GaiaX24-154,2141561729929063552,2023-12-30T14:11:22,291.511135,55.279950,19.28,0.04
GaiaX24-153,641996541584834560,2023-12-30T14:07:19,149.144530,23.294112,18.95,0.08
GaiaX24-152,2087156520207362688,2023-12-30T14:03:38,297.458146,49.261179,20.31,0.04
GaiaX24-151,739781676920720000,2023-12-30T14:03:22,150.916337,26.789587,19.41,0.09
GaiaX24-150,745936502495358464,2023-12-30T13:57:47,153.235492,31.825654,19.60,0.04
GaiaX24-149,753083774752064768,2023-12-30T13:52:50,155.321422,36.282891,18.90,0.01
GaiaX24-148,753084599385785856,2023-12-30T13:52:47,155.380388,36.313860,19.37,0.01
GaiaX24-147,755480297785129216,2023-12-30T13:51:39,156.020269,37.265584,19.78,0.03
GaiaX24-146,831291521447174528,2023-12-30T13:40:51,161.605804,46.684345,18.96,0.03
GaiaX24-145,836222143899318016,2023-12-30T13:35:13,165.134536,51.491736,19.87,0.04
GaiaX24-144,845940521017705856,2023-12-30T13:26:59,173.177466,57.566598,20.54,0.07
GaiaX24-143,1763202289699244288,2023-12-30T13:23:32,315.332149,15.012571,19.79,0.08
GaiaX24-142,1757455898332936576,2023-12-30T13:20:56,316.684656,12.791178,18.99,0.04
GaiaX24-141,1757446140167240448,2023-12-30T13:20:50,316.665802,12.692228,19.80,0.07
GaiaX24-140,1757415182042971904,2023-12-30T13:20:42,316.224943,12.446624,18.90,0.02
GaiaX24-139,1757393569767540736,2023-12-30T13:20:20,316.332563,12.128795,17.38,0.05
GaiaX24-138,1757101649429013888,2023-12-30T13:20:00,316.561544,11.855886,19.41,0.04
GaiaX24-137,1757139891817687936,2023-12-30T13:19:56,316.988543,11.883964,19.21,0.02
GaiaX24-136,1757116046159262080,2023-12-30T13:19:43,317.133637,11.697938,19.23,0.03
GaiaX24-135,1757108315218130304,2023-12-30T13:19:29,317.168092,11.492442,19.84,0.04
GaiaX24-134,1696798487530232320,2023-12-30T12:58:12,229.272605,71.848942,19.26,0.02
GaiaX24-133,1637645139924871936,2023-12-30T12:44:45,264.114899,68.327804,20.11,0.04
GaiaX24-132,6612198067411336192,2023-12-30T12:32:37,332.882106,-32.543759,18.31,0.02
GaiaX24-131,2138529105065081216,2023-12-30T12:23:33,293.862181,54.725425,20.35,0.11
GaiaX24-130,6519580671087423360,2023-12-30T12:18:37,341.055058,-45.849094,20.55,0.06
GaiaX24-129,6516521314343785216,2023-12-30T12:17:55,341.448648,-46.536981,20.08,0.13
GaiaX24-128,6487607353983278080,2023-12-30T12:00:37,359.087799,-62.169173,19.70,0.03
GaiaX24-127,4692130635629771520,2023-12-30T11:51:41,16.934189,-68.611528,20.48,0.04
GaiaX24-126,1764093340791050496,2023-12-30T11:38:57,315.182267,16.896675,19.61,0.04
GaiaX24-125,1763636768590631808,2023-12-30T11:38:19,315.252351,16.299362,15.79,0.01
GaiaX24-124,1763621203629152896,2023-12-30T11:38:08,315.289542,16.126492,19.58,0.03
GaiaX24-123,1757210638518991616,2023-12-30T11:33:47,316.650191,12.206819,19.61,0.04
GaiaX24-122,1757163737476122752,2023-12-30T11:33:26,317.330311,12.021715,19.56,0.04
GaiaX24-121,1757129480816970752,2023-12-30T11:33:16,317.000453,11.776991,20.18,0.05
GaiaX24-120,1757124292496477696,2023-12-30T11:33:14,317.264636,11.809469,19.95,0.05
GaiaX24-119,2671132743701769472,2023-12-30T11:14:22,322.949192,-5.551589,20.10,0.04
GaiaX24-118,5488997255468902656,2023-12-30T11:12:38,114.553857,-54.264845,18.89,0.02
GaiaX24-117,5489690119588349824,2023-12-30T11:11:16,115.706111,-52.882448,15.36,0.00
GaiaX24-116,6813918009691673984,2023-12-30T10:56:28,329.034449,-22.466517,19.04,0.09
GaiaX24-115,6619641795485807872,2023-12-30T10:52:03,330.619850,-26.711108,19.36,0.03
GaiaX24-114,6599868075293500544,2023-12-30T10:44:31,333.776730,-33.971624,18.64,0.01
GaiaX24-113,6599801692278976256,2023-12-30T10:44:12,334.152149,-34.232808,19.50,0.02
GaiaX24-112,6594459508876574208,2023-12-30T10:39:02,336.452318,-39.270967,20.12,0.07
GaiaX24-111,6593665249164766464,2023-12-30T10:38:22,336.796607,-39.909119,19.49,0.02
GaiaX24-110,5732060071893373696,2023-12-30T10:33:14,136.027525,-14.915449,20.00,0.03
GaiaX24-109,3839260116163894784,2023-12-30T10:18:50,140.598769,-0.587143,20.55,0.04
GaiaX24-108,6487607353983278080,2023-12-30T10:14:03,359.087769,-62.169187,19.69,0.02
GaiaX24-107,5488997255468902656,2023-12-30T09:26:04,114.553867,-54.264851,18.92,0.02
GaiaX24-106,5489690119588349824,2023-12-30T09:24:41,115.706112,-52.882456,15.26,0.01
GaiaX24-105,2137370700846518656,2023-12-30T08:08:00,295.521556,53.287204,19.24,0.01
GaiaX24-104,753381879843641088,2023-12-30T07:53:57,154.073934,35.320357,19.70,0.04
GaiaX24-103,2067524637015408640,2023-12-30T07:51:57,305.469219,40.227755,19.59,0.05
GaiaX24-102,754267467739092224,2023-12-30T07:51:16,154.921137,37.860973,19.71,0.01
GaiaX24-101,756423747480756992,2023-12-30T07:48:17,156.480188,40.435821,20.13,0.02
GaiaX24-100,756602589918840960,2023-12-30T07:46:47,157.509220,41.634190,19.79,0.02
GaiaX24-99,804707082637513856,2023-12-30T07:46:42,156.807008,42.019146,18.43,0.01
GaiaX24-98,830592781806687744,2023-12-30T07:40:54,160.477900,46.834093,18.99,0.01
GaiaX24-97,1765305277484441216,2023-12-30T07:27:19,314.986558,18.797501,19.62,0.05
GaiaX24-96,1765342454721355776,2023-12-30T07:27:13,314.646317,18.631142,19.26,0.04
GaiaX24-95,859064669763923968,2023-12-30T07:26:00,171.804603,59.098215,20.10,0.04
GaiaX24-94,1764085472410969344,2023-12-30T07:25:14,315.615051,16.924267,19.52,0.03
GaiaX24-93,859512995630683520,2023-12-30T07:23:38,174.157800,60.966072,20.26,0.03
GaiaX24-92,1757444216021899264,2023-12-30T07:20:32,316.672474,12.599199,19.31,0.07
GaiaX24-91,1757133569625842816,2023-12-30T07:19:40,316.975879,11.834340,19.88,0.03
GaiaX24-90,1732693144126375040,2023-12-30T07:12:29,318.930304,5.239014,18.66,0.03
GaiaX24-89,2684713224135214464,2023-12-30T07:03:03,321.938987,-3.450321,20.62,0.07
GaiaX24-88,1696437572836300288,2023-12-30T06:55:15,237.821770,72.786632,18.55,0.03
GaiaX24-87,1653531605463853312,2023-12-30T06:50:19,252.428450,71.887115,19.05,0.04
GaiaX24-86,2137190484028354816,2023-12-30T06:20:28,297.284624,52.818374,20.42,0.11
GaiaX24-85,2137190106071233280,2023-12-30T06:20:26,297.290893,52.776929,20.51,0.05
GaiaX24-84,4686833600925000192,2023-12-30T05:46:48,28.724201,-71.885055,20.58,0.02
GaiaX24-83,1765406088956816512,2023-12-30T05:41:18,315.039450,19.344730,19.60,0.05
GaiaX24-82,1765374443637780864,2023-12-30T05:41:06,314.693823,19.076118,19.70,0.05
GaiaX24-81,1765374443637780736,2023-12-30T05:41:06,314.692934,19.075843,20.03,0.04
GaiaX24-80,1765329741618166912,2023-12-30T05:40:46,315.186989,18.859063,19.45,0.01
GaiaX24-79,1765092315823742976,2023-12-30T05:40:15,315.359002,18.395252,19.95,0.04
GaiaX24-78,1764107668801960704,2023-12-30T05:38:58,315.386738,17.165992,20.43,0.04
GaiaX24-77,1757238366827867520,2023-12-30T05:33:43,316.975498,12.427261,20.15,0.05
GaiaX24-76,1757120787803178112,2023-12-30T05:32:53,317.208083,11.671806,16.47,0.02
GaiaX24-75,1757120856522654720,2023-12-30T05:32:53,317.193022,11.667189,19.95,0.05
GaiaX24-74,2671038598019402240,2023-12-30T05:14:09,322.856723,-5.581419,18.56,0.07
GaiaX24-73,5489563778840547328,2023-12-30T05:10:19,117.478462,-52.714259,18.87,0.02
GaiaX24-72,6813082037258473216,2023-12-30T04:54:37,328.535292,-24.276197,19.57,0.10
GaiaX24-71,6612240536047973760,2023-12-30T04:45:55,332.513006,-32.556770,19.32,0.03
GaiaX24-70,5645982879976393600,2023-12-30T04:45:22,131.668054,-27.523027,19.89,0.03
GaiaX24-69,6611557876763646976,2023-12-30T04:44:45,332.606848,-33.764933,19.16,0.08
GaiaX24-68,6611873161721124992,2023-12-30T04:44:41,333.099298,-33.741221,19.86,0.02
GaiaX24-67,6611508226941707904,2023-12-30T04:44:23,332.510621,-34.185096,19.12,0.10
GaiaX24-66,6611460604344332288,2023-12-30T04:43:58,332.930146,-34.540409,19.71,0.06
GaiaX24-65,6599400714131806976,2023-12-30T04:43:33,332.934337,-34.969991,19.84,0.01
GaiaX24-64,5653127678325974656,2023-12-30T04:41:29,133.459004,-23.685307,18.40,0.03
GaiaX24-63,5655512175448087168,2023-12-30T04:40:14,133.837396,-22.380962,20.24,0.04
GaiaX24-62,6514371391149391104,2023-12-30T04:28:57,341.511669,-48.986898,19.70,0.02
GaiaX24-61,6514147915410542976,2023-12-30T04:28:22,342.289195,-49.448993,19.76,0.09
GaiaX24-60,6492924214260524800,2023-12-30T04:19:54,349.772671,-57.345988,20.60,0.07
GaiaX24-59,3839260116163894784,2023-12-30T04:18:34,140.598795,-0.587141,20.51,0.04
GaiaX24-58,4687035773624375680,2023-12-30T04:00:35,27.642052,-71.697305,20.63,0.05
GaiaX24-57,4686833600925000192,2023-12-30T04:00:14,28.724287,-71.885043,20.44,0.04
GaiaX24-56,5489563778840547328,2023-12-30T03:23:45,117.478446,-52.714235,18.94,0.02
GaiaX24-55,859512995630683520,2023-12-30T03:09:57,174.157801,60.966057,20.32,0.02
GaiaX24-54,1685914868599671936,2023-12-30T02:56:31,195.498984,69.786777,17.73,0.02
GaiaX24-53,1687106636124445952,2023-12-30T02:53:10,203.016098,71.711687,19.78,0.03
GaiaX24-52,1699409243525751424,2023-12-30T02:49:23,213.878534,72.609654,20.19,0.02
GaiaX24-51,1651005374418500480,2023-12-30T02:33:48,260.684832,71.266611,19.81,0.03
GaiaX24-50,2088941646057641984,2023-12-30T02:05:11,298.579362,51.553903,19.79,0.03
GaiaX24-49,743351619380307712,2023-12-30T02:01:13,150.007351,28.930556,20.66,0.05
GaiaX24-48,745669424250448640,2023-12-30T01:58:27,151.527741,31.264007,19.43,0.03
GaiaX24-47,754091992555077248,2023-12-30T01:52:22,153.964998,36.792993,19.69,0.03
GaiaX24-46,830239117017348992,2023-12-30T01:42:49,157.837489,45.524516,18.97,0.03
GaiaX24-45,1764064341171886848,2023-12-30T01:25:05,315.866316,17.039056,19.84,0.03
GaiaX24-44,1698912161192567040,2023-12-30T01:00:06,222.028200,73.434261,19.74,0.02
GaiaX24-43,6816972143754760448,2023-12-30T00:42:57,328.015781,-22.327682,20.17,0.08
GaiaX24-42,2138886171469403264,2023-12-30T00:23:49,295.889762,55.994870,20.51,0.04
GaiaX24-41,2067688670411019136,2023-12-30T00:06:05,306.568754,41.373155,20.25,0.08
GaiaX24-40,6491952589577107584,2023-12-30T00:03:47,350.706462,-60.066148,18.82,0.02
GaiaX24-39,6485324974002257792,2023-12-29T23:57:24,359.925834,-65.597300,19.98,0.03
GaiaX24-38,4640625937573849984,2023-12-29T23:41:41,45.690051,-73.960389,20.03,0.03
GaiaX24-37,1765406123316566912,2023-12-29T23:41:04,315.091934,19.322457,18.98,0.05
GaiaX24-36,1765386606985174784,2023-12-29T23:40:50,315.151765,19.111912,20.19,0.06
GaiaX24-35,1765324931254805248,2023-12-29T23:40:30,315.212753,18.802873,20.36,0.08
GaiaX24-34,1765088639331749504,2023-12-29T23:39:59,315.467040,18.358517,20.28,0.02
GaiaX24-33,4629124324403226624,2023-12-29T23:38:54,56.834912,-74.301945,19.47,0.05
GaiaX24-32,1760341669677978752,2023-12-29T23:36:55,316.282614,15.578124,20.00,0.06
GaiaX24-31,1760313494692517504,2023-12-29T23:36:34,316.483073,15.289927,19.77,0.09
GaiaX24-30,1760261886365489664,2023-12-29T23:36:22,316.525350,15.103280,19.66,0.07
GaiaX24-29,5656016542046794752,2023-12-29T22:38:42,135.036071,-21.396539,20.17,0.11
GaiaX24-28,6485429084009513344,2023-12-29T22:12:05,357.464255,-64.657319,19.40,0.02
GaiaX24-27,4640625937573849984,2023-12-29T21:55:07,45.690083,-73.960417,19.92,0.05
GaiaX24-26,856096125813593856,2023-12-29T21:16:35,165.557153,56.353782,19.46,0.04
GaiaX24-25,861005410866339840,2023-12-29T21:11:11,170.235485,60.782085,18.80,0.03
GaiaX24-24,1683010886593584512,2023-12-29T20:59:11,187.589731,69.175603,19.51,0.04
GaiaX24-23,2259749815336801792,2023-12-29T20:27:50,274.933497,68.947425,20.47,0.02
GaiaX24-22,2238410562395736192,2023-12-29T20:13:13,294.132140,58.602782,19.70,0.03
GaiaX24-21,640591606244864640,2023-12-29T20:07:46,147.205260,22.754495,20.60,0.10
GaiaX24-20,747424416606432384,2023-12-29T19:55:20,151.320445,34.385489,19.71,0.08
GaiaX24-19,1765043731153707648,2023-12-29T19:26:04,315.882668,18.190748,20.00,0.04
GaiaX24-18,861005410866339840,2023-12-29T19:24:37,170.235460,60.782084,18.81,0.03
GaiaX24-17,2671050245970717952,2023-12-29T19:00:18,322.835146,-5.586318,19.64,0.05
GaiaX24-16,1654940320375737600,2023-12-29T18:51:38,249.836768,74.167950,20.67,0.06
GaiaX24-15,6838567582917351424,2023-12-29T17:03:32,325.586521,-15.298818,20.31,0.10
GaiaX24-14,833433885490552192,2023-12-29T15:27:34,157.626512,47.011588,20.08,0.04
GaiaX24-13,5654696440901522432,2023-12-29T14:53:28,134.895728,-23.172654,19.93,0.03
GaiaX24-12,643819600587419136,2023-12-29T14:04:05,148.224813,25.997537,19.39,0.04
GaiaX24-11,806062093272447744,2023-12-29T13:44:16,155.711859,44.199074,20.11,0.04
GaiaX24-10,1765124270380444416,2023-12-29T13:26:23,315.786618,18.680517,20.56,0.07
GaiaX24-9,1764283693739911808,2023-12-29T13:25:41,316.475534,18.132726,19.61,0.05
GaiaX24-8,1763861137677940480,2023-12-29T13:24:21,316.392620,16.852213,19.67,0.01
GaiaX24-7,1763885155134982784,2023-12-29T13:24:01,316.850182,16.607275,19.68,0.03
GaiaX24-6,6569899820733327360,2023-12-29T12:23:19,333.936856,-41.337997,19.86,0.04
GaiaX24-5,6390158359966667904,2023-12-29T10:11:59,352.725051,-65.408409,20.68,0.06
GaiaX24-4,1701717977426253952,2023-12-29T08:46:07,220.636850,76.206062,20.49,0.05
GaiaX24-3,2235944392167233920,2023-12-29T06:26:21,298.362343,59.700212,19.90,0.06
GaiaX24-2,4626251884625391488,2023-12-29T05:37:10,61.755880,-77.246680,20.41,0.04
GaiaX24-1,6388647218675330688,2023-12-29T04:08:36,356.811342,-68.404545,20.01,0.06
