#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20033,176944011128685568,2022-04-14T13:36:49,64.360725,35.441155,19.45,0.08
GaiaX22-20032,147206860158497920,2022-04-14T13:24:48,72.488033,25.175219,18.22,0.01
GaiaX22-20031,3408719503352792064,2022-04-14T13:19:04,75.994707,20.063773,19.11,0.09
GaiaX22-20030,2200783315994534016,2022-04-14T10:21:50,340.107379,60.142349,19.56,0.06
GaiaX22-20029,2014628232102226176,2022-04-14T10:20:07,343.233552,60.674976,18.95,0.01
GaiaX22-20028,177229334399235072,2022-04-14T09:24:10,63.522285,36.234713,19.05,0.01
GaiaX22-20027,3334230167552775424,2022-04-14T08:51:59,82.870491,7.404189,20.54,0.08
GaiaX22-20026,2939012465308391040,2022-04-14T08:23:19,97.717469,-20.393849,19.68,0.05
GaiaX22-20025,177229334399235072,2022-04-14T07:37:37,63.522260,36.234672,19.01,0.01
GaiaX22-20024,176909891908513408,2022-04-14T07:36:26,64.116316,35.132801,20.46,0.12
GaiaX22-20023,171630758625091712,2022-04-14T07:32:24,67.082903,31.808170,19.40,0.03
GaiaX22-20022,159158207955908992,2022-04-14T07:30:43,68.040091,30.281700,18.87,0.05
GaiaX22-20021,158883055170209408,2022-04-14T07:30:00,68.676908,29.743446,20.07,0.04
GaiaX22-20020,158026535613016832,2022-04-14T07:28:55,69.679506,28.928585,18.73,0.07
GaiaX22-20019,151638854092042624,2022-04-14T07:27:28,70.118763,27.460871,19.32,0.01
GaiaX22-20018,147167861855468032,2022-04-14T07:24:19,72.061836,24.675276,18.48,0.01
GaiaX22-20017,147185247883084544,2022-04-14T07:24:15,72.609479,24.836079,19.17,0.02
GaiaX22-20016,3413659299859234816,2022-04-14T07:23:14,72.740531,23.713386,19.52,0.04
GaiaX22-20015,3413492517688348032,2022-04-14T07:22:46,72.883799,23.248300,19.34,0.01
GaiaX22-20014,3412550304944806272,2022-04-14T07:21:46,74.011999,22.567563,19.77,0.02
GaiaX22-20013,3412379296526824704,2022-04-14T07:21:18,73.962527,22.026828,18.97,0.02
GaiaX22-20012,3412354763673630976,2022-04-14T07:21:15,73.863019,21.920771,19.17,0.01
GaiaX22-20011,3412139602991982592,2022-04-14T07:20:46,74.316310,21.548555,19.21,0.05
GaiaX22-20010,3412051676421513600,2022-04-14T07:20:09,74.854890,21.080566,18.64,0.08
GaiaX22-20009,3408588283513467776,2022-04-14T07:19:28,74.838019,20.292645,18.61,0.03
GaiaX22-20008,3395094492700756352,2022-04-14T07:16:17,77.063491,17.559676,18.83,0.02
GaiaX22-20007,3393487419016727936,2022-04-14T07:13:23,78.584380,14.859633,19.71,0.05
GaiaX22-20006,3022721858932334720,2022-04-14T06:53:02,88.858616,-4.625844,19.16,0.02
GaiaX22-20005,2993417400159552384,2022-04-14T06:42:35,94.496539,-14.721149,19.62,0.06
GaiaX22-20004,2944826682790107136,2022-04-14T06:40:30,95.950049,-16.612521,20.20,0.12
GaiaX22-20003,2014758146272785920,2022-04-14T04:18:59,344.786533,61.441905,19.32,0.01
GaiaX22-20002,4521990247855472000,2022-04-14T03:45:44,274.430180,15.753813,20.32,0.14
GaiaX22-20001,229896559843223424,2022-04-14T03:28:47,59.421488,39.984982,19.16,0.04
GaiaX22-20000,176909857548781824,2022-04-14T03:22:46,64.114417,35.114733,19.66,0.05
GaiaX22-19999,151706886374014976,2022-04-14T03:14:11,69.655048,27.681411,20.44,0.05
GaiaX22-19998,3413482141047369472,2022-04-14T03:09:20,72.425033,23.300319,20.56,0.05
GaiaX22-19997,435225992644086528,2022-04-14T01:52:17,50.289679,47.608922,19.92,0.01
GaiaX22-19996,229897796793812992,2022-04-14T01:42:14,59.503832,40.033668,19.27,0.02
GaiaX22-19995,158760665782167424,2022-04-14T01:29:02,68.907377,28.970334,18.78,0.04
GaiaX22-19994,157997432914638336,2022-04-14T01:28:39,69.053018,28.585151,19.61,0.04
GaiaX22-19993,157715339463392256,2022-04-14T01:27:45,69.723940,27.855708,18.50,0.02
GaiaX22-19992,148512667654969472,2022-04-14T01:26:25,70.277407,26.556136,16.09,0.03
GaiaX22-19991,148292593531823744,2022-04-14T01:25:54,70.409373,26.032723,19.07,0.02
GaiaX22-19990,148269675586338304,2022-04-14T01:25:33,70.757443,25.768482,19.32,0.01
GaiaX22-19989,147272246740682880,2022-04-14T01:24:29,71.116842,24.703901,19.41,0.02
GaiaX22-19988,147273621130219264,2022-04-14T01:24:22,71.404605,24.687712,19.53,0.04
GaiaX22-19987,3413551788237051136,2022-04-14T01:23:09,72.003650,23.553367,19.12,0.04
GaiaX22-19986,3413514920237788160,2022-04-14T01:22:53,72.703625,23.537015,18.68,0.02
GaiaX22-19985,3412878234286924672,2022-04-14T01:22:01,72.580015,22.508248,19.51,0.02
GaiaX22-19984,3412400015449081216,2022-04-14T01:21:14,73.502702,21.996722,19.63,0.08
GaiaX22-19983,3411629841914150400,2022-04-14T01:19:39,74.029059,20.407960,19.13,0.07
GaiaX22-19982,3408593265675558912,2022-04-14T01:19:08,74.178128,19.876761,19.18,0.04
GaiaX22-19981,3408315776426960128,2022-04-14T01:18:25,74.774645,19.296521,19.38,0.01
GaiaX22-19980,3407485061031974400,2022-04-14T01:17:45,75.410578,18.786310,19.23,0.04
GaiaX22-19979,3388889261390305920,2022-04-14T01:12:11,78.406722,13.635563,19.78,0.06
GaiaX22-19978,3388463887828554880,2022-04-14T01:11:17,79.006789,12.840358,19.09,0.05
GaiaX22-19977,3236855699811489280,2022-04-14T01:03:22,82.923420,5.299188,19.91,0.07
GaiaX22-19976,3236415895157980160,2022-04-14T01:02:08,83.103073,3.943887,18.90,0.09
GaiaX22-19975,5589001136553866240,2022-04-14T00:18:08,109.739368,-37.987858,20.55,0.14
GaiaX22-19974,4473814974076054784,2022-04-13T23:45:32,267.662706,5.425329,20.59,0.02
GaiaX22-19973,2189392959645355264,2022-04-13T22:35:12,316.669722,56.546106,19.11,0.07
GaiaX22-19972,2201580565004775424,2022-04-13T22:23:51,335.072049,60.872937,20.33,0.04
GaiaX22-19971,2201113581797741184,2022-04-13T22:20:46,340.828215,61.554393,19.36,0.07
GaiaX22-19970,2207352245124131328,2022-04-13T22:18:06,345.973814,62.412406,19.85,0.02
GaiaX22-19969,2207357055487505408,2022-04-13T22:17:47,346.594710,62.528709,19.08,0.08
GaiaX22-19968,4360253324349485952,2022-04-13T22:14:05,261.241739,-7.032205,20.30,0.05
GaiaX22-19967,2125845516901378048,2022-04-13T21:11:13,292.651829,42.825450,20.61,0.07
GaiaX22-19966,3388469728984091008,2022-04-13T20:57:30,78.428356,12.472113,20.44,0.07
GaiaX22-19965,243275348610969728,2022-04-13T19:45:27,56.262229,42.557429,19.56,0.04
