#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-45693,6488141201236989312,2022-08-24T22:10:04,359.978026,-61.067972,19.84,0.01
GaiaX22-45692,328181423213137536,2022-08-24T20:25:05,35.272760,36.880960,12.77,0.00
GaiaX22-45691,2477039701260610688,2022-08-24T17:02:09,22.675991,-8.918618,20.59,0.05
GaiaX22-45690,2477039701260613120,2022-08-24T15:15:34,22.676929,-8.921338,20.57,0.02
GaiaX22-45689,332951173372976512,2022-08-24T14:21:33,34.385652,40.325913,20.58,0.11
GaiaX22-45688,1574133156400953984,2022-08-24T12:53:01,186.069280,55.433560,20.13,0.09
GaiaX22-45687,6362426855648283520,2022-08-24T12:17:16,309.758887,-77.440389,20.07,0.03
GaiaX22-45686,3662988026904358144,2022-08-24T11:55:58,204.004979,0.264541,20.09,0.06
GaiaX22-45685,6274972456687062272,2022-08-24T11:32:17,209.356476,-24.582484,20.40,0.03
GaiaX22-45684,2455516073955753856,2022-08-24T11:06:54,21.473697,-13.620555,20.46,0.05
GaiaX22-45683,2483985728530571008,2022-08-24T10:56:11,23.274760,-3.382674,19.62,0.02
GaiaX22-45682,6364585712370908800,2022-08-24T10:34:52,288.278911,-77.884289,19.61,0.06
GaiaX22-45681,6356691699918771328,2022-08-24T10:27:33,324.790991,-76.700598,20.04,0.04
GaiaX22-45680,299991559985613696,2022-08-24T10:20:25,30.823037,29.234693,18.51,0.02
GaiaX22-45679,6389413337759643648,2022-08-24T10:14:25,355.626688,-65.956238,19.36,0.02
GaiaX22-45678,329603366622426496,2022-08-24T10:12:32,33.009399,36.200990,20.42,0.04
GaiaX22-45677,4976089065509484160,2022-08-24T09:54:21,11.636664,-46.678883,20.25,0.02
GaiaX22-45676,4976377171917221248,2022-08-24T09:53:42,11.671134,-45.980617,20.22,0.05
GaiaX22-45675,501158310483494784,2022-08-24T09:29:27,63.480502,72.114298,19.61,0.01
GaiaX22-45674,501294203247440512,2022-08-24T09:28:32,65.323886,72.731705,20.04,0.03
GaiaX22-45673,503568714848297856,2022-08-24T09:25:03,73.706745,74.859553,20.47,0.03
GaiaX22-45672,2483985728530571008,2022-08-24T09:09:36,23.274733,-3.382660,19.63,0.02
GaiaX22-45671,2562061533822840448,2022-08-24T09:00:24,24.832042,5.242656,20.31,0.01
GaiaX22-45670,1058084280209302400,2022-08-24T08:53:23,174.535147,67.491537,19.56,0.03
GaiaX22-45669,91423859276315648,2022-08-24T08:47:40,27.164028,16.965701,20.49,0.06
GaiaX22-45668,1581947900934535552,2022-08-24T08:44:06,183.371276,59.694824,19.57,0.02
GaiaX22-45667,298254469052501504,2022-08-24T08:35:45,29.462756,27.797917,19.81,0.04
GaiaX22-45666,1568855363146192128,2022-08-24T08:35:29,188.238986,51.976407,19.80,0.03
GaiaX22-45665,301529879832738816,2022-08-24T08:31:22,30.555067,31.695214,18.65,0.02
GaiaX22-45664,328788010034573568,2022-08-24T08:29:40,30.797464,33.267515,20.01,0.09
GaiaX22-45663,328788044394312320,2022-08-24T08:29:39,30.799918,33.276248,20.03,0.10
GaiaX22-45662,1542553670627569280,2022-08-24T08:28:23,191.307945,45.445848,18.52,0.02
GaiaX22-45661,1542553498828877568,2022-08-24T08:28:23,191.322816,45.448992,19.56,0.03
GaiaX22-45660,332221372534092160,2022-08-24T08:24:30,32.154744,37.852554,19.70,0.10
GaiaX22-45659,467185050458296960,2022-08-24T07:54:03,46.863585,64.050338,19.04,0.07
GaiaX22-45658,3662637248337726592,2022-08-24T07:41:31,203.632166,-0.603508,19.50,0.03
GaiaX22-45657,3632678133458918016,2022-08-24T07:37:03,204.876243,-5.214287,20.64,0.02
GaiaX22-45656,6294139899296681344,2022-08-24T07:24:39,207.118241,-18.275665,20.54,0.02
GaiaX22-45655,6172211859448795008,2022-08-24T07:11:28,210.939523,-32.284848,17.76,0.01
GaiaX22-45654,6122246065346534528,2022-08-24T07:09:22,211.442855,-34.539375,20.59,0.04
GaiaX22-45653,6117343995842021504,2022-08-24T07:05:37,212.249641,-38.608432,19.63,0.04
GaiaX22-45652,1582776554742503424,2022-08-24T06:59:57,181.965985,61.862874,20.43,0.06
GaiaX22-45651,1581947900934535552,2022-08-24T06:57:32,183.371273,59.694821,19.55,0.03
GaiaX22-45650,1575018641218897920,2022-08-24T06:55:23,185.252929,57.872075,19.42,0.06
GaiaX22-45649,1574181397473973248,2022-08-24T06:52:56,186.932758,55.720140,18.95,0.02
GaiaX22-45648,5800746872521479296,2022-08-24T06:25:16,266.683774,-77.386871,20.02,0.05
GaiaX22-45647,3718143928201120128,2022-08-24T06:01:24,202.508698,6.017504,19.86,0.02
GaiaX22-45646,3712774772404214656,2022-08-24T05:58:47,202.628215,3.309767,18.97,0.02
GaiaX22-45645,3662570418646611072,2022-08-24T05:54:35,203.726959,-0.998053,19.46,0.04
GaiaX22-45644,3605988656929514112,2022-08-24T05:41:25,206.269196,-14.770251,19.87,0.04
GaiaX22-45643,6117343995842021504,2022-08-24T05:19:04,212.249578,-38.608443,19.69,0.01
GaiaX22-45642,2483770774006809728,2022-08-24T04:57:06,22.838716,-4.433386,20.60,0.09
GaiaX22-45641,2484062453826078464,2022-08-24T04:56:27,22.344969,-3.630817,20.67,0.06
GaiaX22-45640,2571902609568819456,2022-08-24T04:43:15,25.039014,8.568191,20.67,0.05
GaiaX22-45639,2572116464581112960,2022-08-24T04:42:14,25.310335,9.479392,20.57,0.04
GaiaX22-45638,2573285142361238784,2022-08-24T04:41:35,25.539187,10.052522,20.64,0.07
GaiaX22-45637,304607996994823552,2022-08-24T04:17:20,29.990495,32.195258,20.61,0.06
GaiaX22-45636,5033256866924124288,2022-08-24T03:35:10,17.210525,-27.888908,20.65,0.14
GaiaX22-45635,2477494521117204992,2022-08-24T03:14:12,21.916329,-7.828859,20.49,0.02
GaiaX22-45634,355494357199624448,2022-08-24T02:10:30,35.763445,50.157771,20.40,0.04
GaiaX22-45633,1543131601424942208,2022-08-24T00:43:30,191.629103,47.367273,19.79,0.07
GaiaX22-45632,6378738694763747328,2022-08-24T00:09:08,343.059653,-74.625678,20.31,0.02
GaiaX22-45631,6111075680050204544,2022-08-23T23:17:43,211.677267,-39.913321,20.53,0.14
GaiaX22-45630,95680274945815936,2022-08-23T22:30:13,26.858412,20.429700,20.52,0.02
GaiaX22-45629,98922013180924288,2022-08-23T22:26:53,27.214397,23.539802,20.62,0.06
GaiaX22-45628,2456269067620988928,2022-08-23T21:20:09,19.969260,-13.518440,20.55,0.06
GaiaX22-45627,1460868409177461504,2022-08-23T20:09:09,196.952204,27.551890,19.85,0.02
GaiaX22-45626,2566634093444909440,2022-08-23T16:43:58,23.114548,7.886655,20.58,0.07
GaiaX22-45625,98306011791445760,2022-08-23T16:28:51,25.704757,21.782685,20.59,0.05
GaiaX22-45624,298606518925714688,2022-08-23T16:22:37,26.953386,27.425750,20.65,0.05
GaiaX22-45623,4899941700532629760,2022-08-23T16:12:46,0.367276,-66.012987,20.38,0.09
GaiaX22-45622,4976089065509484160,2022-08-23T15:53:36,11.636693,-46.678880,20.37,0.03
GaiaX22-45621,2588556843474584960,2022-08-23T14:50:45,23.969688,14.097743,20.65,0.10
GaiaX22-45620,1569048361797223168,2022-08-23T14:34:45,189.600435,52.135450,20.52,0.05
GaiaX22-45619,1460876243197810560,2022-08-23T14:09:00,196.757045,27.618117,19.73,0.03
GaiaX22-45618,550653994639827712,2022-08-23T13:41:44,56.331729,74.532792,19.80,0.04
GaiaX22-45617,6170241431525713792,2022-08-23T13:09:08,207.422289,-34.441738,19.76,0.05
GaiaX22-45616,6114304155439331456,2022-08-23T13:04:45,209.151213,-39.148968,20.53,0.05
GaiaX22-45615,6109204929735619328,2022-08-23T11:13:19,209.790419,-44.477555,20.61,0.03
GaiaX22-45614,6349137848877948800,2022-08-23T10:29:47,314.396620,-81.205840,20.42,0.01
GaiaX22-45613,1143462217100581888,2022-08-23T07:29:16,101.104173,82.133061,20.21,0.06
GaiaX22-45612,3631921703820091904,2022-08-23T05:49:06,202.243421,-5.957878,20.16,0.03
GaiaX22-45611,6171160451445741312,2022-08-23T05:23:29,206.299343,-33.276249,20.11,0.06
GaiaX22-45610,349088499380612352,2022-08-23T04:05:46,28.045359,42.646287,20.66,0.02
GaiaX22-45609,1144716141392420992,2022-08-23T03:08:58,144.149914,81.298002,19.44,0.03
GaiaX22-45608,2563128197539803648,2022-08-23T03:01:22,21.265402,3.965697,20.68,0.04
GaiaX22-45607,541919646065444224,2022-08-23T01:49:08,39.735782,69.301181,20.11,0.03
GaiaX22-45606,558205646653013760,2022-08-22T21:18:37,76.953622,82.487091,20.11,0.11
GaiaX22-45605,346890369471054208,2022-08-22T20:22:33,25.344331,39.765708,20.51,0.05
