#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-1946,4462910189545092992,2020-03-28T14:26:14,249.419077,15.942768,19.54,0.04
GaiaX21-1945,4465934946031961984,2020-03-28T14:26:09,249.115626,16.216893,19.38,0.03
GaiaX21-1944,338704539764061312,2020-03-28T12:21:55,36.739944,41.789337,19.76,0.03
GaiaX21-1943,3199061499433242880,2020-03-28T11:27:58,65.000266,-7.082249,19.75,0.07
GaiaX21-1942,6205294721214145280,2020-03-28T11:08:49,224.110439,-32.263511,20.36,0.06
GaiaX21-1941,6267071915892498688,2020-03-28T10:46:52,235.519518,-13.401882,20.67,0.02
GaiaX21-1940,6268143905369560960,2020-03-28T10:45:10,235.843194,-11.682515,20.19,0.09
GaiaX21-1939,5486047471927005056,2020-03-28T10:31:33,111.648727,-57.973729,20.24,0.04
GaiaX21-1938,1345289533568496640,2020-03-28T09:38:38,268.363925,42.258775,20.14,0.02
GaiaX21-1937,6103529731745792768,2020-03-28T09:34:59,214.766442,-42.837195,20.48,0.07
GaiaX21-1936,6203616385433123712,2020-03-28T09:24:01,222.650275,-33.550059,20.09,0.02
GaiaX21-1935,2146287946293232384,2020-03-28T09:23:16,282.189437,52.617441,19.85,0.03
GaiaX21-1934,6224135574513588096,2020-03-28T09:18:52,225.574019,-29.015276,20.20,0.05
GaiaX21-1933,6212527239984038912,2020-03-28T09:18:03,226.542782,-28.643135,20.34,0.04
GaiaX21-1932,6265374132504388992,2020-03-28T09:02:23,233.911121,-14.803931,19.19,0.08
GaiaX21-1931,6265410038430987904,2020-03-28T09:01:56,234.199568,-14.468533,20.38,0.03
GaiaX21-1930,6268143905369572224,2020-03-28T08:58:36,235.841171,-11.688947,20.38,0.04
GaiaX21-1929,6268530074466988672,2020-03-28T08:58:09,236.209894,-11.408197,20.35,0.05
GaiaX21-1928,4411707135632422912,2020-03-28T08:43:28,242.029949,1.368124,19.08,0.07
GaiaX21-1927,4437178971757569152,2020-03-28T08:40:32,243.303555,3.801441,19.03,0.04
GaiaX21-1926,4437206803145648640,2020-03-28T08:40:16,243.629121,3.898202,19.61,0.05
GaiaX21-1925,4452650028074353536,2020-03-28T08:32:53,246.714244,10.073918,19.38,0.02
GaiaX21-1924,4459505895390081024,2020-03-28T08:30:20,247.893910,12.129045,19.38,0.01
GaiaX21-1923,4462802952801655680,2020-03-28T08:26:09,249.809557,15.511464,19.02,0.02
GaiaX21-1922,4562412246646636928,2020-03-28T08:22:52,250.816189,18.481826,19.94,0.06
GaiaX21-1921,4566091143838108416,2020-03-28T08:18:05,253.226441,22.224874,20.62,0.04
GaiaX21-1920,1345289533568496640,2020-03-28T07:52:03,268.363906,42.258777,20.00,0.10
GaiaX21-1919,2114371082242026496,2020-03-28T07:49:29,270.586506,43.905396,20.46,0.05
GaiaX21-1918,2146287946293232384,2020-03-28T07:36:41,282.189481,52.617395,19.80,0.03
GaiaX21-1917,3198698488797059712,2020-03-28T07:13:08,66.187856,-8.010953,20.01,0.12
GaiaX21-1916,2196271366943066880,2020-03-28T07:12:32,319.379531,63.545623,20.20,0.13
GaiaX21-1915,4822012405165310720,2020-03-28T06:44:29,82.765320,-35.491029,19.44,0.02
GaiaX21-1914,352596766102132480,2020-03-28T06:26:04,32.766141,45.000149,20.40,0.14
GaiaX21-1913,5486393921171371648,2020-03-28T06:18:10,112.555917,-56.963536,20.34,0.04
GaiaX21-1912,135525236309525120,2020-03-28T06:09:58,44.339524,31.943134,18.36,0.02
GaiaX21-1911,5298210307060995840,2020-03-28T06:07:18,133.821573,-62.456068,20.34,0.06
GaiaX21-1910,3202217510124624640,2020-03-28T05:28:24,65.547169,-6.152711,18.85,0.01
GaiaX21-1909,3202220671220554752,2020-03-28T05:28:21,65.360444,-6.269702,20.57,0.07
GaiaX21-1908,3202111029292849664,2020-03-28T05:28:11,65.166458,-6.531032,18.78,0.03
GaiaX21-1907,3199007589003760000,2020-03-28T05:27:18,65.914835,-7.276646,19.06,0.03
GaiaX21-1906,3198690070661171072,2020-03-28T05:26:30,66.119880,-8.118336,19.27,0.07
GaiaX21-1905,3191542557884758912,2020-03-28T05:24:42,67.209371,-9.764019,19.08,0.01
GaiaX21-1904,3179501634251372160,2020-03-28T05:24:29,67.236525,-10.005678,20.21,0.06
GaiaX21-1903,3179484591821143168,2020-03-28T05:24:18,67.239124,-10.221767,19.36,0.01
GaiaX21-1902,3178164078358045824,2020-03-28T05:22:17,68.244447,-12.167983,19.31,0.02
GaiaX21-1901,6103578866171658112,2020-03-28T05:21:23,214.581245,-42.816493,19.50,0.01
GaiaX21-1900,6103529731745792768,2020-03-28T05:21:18,214.766459,-42.837201,20.53,0.06
GaiaX21-1899,3174830599619727488,2020-03-28T05:20:53,69.352007,-13.375008,19.23,0.01
GaiaX21-1898,2980575860248896640,2020-03-28T05:17:00,71.356546,-17.130371,19.81,0.02
GaiaX21-1897,6203021961960912768,2020-03-28T05:12:29,220.953546,-35.196001,19.45,0.02
GaiaX21-1896,6212527274343778944,2020-03-28T05:04:21,226.554162,-28.645820,20.48,0.05
GaiaX21-1895,6226886449526427264,2020-03-28T05:00:19,228.889483,-25.239021,20.20,0.01
GaiaX21-1894,6227078245589156864,2020-03-28T05:00:18,228.595542,-25.041865,20.66,0.05
GaiaX21-1893,6267071847173032192,2020-03-28T04:46:36,235.532889,-13.411115,20.60,0.06
GaiaX21-1892,6268143012016380160,2020-03-28T04:44:56,235.836043,-11.704129,20.22,0.06
GaiaX21-1891,6268529971387784192,2020-03-28T04:44:28,236.194855,-11.408381,20.27,0.06
GaiaX21-1890,5486393474494778496,2020-03-28T04:31:39,112.398654,-56.971284,20.23,0.04
GaiaX21-1889,5294230418547000832,2020-03-28T04:28:04,119.199476,-58.774381,20.58,0.07
GaiaX21-1888,4412296370785796480,2020-03-28T04:27:37,243.674623,2.724332,19.68,0.02
GaiaX21-1887,4459409207086316672,2020-03-28T04:17:05,248.175463,11.474858,19.22,0.06
GaiaX21-1886,4559065161453030656,2020-03-28T04:10:40,251.100649,16.677746,20.27,0.01
GaiaX21-1885,2115476950422267008,2020-03-28T03:32:15,274.253981,45.859990,20.16,0.02
GaiaX21-1884,6203033850430394496,2020-03-28T03:25:55,220.883741,-35.158127,18.91,0.03
GaiaX21-1883,6203616694670785536,2020-03-28T03:23:44,222.664122,-33.545240,20.17,0.03
GaiaX21-1882,2144541062839625600,2020-03-28T03:23:30,282.603681,51.557993,20.35,0.03
GaiaX21-1881,6224135505794126976,2020-03-28T03:18:36,225.588479,-29.025564,20.10,0.08
GaiaX21-1880,2141042485561508864,2020-03-28T03:17:35,289.171338,55.307727,19.24,0.03
GaiaX21-1879,6227075290651665280,2020-03-28T03:13:44,228.597126,-25.046922,20.47,0.09
GaiaX21-1878,6267068892235543424,2020-03-28T03:00:01,235.536770,-13.413815,20.54,0.05
GaiaX21-1877,6268143012016387968,2020-03-28T02:58:22,235.833849,-11.710491,20.32,0.03
GaiaX21-1876,6268478878456838272,2020-03-28T02:58:06,236.126620,-11.607378,20.61,0.05
GaiaX21-1875,6268530040107271808,2020-03-28T02:57:54,236.188464,-11.408465,20.36,0.04
GaiaX21-1874,4412074406877098624,2020-03-28T02:41:26,243.455735,2.426363,20.01,0.08
GaiaX21-1873,4412296370785796480,2020-03-28T02:41:02,243.674582,2.724341,19.78,0.02
GaiaX21-1872,4440404732716272000,2020-03-28T02:33:44,246.747641,8.819427,19.00,0.00
GaiaX21-1871,4458784375244213504,2020-03-28T02:31:15,248.057892,10.720186,18.88,0.01
GaiaX21-1870,4461182135224937216,2020-03-28T02:28:12,249.342094,13.255373,20.65,0.04
GaiaX21-1869,351602841949721600,2020-03-28T02:10:47,33.033092,43.236076,18.78,0.06
GaiaX21-1868,2144541062839625600,2020-03-28T01:36:56,282.603690,51.558021,20.30,0.04
GaiaX21-1867,36518062518233728,2020-03-28T01:33:32,56.553200,11.597207,19.90,0.07
GaiaX21-1866,2980575860248896640,2020-03-28T01:03:21,71.356557,-17.130358,19.77,0.01
GaiaX21-1865,2974331493198512640,2020-03-28T00:59:44,73.814317,-20.413013,18.67,0.01
GaiaX21-1864,5555030968881719680,2020-03-28T00:31:59,94.490184,-46.066410,20.37,0.04
GaiaX21-1863,5294460628793480704,2020-03-28T00:14:58,118.668952,-58.100712,20.61,0.04
GaiaX21-1862,5298425502110319872,2020-03-28T00:07:08,134.730211,-61.221976,16.67,0.02
GaiaX21-1861,5298425502110321664,2020-03-28T00:07:08,134.729928,-61.224640,16.68,0.04
GaiaX21-1860,3204272703513290112,2020-03-27T23:31:31,64.217054,-2.858648,18.94,0.02
GaiaX21-1859,3204162168234240512,2020-03-27T23:31:15,64.026696,-3.242071,19.45,0.02
GaiaX21-1858,3202305677213292288,2020-03-27T23:28:24,65.405898,-5.964190,18.95,0.02
GaiaX21-1857,3199230240108732928,2020-03-27T23:27:56,66.035363,-6.262835,20.16,0.14
GaiaX21-1856,3197879249554979968,2020-03-27T23:25:37,67.169705,-8.481716,18.93,0.02
GaiaX21-1855,3179521425460689536,2020-03-27T23:24:18,67.592945,-9.848454,19.46,0.06
GaiaX21-1854,3179465693965058560,2020-03-27T23:24:01,67.900584,-10.050511,18.63,0.09
GaiaX21-1853,3179184322069027712,2020-03-27T23:23:16,68.579132,-10.653930,19.12,0.07
GaiaX21-1852,3178398549212130816,2020-03-27T23:22:44,68.793755,-11.192225,19.42,0.03
GaiaX21-1851,3178183663408927488,2020-03-27T23:22:04,68.606415,-12.029055,17.20,0.00
GaiaX21-1850,3177984926680326016,2020-03-27T23:21:46,68.892694,-12.266185,19.45,0.08
GaiaX21-1849,3174175050172169600,2020-03-27T23:19:56,69.742306,-14.074901,19.09,0.03
GaiaX21-1848,3174100970576250880,2020-03-27T23:19:25,70.052456,-14.551062,19.14,0.07
GaiaX21-1847,2974331493198512640,2020-03-27T23:13:11,73.814312,-20.413029,18.60,0.03
GaiaX21-1846,2973284758129396480,2020-03-27T23:11:47,74.325659,-21.855716,20.36,0.06
GaiaX21-1845,2906161291240689792,2020-03-27T23:02:44,80.582196,-30.218511,19.07,0.03
GaiaX21-1844,6227075187572466944,2020-03-27T23:00:03,228.600821,-25.058890,20.52,0.03
GaiaX21-1843,2900430911517574016,2020-03-27T22:57:46,84.429687,-34.701492,20.04,0.09
GaiaX21-1842,2882602570989146496,2020-03-27T22:51:26,89.450003,-40.490154,20.08,0.07
GaiaX21-1841,6267068892235552256,2020-03-27T22:46:20,235.545755,-13.420210,20.55,0.03
GaiaX21-1840,5567335809667536640,2020-03-27T22:46:17,94.032997,-45.117421,20.45,0.02
GaiaX21-1839,5555313337210181248,2020-03-27T22:43:41,97.117907,-47.136139,20.10,0.04
GaiaX21-1838,5551347673647340544,2020-03-27T22:41:19,100.231038,-48.827409,20.26,0.10
GaiaX21-1837,4397822056122348288,2020-03-27T22:38:08,239.305721,-6.524658,20.40,0.06
GaiaX21-1836,5490840689783453184,2020-03-27T22:34:03,109.962179,-54.182258,20.66,0.14
GaiaX21-1835,4408407088920394368,2020-03-27T22:29:29,243.157788,0.681596,20.46,0.04
GaiaX21-1834,4558891850933212800,2020-03-27T22:09:50,251.888738,16.789528,19.88,0.02
GaiaX21-1833,6203059173557593344,2020-03-27T21:25:33,220.904007,-35.018360,19.83,0.02
GaiaX21-1832,6227075187572477184,2020-03-27T21:13:29,228.602307,-25.063909,20.58,0.04
GaiaX21-1831,4408407088920394368,2020-03-27T20:42:54,243.157774,0.681602,20.44,0.02
GaiaX21-1830,4439489354928103424,2020-03-27T20:35:38,246.373853,6.677718,18.78,0.01
GaiaX21-1829,4461259616433425280,2020-03-27T20:27:05,250.228680,13.622663,20.01,0.06
GaiaX21-1828,405230147214478336,2020-03-27T20:26:05,16.526270,53.573678,19.79,0.06
GaiaX21-1827,4558891850933212800,2020-03-27T20:23:15,251.888726,16.789531,19.79,0.04
GaiaX21-1826,405402839258406912,2020-03-27T20:18:42,25.005760,48.886190,19.45,0.02
GaiaX21-1825,129454970052771200,2020-03-27T19:55:27,43.902756,31.032171,19.75,0.05
GaiaX21-1824,2118204014137573376,2020-03-27T19:44:50,276.053423,45.291065,20.30,0.04
GaiaX21-1823,2979650896093901696,2020-03-27T19:02:19,72.833021,-17.510042,18.25,0.01
GaiaX21-1822,5572477126035892864,2020-03-27T18:36:31,90.969351,-41.438622,20.57,0.02
GaiaX21-1821,5295671259824761856,2020-03-27T18:15:08,118.738112,-57.286837,19.77,0.10
GaiaX21-1820,112574030592905856,2020-03-27T18:03:45,47.594151,26.886279,19.06,0.07
GaiaX21-1819,112574030592905728,2020-03-27T18:03:45,47.592564,26.885394,19.52,0.02
GaiaX21-1818,3258498658488182912,2020-03-27T17:35:01,62.596692,0.736534,19.30,0.05
GaiaX21-1817,3203798917078806272,2020-03-27T17:29:50,65.236007,-4.146539,19.24,0.03
GaiaX21-1816,3203037917596162304,2020-03-27T17:29:32,65.473696,-4.392758,19.45,0.02
GaiaX21-1815,3203068257244527616,2020-03-27T17:29:21,65.835759,-4.451395,19.33,0.02
GaiaX21-1814,3199171175718497408,2020-03-27T17:27:29,66.337518,-6.415894,18.75,0.02
GaiaX21-1813,3197594991439020032,2020-03-27T17:24:36,67.947523,-9.102935,19.42,0.03
GaiaX21-1812,3185539877234554624,2020-03-27T17:24:14,68.044342,-9.492251,19.81,0.02
GaiaX21-1811,3185496652683695744,2020-03-27T17:23:49,68.693155,-9.708755,19.48,0.02
GaiaX21-1810,3178330929247047680,2020-03-27T17:22:12,69.143425,-11.428228,20.19,0.02
GaiaX21-1809,3172975757863775232,2020-03-27T17:17:43,71.518038,-15.726982,19.08,0.01
GaiaX21-1808,2980736388948552704,2020-03-27T17:17:05,71.972516,-16.281532,19.50,0.02
GaiaX21-1807,2979650896093901696,2020-03-27T17:15:45,72.832991,-17.510077,18.33,0.01
GaiaX21-1806,2976176851667792128,2020-03-27T17:13:34,74.484516,-19.413808,19.38,0.04
GaiaX21-1805,2975827069529942912,2020-03-27T17:12:56,74.300763,-20.247258,18.03,0.01
GaiaX21-1804,6203059207917345024,2020-03-27T17:11:51,220.914803,-35.017144,19.78,0.01
GaiaX21-1803,2962546583982933632,2020-03-27T17:10:27,76.382993,-22.361596,15.89,0.02
GaiaX21-1802,6205339423233825152,2020-03-27T17:08:15,223.431166,-32.090874,20.59,0.01
GaiaX21-1801,6227074981414062336,2020-03-27T16:59:48,228.605580,-25.075734,20.62,0.03
GaiaX21-1800,5507945173701483904,2020-03-27T16:38:09,104.834995,-50.551437,20.64,0.06
GaiaX21-1799,5489133079509787648,2020-03-27T16:32:39,112.606133,-54.418263,19.50,0.05
GaiaX21-1798,2113248137274170112,2020-03-27T15:34:49,273.390350,42.506641,20.50,0.09
GaiaX21-1797,6203059139197876096,2020-03-27T15:25:16,220.919247,-35.016576,19.79,0.02
GaiaX21-1796,6224250542198234368,2020-03-27T15:17:13,225.826673,-28.110130,20.67,0.07
GaiaX21-1795,2136925948388146304,2020-03-27T15:15:52,292.968428,53.761114,20.28,0.04
GaiaX21-1794,4408866512986591360,2020-03-27T14:41:33,243.874277,1.420638,19.40,0.09
GaiaX21-1793,4408864726280197504,2020-03-27T14:41:17,244.110776,1.561804,19.62,0.04
GaiaX21-1792,399666102976297088,2020-03-27T14:19:19,23.624568,49.161141,19.78,0.06
GaiaX21-1791,399403010461498496,2020-03-27T14:18:31,24.538578,48.656082,19.41,0.07
GaiaX21-1790,4571785823797219584,2020-03-27T14:12:51,257.746958,24.247129,19.63,0.02
GaiaX21-1789,4599092263790605952,2020-03-27T14:05:29,262.008539,29.763942,19.67,0.07
GaiaX21-1788,4608567270883669248,2020-03-27T13:57:19,266.746385,36.072460,20.30,0.06
GaiaX21-1787,2113248137274170112,2020-03-27T13:48:14,273.390395,42.506615,20.49,0.12
GaiaX21-1786,2139326869467554816,2020-03-27T13:31:33,290.388519,52.386599,19.52,0.02
GaiaX21-1785,2192289313793124096,2020-03-27T13:12:52,318.209783,60.070485,19.87,0.04
GaiaX21-1784,5508134564583882752,2020-03-27T12:24:53,105.272451,-49.700960,18.78,0.02
GaiaX21-1783,41334232686229632,2020-03-27T11:49:41,55.125796,14.550790,19.60,0.09
GaiaX21-1782,37822839223473792,2020-03-27T11:47:56,55.926929,12.905157,20.46,0.05
GaiaX21-1781,3297006029596160128,2020-03-27T11:40:01,60.647073,5.908284,18.68,0.03
GaiaX21-1780,3260116452408748672,2020-03-27T11:36:58,61.674130,2.830335,19.61,0.04
GaiaX21-1779,3204237141184113920,2020-03-27T11:30:50,65.004646,-2.839532,19.54,0.01
GaiaX21-1778,3203177211974901504,2020-03-27T11:29:35,66.148102,-3.801414,19.55,0.07
GaiaX21-1777,3202687551346771712,2020-03-27T11:28:15,66.463546,-5.217598,19.08,0.02
GaiaX21-1776,3199638433801476224,2020-03-27T11:27:38,66.801557,-5.794318,19.16,0.06
GaiaX21-1775,3174669211927035264,2020-03-27T11:19:38,71.200524,-13.331104,19.76,0.02
GaiaX21-1774,6224123479885750528,2020-03-27T11:04:23,225.625516,-29.052379,20.16,0.00
GaiaX21-1773,2887731483496242560,2020-03-27T10:55:17,87.704975,-35.788004,18.69,0.03
GaiaX21-1772,5508134564583882752,2020-03-27T10:38:19,105.272474,-49.700957,18.75,0.01
