#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-47453,1729550361937052032,2020-10-17T22:24:51,315.749510,0.972103,20.64,0.01
GaiaX21-47452,1485693629385027328,2020-10-17T22:08:12,214.103630,39.725622,20.00,0.02
GaiaX21-47451,2402433336191133824,2020-10-17T21:56:09,340.130137,-18.318077,19.28,0.04
GaiaX21-47450,1388226768300086144,2020-10-17T21:55:06,232.071166,39.947367,16.35,0.00
GaiaX21-47449,2397726429990679680,2020-10-17T21:52:21,343.255439,-20.944460,20.48,0.01
GaiaX21-47448,2384356574756176768,2020-10-17T21:48:41,346.839412,-22.871680,19.96,0.04
GaiaX21-47447,2380377476533715584,2020-10-17T21:43:11,352.059257,-25.948995,20.66,0.06
GaiaX21-47446,2684207723664230272,2020-10-17T20:31:32,321.031648,-4.103486,20.37,0.03
GaiaX21-47445,2595408621982887680,2020-10-17T20:12:37,337.139860,-16.752566,20.34,0.02
GaiaX21-47444,2896890655876559104,2020-10-17T20:12:14,93.829675,-29.319268,18.37,0.02
GaiaX21-47443,2898205156386192640,2020-10-17T20:10:23,95.644358,-28.755556,20.38,0.03
GaiaX21-47442,2402155572066299136,2020-10-17T20:08:44,340.913853,-18.807787,19.34,0.04
GaiaX21-47441,2401099731665271552,2020-10-17T20:07:26,341.936857,-19.765769,20.57,0.04
GaiaX21-47440,2397993233358943872,2020-10-17T20:06:28,342.529845,-20.639674,18.71,0.01
GaiaX21-47439,2381658201422893440,2020-10-17T19:59:32,349.103801,-24.526326,20.16,0.03
GaiaX21-47438,2380653934988801408,2020-10-17T19:57:24,351.401181,-25.417786,20.19,0.03
GaiaX21-47437,2327963757238440320,2020-10-17T19:50:52,357.773713,-28.879787,20.06,0.03
GaiaX21-47436,5755460771708944896,2020-10-17T19:27:17,129.316892,-5.923788,17.28,0.01
GaiaX21-47435,3888481884483984384,2020-10-17T18:50:36,155.951289,15.671595,20.16,0.05
GaiaX21-47434,3994904783166524160,2020-10-17T18:37:48,166.355559,23.081087,19.93,0.10
GaiaX21-47433,2902696867543917824,2020-10-17T18:32:36,87.071998,-31.718596,19.25,0.07
GaiaX21-47432,2897161651129678592,2020-10-17T18:27:40,91.919675,-30.082250,20.01,0.05
GaiaX21-47431,2896890655876559104,2020-10-17T18:25:40,93.829661,-29.319260,18.36,0.01
GaiaX21-47430,4015443385496600576,2020-10-17T18:17:49,185.976392,32.170230,20.32,0.02
GaiaX21-47429,5755414248625083136,2020-10-17T17:41:45,128.159068,-5.914208,19.93,0.04
GaiaX21-47428,1338436174514257920,2020-10-17T17:23:05,256.428149,35.305989,20.34,0.02
GaiaX21-47427,3854922109544395264,2020-10-17T17:17:01,145.698653,8.767035,20.42,0.11
GaiaX21-47426,3890250311499119744,2020-10-17T17:02:30,156.728237,17.209135,19.66,0.06
GaiaX21-47425,3988276171159985536,2020-10-17T16:55:40,162.528976,20.684912,20.43,0.03
GaiaX21-47424,3988266997109844736,2020-10-17T16:55:11,163.046201,20.779374,20.13,0.01
GaiaX21-47423,3988720064620292864,2020-10-17T16:53:02,164.856190,21.978364,20.34,0.08
GaiaX21-47422,1751993455859855872,2020-10-17T16:35:19,305.969849,7.773160,17.23,0.02
GaiaX21-47421,1517753704820609536,2020-10-17T16:28:40,188.731740,33.359938,20.57,0.06
GaiaX21-47420,2690073652556250624,2020-10-17T16:23:48,315.896346,-0.172895,19.92,0.04
GaiaX21-47419,2685641418107148160,2020-10-17T16:20:53,318.063853,-2.471538,20.39,0.02
GaiaX21-47418,2685304795749281152,2020-10-17T16:19:45,319.216602,-3.062458,20.29,0.09
GaiaX21-47417,2672053584690277760,2020-10-17T16:16:51,321.618445,-5.097645,20.38,0.03
GaiaX21-47416,2617838109433211136,2020-10-17T16:09:43,327.743876,-9.847460,20.27,0.09
GaiaX21-47415,2617742142683964160,2020-10-17T16:09:28,327.524977,-10.440007,20.09,0.03
GaiaX21-47414,2598801611786964352,2020-10-17T16:00:58,335.115320,-15.757659,20.22,0.13
GaiaX21-47413,2595378247974178304,2020-10-17T15:58:38,337.255605,-17.130585,20.45,0.05
GaiaX21-47412,2402463847638814592,2020-10-17T15:56:30,339.197167,-18.411514,20.27,0.07
GaiaX21-47411,2402013082230489984,2020-10-17T15:55:58,339.554481,-18.883746,20.56,0.05
GaiaX21-47410,2397946091797908992,2020-10-17T15:52:48,342.532657,-20.671834,18.65,0.01
GaiaX21-47409,2397738249740683136,2020-10-17T15:52:09,343.239268,-20.934650,20.27,0.03
GaiaX21-47408,2396537239446953600,2020-10-17T15:50:09,344.631270,-22.614910,18.68,0.02
GaiaX21-47407,2380275599909291520,2020-10-17T15:43:09,351.389119,-26.422933,19.59,0.03
GaiaX21-47406,1335165952053135616,2020-10-17T15:35:17,257.845446,34.642971,19.75,0.03
GaiaX21-47405,2320493297283663360,2020-10-17T15:33:21,1.464636,-31.069558,20.13,0.06
GaiaX21-47404,5006057388792493824,2020-10-17T15:25:03,10.452201,-34.493464,20.44,0.05
GaiaX21-47403,4852529075517233152,2020-10-17T14:53:52,48.028210,-39.608205,20.31,0.03
GaiaX21-47402,1751975451356956544,2020-10-17T14:48:33,306.126643,7.609497,19.42,0.07
GaiaX21-47401,4866874850399678336,2020-10-17T14:32:59,72.375383,-35.862828,20.48,0.09
GaiaX21-47400,4825072689622382720,2020-10-17T14:29:40,76.040177,-35.202795,20.19,0.03
GaiaX21-47399,2617742142683964160,2020-10-17T14:22:55,327.524984,-10.440012,20.09,0.03
GaiaX21-47398,2595377663858634624,2020-10-17T14:12:04,337.255347,-17.136693,20.44,0.02
GaiaX21-47397,2397944408170739328,2020-10-17T14:06:14,342.533953,-20.685344,18.64,0.01
GaiaX21-47396,2380275599909291520,2020-10-17T13:56:36,351.389120,-26.422939,19.65,0.03
GaiaX21-47395,2320493228564196352,2020-10-17T13:46:46,1.480092,-31.087015,20.04,0.05
GaiaX21-47394,5006063264307764480,2020-10-17T13:38:29,10.463866,-34.490354,20.31,0.02
GaiaX21-47393,577182805028958080,2020-10-17T13:15:12,136.995908,2.012793,20.38,0.03
GaiaX21-47392,3879657994434092928,2020-10-17T13:00:18,147.827719,10.702437,20.19,0.02
GaiaX21-47391,3879788217842160128,2020-10-17T12:59:08,148.724723,11.333730,20.52,0.01
GaiaX21-47390,3890661769364631424,2020-10-17T12:47:43,157.651668,17.765444,20.06,0.04
GaiaX21-47389,4866874850399678336,2020-10-17T12:46:25,72.375404,-35.862825,20.23,0.09
GaiaX21-47388,3994904783166524160,2020-10-17T12:37:32,166.355583,23.081085,20.18,0.05
GaiaX21-47387,2903054930377280768,2020-10-17T12:31:34,87.484511,-30.636464,19.42,0.04
GaiaX21-47386,4018578677261098624,2020-10-17T12:29:48,173.239357,27.373054,20.38,0.05
GaiaX21-47385,2897466387652716288,2020-10-17T12:27:48,91.026085,-29.104738,19.27,0.03
GaiaX21-47384,1334132789082473984,2020-10-17T11:19:37,260.126328,33.513802,18.58,0.02
GaiaX21-47383,1334111967081015680,2020-10-17T11:19:32,260.314654,33.628719,20.23,0.04
GaiaX21-47382,587893491392243456,2020-10-17T11:18:26,144.140003,8.248999,20.31,0.04
GaiaX21-47381,612519459476930176,2020-10-17T11:15:27,146.309295,10.047256,20.39,0.03
GaiaX21-47380,3879657994434092928,2020-10-17T11:13:43,147.827750,10.702433,20.31,0.03
GaiaX21-47379,4019999899120646656,2020-10-17T10:38:54,177.414877,29.562111,20.26,0.05
GaiaX21-47378,4246777986296060544,2020-10-17T10:33:53,306.379103,6.296699,19.29,0.05
GaiaX21-47377,1376556998559785856,2020-10-17T09:49:46,238.385035,38.112059,19.50,0.01
GaiaX21-47376,2384241263474241280,2020-10-17T09:47:51,346.682220,-23.725845,18.97,0.05
GaiaX21-47375,2380275599909291520,2020-10-17T09:42:57,351.389097,-26.422972,19.59,0.03
GaiaX21-47374,2330864612509213184,2020-10-17T09:39:14,354.946035,-28.494751,20.31,0.04
GaiaX21-47373,1334132789082473984,2020-10-17T09:33:03,260.126311,33.513756,18.61,0.02
GaiaX21-47372,4596893618497063424,2020-10-17T09:26:25,267.803537,30.314186,20.53,0.05
GaiaX21-47371,4589536751839294976,2020-10-17T09:22:56,271.868480,28.734379,19.59,0.06
GaiaX21-47370,4952442968443294336,2020-10-17T08:59:04,41.463893,-38.891276,20.40,0.05
GaiaX21-47369,4246639791423328768,2020-10-17T08:47:17,305.863610,5.727995,19.94,0.01
GaiaX21-47368,4868698115556888960,2020-10-17T08:40:23,63.788586,-37.471517,20.68,0.04
GaiaX21-47367,4868636680343420928,2020-10-17T08:39:18,64.974155,-36.906572,20.25,0.03
GaiaX21-47366,6839807179199395584,2020-10-17T08:18:33,330.468831,-13.813918,20.20,0.03
GaiaX21-47365,2594131882823929344,2020-10-17T08:10:34,337.560675,-18.842504,20.01,0.04
GaiaX21-47364,2380275599909291520,2020-10-17T07:56:23,351.389127,-26.422936,19.61,0.03
GaiaX21-47363,2320489689511158912,2020-10-17T07:46:29,1.532594,-31.145823,19.97,0.03
GaiaX21-47362,2315550167885828224,2020-10-17T07:41:33,6.990892,-32.988699,17.36,0.05
GaiaX21-47361,5006060378089758720,2020-10-17T07:38:15,10.503307,-34.479730,19.89,0.02
GaiaX21-47360,4952442968443294336,2020-10-17T07:12:29,41.463916,-38.891227,20.29,0.03
GaiaX21-47359,5045490170735419776,2020-10-17T07:10:54,43.448563,-38.616921,19.58,0.03
GaiaX21-47358,612958611293358208,2020-10-17T07:00:27,146.909999,11.402740,17.71,0.05
GaiaX21-47357,612958542573881600,2020-10-17T07:00:26,146.920503,11.389536,18.64,0.02
GaiaX21-47356,4845423447259824000,2020-10-17T06:55:25,61.908827,-37.604130,19.56,0.02
GaiaX21-47355,4868636680343420928,2020-10-17T06:52:43,64.974151,-36.906616,20.17,0.02
GaiaX21-47354,3890434067380211456,2020-10-17T06:49:03,156.076985,17.352536,20.66,0.06
GaiaX21-47353,3989205189766497280,2020-10-17T06:41:22,162.461359,21.494040,20.54,0.03
GaiaX21-47352,3989213745341352704,2020-10-17T06:41:11,162.619107,21.619432,18.61,0.03
GaiaX21-47351,4826530848199577728,2020-10-17T06:39:21,79.292208,-32.917242,19.26,0.01
GaiaX21-47350,2903665674728379904,2020-10-17T06:29:46,88.567072,-29.162645,19.49,0.04
GaiaX21-47349,4018578677261098624,2020-10-17T06:29:33,173.239371,27.373067,20.26,0.01
GaiaX21-47348,2909962234224560512,2020-10-17T06:27:03,91.120966,-28.117735,19.31,0.00
GaiaX21-47347,4019999899120646656,2020-10-17T06:25:13,177.414864,29.562103,20.26,0.07
GaiaX21-47346,3065643150750012928,2020-10-17T05:41:30,127.007381,-4.664137,20.58,0.04
GaiaX21-47345,3072597561795056128,2020-10-17T05:39:37,128.109895,-3.203205,18.14,0.02
GaiaX21-47344,577625392821186944,2020-10-17T05:31:17,134.011726,1.648861,20.50,0.14
GaiaX21-47343,588552923490896768,2020-10-17T05:16:11,145.259149,9.927034,19.93,0.04
GaiaX21-47342,612958542573888768,2020-10-17T05:13:52,146.919724,11.389955,19.22,0.01
GaiaX21-47341,623804984265202816,2020-10-17T05:03:25,154.863759,17.582791,19.28,0.05
GaiaX21-47340,3890950288088908416,2020-10-17T05:00:57,157.049827,18.606281,19.42,0.04
GaiaX21-47339,3997085011645528192,2020-10-17T04:47:22,168.773882,25.897278,20.01,0.03
GaiaX21-47338,4019999899120646656,2020-10-17T04:38:38,177.414850,29.562141,20.28,0.08
GaiaX21-47337,6894771902910188288,2020-10-17T04:13:13,323.132813,-8.483404,20.24,0.03
GaiaX21-47336,6839491619361435392,2020-10-17T04:04:09,330.769044,-14.696886,19.36,0.11
GaiaX21-47335,6825990063248404992,2020-10-17T04:00:38,333.802955,-16.994517,19.11,0.01
GaiaX21-47334,2594378688825078912,2020-10-17T03:57:50,336.566502,-18.483185,20.44,0.05
GaiaX21-47333,6821734850169038592,2020-10-17T03:57:32,336.717762,-18.804601,19.48,0.02
GaiaX21-47332,2594131779744723072,2020-10-17T03:56:56,337.547540,-18.849899,20.06,0.05
GaiaX21-47331,2401921788406109568,2020-10-17T03:56:31,337.661390,-19.402699,20.53,0.03
GaiaX21-47330,2384135985234823040,2020-10-17T03:47:43,346.254243,-24.072831,18.66,0.02
GaiaX21-47329,2380231516364976384,2020-10-17T03:42:45,351.199742,-26.630172,20.58,0.14
GaiaX21-47328,1327759573008269696,2020-10-17T03:41:34,248.547963,35.548623,19.83,0.03
GaiaX21-47327,2331778031793611904,2020-10-17T03:40:22,353.381005,-28.086047,20.43,0.05
GaiaX21-47326,2330864612509213184,2020-10-17T03:39:01,354.946072,-28.494672,20.38,0.04
GaiaX21-47325,4952442968443294336,2020-10-17T02:58:50,41.463906,-38.891230,20.37,0.02
GaiaX21-47324,4856695056353987072,2020-10-17T02:46:36,56.177970,-37.562403,19.75,0.01
GaiaX21-47323,4245150915245067520,2020-10-17T02:45:47,306.357335,4.210146,20.39,0.04
GaiaX21-47322,4232457775055316864,2020-10-17T02:43:06,308.771280,2.440587,20.37,0.03
GaiaX21-47321,2904020473383723520,2020-10-17T02:19:16,85.409108,-30.066409,19.75,0.03
GaiaX21-47320,6827393761640046080,2020-10-17T02:16:46,331.512275,-15.192188,20.39,0.01
GaiaX21-47319,6827075624821701376,2020-10-17T02:15:28,332.807803,-15.878273,20.56,0.02
GaiaX21-47318,6825990063248404992,2020-10-17T02:14:05,333.802938,-16.994524,19.08,0.01
GaiaX21-47317,2594378688825085824,2020-10-17T02:11:16,336.564060,-18.486928,20.49,0.02
GaiaX21-47316,6821734850169038592,2020-10-17T02:10:58,336.717779,-18.804575,19.45,0.00
GaiaX21-47315,2594131779744728960,2020-10-17T02:10:22,337.542065,-18.853029,20.15,0.05
GaiaX21-47314,2331778031793622016,2020-10-17T01:53:48,353.381861,-28.090068,20.42,0.04
GaiaX21-47313,5006060618607946496,2020-10-17T01:38:00,10.542995,-34.468647,19.86,0.02
GaiaX21-47312,3072858524007954944,2020-10-17T01:24:41,128.637590,-1.957911,18.48,0.02
GaiaX21-47311,577594297257967488,2020-10-17T01:18:04,133.627874,1.436702,19.34,0.01
GaiaX21-47310,4952442968443294336,2020-10-17T01:12:15,41.463898,-38.891282,20.34,0.03
GaiaX21-47309,5045490170735419776,2020-10-17T01:10:39,43.448546,-38.616907,19.58,0.04
GaiaX21-47308,586557378608348160,2020-10-17T01:06:49,141.698668,8.009129,20.67,0.04
GaiaX21-47307,588698952379146112,2020-10-17T01:03:20,144.261461,10.026684,19.82,0.02
GaiaX21-47306,588797221230202112,2020-10-17T01:03:06,144.387951,10.256283,19.77,0.01
GaiaX21-47305,4856903585606093440,2020-10-17T01:00:25,55.713283,-37.341158,19.25,0.07
GaiaX21-47304,4856695056353987072,2020-10-17T01:00:02,56.177989,-37.562357,19.79,0.02
GaiaX21-47303,4857460316445087488,2020-10-17T00:57:37,58.991229,-37.194973,20.55,0.05
GaiaX21-47302,623804984265202816,2020-10-17T00:49:43,154.863769,17.582784,19.37,0.04
GaiaX21-47301,3997085011645528192,2020-10-17T00:33:41,168.773838,25.897311,20.03,0.07
GaiaX21-47300,2904020473383723520,2020-10-17T00:32:41,85.409094,-30.066393,19.86,0.02
GaiaX21-47299,4019999899120646656,2020-10-17T00:24:57,177.414868,29.562105,20.25,0.02
GaiaX21-47298,2911716230149907456,2020-10-17T00:24:21,92.816512,-26.039642,19.61,0.08
GaiaX21-47297,3036952941017379840,2020-10-16T23:55:26,116.145184,-11.731482,18.69,0.03
GaiaX21-47296,1487433743976545280,2020-10-16T23:50:51,218.019314,38.292195,16.67,0.02
GaiaX21-47295,3066518155851856896,2020-10-16T23:41:20,126.389559,-3.875068,20.32,0.04
GaiaX21-47294,3072858524007954944,2020-10-16T23:38:06,128.637589,-1.957920,18.51,0.01
GaiaX21-47293,1372396480921671936,2020-10-16T23:33:43,240.826205,36.614979,19.46,0.03
GaiaX21-47292,3075692961902513536,2020-10-16T23:33:35,131.650380,0.957712,19.67,0.02
GaiaX21-47291,1378247222810677248,2020-10-16T23:32:29,242.538077,36.585138,20.41,0.06
GaiaX21-47290,578444975659165568,2020-10-16T23:29:38,134.452652,3.270667,20.34,0.03
GaiaX21-47289,587356036364776064,2020-10-16T23:20:19,141.376554,8.383024,19.83,0.04
GaiaX21-47288,588951943133253632,2020-10-16T23:19:16,142.105639,9.068047,18.28,0.02
GaiaX21-47287,588952011852730496,2020-10-16T23:19:16,142.102857,9.071634,19.07,0.02
GaiaX21-47286,588797221230202112,2020-10-16T23:16:31,144.387994,10.256277,19.76,0.01
GaiaX21-47285,3997085011645528192,2020-10-16T22:47:06,168.773830,25.897322,19.95,0.04
GaiaX21-47284,4026515501947561856,2020-10-16T22:36:06,179.516821,31.099624,20.59,0.04
GaiaX21-47283,4226858752597616256,2020-10-16T22:24:44,312.389195,-1.245714,20.56,0.07
GaiaX21-47282,6911268528695740160,2020-10-16T22:18:34,317.551323,-5.580265,20.64,0.04
GaiaX21-47281,6898617032510660736,2020-10-16T22:16:08,319.777004,-7.078545,20.51,0.03
GaiaX21-47280,6892959323630813568,2020-10-16T22:10:50,324.231407,-10.744288,20.62,0.03
GaiaX21-47279,1487446285281051776,2020-10-16T22:04:17,218.016725,38.357106,19.61,0.03
GaiaX21-47278,6821486429261390336,2020-10-16T21:56:58,336.594989,-19.522768,19.97,0.03
GaiaX21-47277,6628932187703639168,2020-10-16T21:54:54,338.515068,-20.740865,20.18,0.02
GaiaX21-47276,6628938475535760640,2020-10-16T21:54:54,338.569295,-20.681933,20.20,0.02
GaiaX21-47275,1378247222810677248,2020-10-16T21:45:55,242.538085,36.585170,20.38,0.06
GaiaX21-47274,2379675781958669056,2020-10-16T21:44:25,348.616263,-26.557037,20.31,0.03
GaiaX21-47273,2378892070684745728,2020-10-16T21:43:05,350.084265,-27.056593,20.65,0.02
GaiaX21-47272,2378701374136900992,2020-10-16T21:42:42,350.493293,-27.238486,20.21,0.01
GaiaX21-47271,1326280764231151104,2020-10-16T21:42:02,247.339250,35.133316,18.72,0.05
GaiaX21-47270,2331845479960042112,2020-10-16T21:40:36,352.923804,-27.887643,20.61,0.09
GaiaX21-47269,2331777653836506752,2020-10-16T21:40:09,353.384032,-28.099466,20.41,0.02
GaiaX21-47268,5006060652967690624,2020-10-16T21:24:19,10.571037,-34.460584,20.03,0.03
GaiaX21-47267,5009110011031929856,2020-10-16T21:12:51,24.037750,-37.482744,19.28,0.10
GaiaX21-47266,5045490170735419776,2020-10-16T20:57:00,43.448544,-38.616937,19.65,0.02
GaiaX21-47265,4856695056353987072,2020-10-16T20:46:22,56.178003,-37.562413,19.73,0.02
GaiaX21-47264,4227011619079614592,2020-10-16T20:39:07,311.118407,-1.046373,19.43,0.03
GaiaX21-47263,6911177544109616512,2020-10-16T20:32:12,317.227689,-5.596288,19.57,0.07
GaiaX21-47262,6898617032510660736,2020-10-16T20:29:34,319.777042,-7.078514,20.46,0.06
GaiaX21-47261,6826980310909271808,2020-10-16T20:15:44,331.710302,-16.279169,20.60,0.07
GaiaX21-47260,6826937017638931456,2020-10-16T20:15:19,332.189541,-16.428537,20.59,0.07
GaiaX21-47259,6821486051304276096,2020-10-16T20:10:24,336.592990,-19.534955,20.09,0.01
GaiaX21-47258,6628932015904952448,2020-10-16T20:08:19,338.517342,-20.759852,20.22,0.03
GaiaX21-47257,2383992773847758976,2020-10-16T20:01:55,344.835058,-24.133123,20.65,0.03
GaiaX21-47256,2379903243425452672,2020-10-16T19:58:37,347.914650,-26.096947,20.61,0.03
GaiaX21-47255,2379892076510484352,2020-10-16T19:58:30,347.936748,-26.262628,20.33,0.03
GaiaX21-47254,2378892070684750592,2020-10-16T19:56:31,350.087522,-27.067116,20.60,0.04
GaiaX21-47253,2378896503091001344,2020-10-16T19:56:24,350.305525,-27.001634,18.48,0.04
GaiaX21-47252,2378701374136909824,2020-10-16T19:56:08,350.497146,-27.242039,20.23,0.01
GaiaX21-47251,2331777447678085120,2020-10-16T19:53:35,353.385003,-28.103393,20.37,0.05
GaiaX21-47250,5006060687327434880,2020-10-16T19:37:45,10.582865,-34.457153,20.17,0.03
GaiaX21-47249,5002001118600000768,2020-10-16T19:32:39,16.605505,-35.679204,20.03,0.07
GaiaX21-47248,3069813735794499200,2020-10-16T19:27:45,125.693478,-2.987939,19.83,0.10
GaiaX21-47247,3073074749840233728,2020-10-16T19:25:26,127.574361,-2.014179,19.31,0.02
GaiaX21-47246,4961782632527459968,2020-10-16T19:21:55,29.400844,-37.949255,20.65,0.04
GaiaX21-47245,3075692961902513536,2020-10-16T19:19:54,131.650383,0.957716,19.68,0.02
GaiaX21-47244,578444975659165568,2020-10-16T19:15:57,134.452662,3.270658,20.35,0.02
GaiaX21-47243,589053613599375488,2020-10-16T19:04:24,142.971684,9.739144,20.18,0.03
GaiaX21-47242,613686694149610240,2020-10-16T19:02:10,144.533480,11.187533,20.60,0.03
GaiaX21-47241,720763183776467200,2020-10-16T18:44:25,158.803650,20.699067,18.97,0.04
GaiaX21-47240,721291121156784000,2020-10-16T18:43:01,159.857576,21.687897,20.67,0.02
GaiaX21-47239,3997407512150434176,2020-10-16T18:32:57,169.046282,26.460387,20.04,0.05
GaiaX21-47238,2936640681285133184,2020-10-16T18:20:52,95.157211,-23.655059,19.71,0.07
GaiaX21-47237,3067026508183979648,2020-10-16T17:48:15,120.475744,-6.760967,18.67,0.01
GaiaX21-47236,3067766445143372032,2020-10-16T17:44:45,122.877939,-4.626242,20.40,0.07
GaiaX21-47235,3076013022868451712,2020-10-16T17:39:30,126.754333,-1.845014,20.68,0.11
GaiaX21-47234,3073562451965650560,2020-10-16T17:37:08,128.607518,-0.747438,20.03,0.04
GaiaX21-47233,589384807117355136,2020-10-16T17:18:02,142.279560,10.472395,19.54,0.03
GaiaX21-47232,3997407512150434176,2020-10-16T16:46:22,169.046305,26.460370,20.05,0.03
GaiaX21-47231,6916411219459349120,2020-10-16T16:22:26,313.530757,-3.346777,19.72,0.02
GaiaX21-47230,6844789891016480512,2020-10-16T16:09:44,324.603526,-11.759773,18.87,0.01
GaiaX21-47229,6840338861789586176,2020-10-16T16:06:29,327.380120,-13.954332,20.01,0.03
GaiaX21-47228,6628156310451998592,2020-10-16T15:54:18,338.696089,-21.166892,20.48,0.08
GaiaX21-47227,2379672827021181056,2020-10-16T15:44:11,348.627808,-26.568854,20.34,0.07
GaiaX21-47226,2330697143144020224,2020-10-16T15:38:43,354.174290,-29.310558,20.05,0.03
GaiaX21-47225,4598802095800004352,2020-10-16T15:28:16,263.424978,29.433157,20.24,0.04
GaiaX21-47224,4856983506357558912,2020-10-16T14:46:34,55.566382,-36.706913,20.47,0.03
GaiaX21-47223,6915365893139610752,2020-10-16T14:34:37,314.538685,-4.261832,20.61,0.08
GaiaX21-47222,4875364351476260992,2020-10-16T14:27:22,76.301689,-31.542800,19.80,0.04
GaiaX21-47221,6843281223624181760,2020-10-16T14:20:31,326.595132,-13.853992,20.64,0.03
GaiaX21-47220,6840338758710377216,2020-10-16T14:19:55,327.376276,-13.969806,20.01,0.02
GaiaX21-47219,6822495093739902208,2020-10-16T14:12:19,334.316230,-18.608656,20.55,0.04
GaiaX21-47218,2383762048202960640,2020-10-16T14:01:26,344.830855,-24.609556,20.58,0.03
GaiaX21-47217,2378761606758636928,2020-10-16T13:56:25,349.570827,-27.549450,20.51,0.05
GaiaX21-47216,3067766445143372032,2020-10-16T13:31:04,122.877972,-4.626279,20.52,0.05
GaiaX21-47215,4961831629514372224,2020-10-16T13:21:51,29.344322,-37.425340,20.30,0.02
GaiaX21-47214,3079051042212231168,2020-10-16T13:18:43,131.440637,2.818051,20.48,0.09
GaiaX21-47213,583403807460649856,2020-10-16T13:12:18,136.396511,5.972004,20.32,0.03
GaiaX21-47212,589384807117355136,2020-10-16T13:04:21,142.279551,10.472420,19.61,0.03
GaiaX21-47211,589762145765005440,2020-10-16T13:04:10,142.393836,10.589444,19.98,0.03
GaiaX21-47210,4854550905600123904,2020-10-16T13:04:10,50.679291,-37.205912,18.55,0.05
GaiaX21-47209,613959888430553088,2020-10-16T13:01:29,144.424726,12.093007,18.62,0.02
GaiaX21-47208,4858386826792838272,2020-10-16T12:58:25,57.334578,-36.073365,19.54,0.03
GaiaX21-47207,4869785807432983296,2020-10-16T12:52:48,63.715241,-35.357770,19.18,0.01
GaiaX21-47206,622472066934462208,2020-10-16T12:51:32,152.373963,17.332517,20.66,0.02
GaiaX21-47205,721259441478537472,2020-10-16T12:43:29,159.011405,21.729673,19.71,0.07
GaiaX21-47204,4875364351476260992,2020-10-16T12:40:48,76.301694,-31.542772,19.79,0.04
GaiaX21-47203,3997976990453612416,2020-10-16T12:30:35,170.816832,27.959302,20.60,0.03
GaiaX21-47202,2907808153503777280,2020-10-16T12:30:17,86.386727,-27.499814,20.08,0.09
GaiaX21-47201,4021913152431492480,2020-10-16T12:28:59,172.416717,28.629421,20.51,0.05
GaiaX21-47200,2937481945115930112,2020-10-16T12:21:05,94.362674,-23.124820,20.55,0.05
GaiaX21-47199,3043261595139544064,2020-10-16T11:49:14,118.986128,-6.540135,20.56,0.08
GaiaX21-47198,581985677981212160,2020-10-16T11:28:24,133.992259,5.167565,19.53,0.04
GaiaX21-47197,614700787468457984,2020-10-16T11:12:29,145.947439,14.002085,18.79,0.04
GaiaX21-47196,4594484244921716992,2020-10-16T11:11:32,266.514273,27.424626,19.71,0.04
GaiaX21-47195,6843205219884510848,2020-10-16T10:09:59,323.392802,-12.322890,20.65,0.06
GaiaX21-47194,1387509233886235136,2020-10-16T09:54:45,229.997758,37.503410,19.66,0.09
GaiaX21-47193,1375932510316300288,2020-10-16T09:50:02,236.088868,36.420384,19.23,0.08
GaiaX21-47192,6611281452667140224,2020-10-16T09:49:00,342.975304,-24.769233,20.16,0.06
GaiaX21-47191,2395927147932427264,2020-10-16T09:48:59,343.357583,-24.320654,19.40,0.02
GaiaX21-47190,2382545816544193920,2020-10-16T09:45:24,346.676198,-26.520927,19.94,0.02
GaiaX21-47189,5048686107440708864,2020-10-16T08:56:57,43.002391,-37.652111,20.38,0.06
GaiaX21-47188,2906458984013846656,2020-10-16T08:23:28,79.591508,-29.421876,20.56,0.06
GaiaX21-47187,6826755426420911872,2020-10-16T08:15:50,330.472478,-16.825598,20.61,0.04
