#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-78296,3264527074582932608,2021-03-14T13:38:14,52.200625,0.918719,19.02,0.01
GaiaX21-78295,1157020191899719552,2021-03-14T10:39:54,228.709054,5.806118,20.24,0.04
GaiaX21-78294,1242090712212746752,2021-03-14T10:21:46,218.645950,22.047180,19.15,0.01
GaiaX21-78293,840627852634836736,2021-03-14T09:37:30,178.503068,53.739849,19.03,0.05
GaiaX21-78292,4401972815590321536,2021-03-14T09:03:10,234.087035,-3.262094,20.00,0.02
GaiaX21-78291,1157020191899725184,2021-03-14T08:53:19,228.708997,5.799762,20.27,0.05
GaiaX21-78290,967991362581929344,2021-03-14T08:47:12,98.560942,50.341118,19.59,0.03
GaiaX21-78289,1180811939897642496,2021-03-14T08:46:55,225.532650,11.761022,20.42,0.03
GaiaX21-78288,1186615608945574272,2021-03-14T08:41:40,222.325054,16.327672,20.46,0.04
GaiaX21-78287,1242090712212746752,2021-03-14T08:35:11,218.645938,22.047163,19.16,0.01
GaiaX21-78286,1259425200220410240,2021-03-14T08:29:44,215.211497,26.681735,20.04,0.05
GaiaX21-78285,1459043357316230528,2021-03-14T08:19:55,207.963605,34.454545,16.58,0.03
GaiaX21-78284,39000072581938176,2021-03-14T07:55:27,61.328349,14.220491,20.20,0.04
GaiaX21-78283,3271053878684398592,2021-03-14T07:40:27,54.168078,2.273271,20.25,0.11
GaiaX21-78282,5169319815951171584,2021-03-14T07:28:34,48.469964,-7.302006,20.01,0.02
GaiaX21-78281,1038295819686959104,2021-03-14T07:27:48,139.737266,58.701903,20.40,0.05
GaiaX21-78280,5157511404666445568,2021-03-14T07:19:16,43.359540,-14.558351,20.57,0.03
GaiaX21-78279,5156623205429440768,2021-03-14T07:16:36,42.134574,-16.849437,20.50,0.08
GaiaX21-78278,967991362581929344,2021-03-14T07:00:39,98.561011,50.341050,19.60,0.01
GaiaX21-78277,5011277114088143744,2021-03-14T06:53:24,27.068191,-35.144303,20.23,0.05
GaiaX21-78276,6493508364171683328,2021-03-14T06:19:00,345.115121,-56.997748,19.44,0.03
GaiaX21-78275,39000072581938176,2021-03-14T06:08:54,61.328347,14.220471,20.13,0.02
GaiaX21-78274,3305011539398784000,2021-03-14T06:06:39,60.202645,12.470582,19.59,0.02
GaiaX21-78273,6456322983999777536,2021-03-14T06:03:28,313.710591,-58.423160,18.57,0.07
GaiaX21-78272,5017705683704581120,2021-03-14T05:09:49,29.593703,-33.055299,19.71,0.05
GaiaX21-78271,6249853254559793280,2021-03-14T05:03:41,243.119351,-16.117502,19.98,0.02
GaiaX21-78270,4396602044891014528,2021-03-14T04:53:21,237.275045,-6.400266,20.03,0.06
GaiaX21-78269,4415822710730176000,2021-03-14T04:48:08,233.722002,-1.848414,19.94,0.05
GaiaX21-78268,4420906508900356736,2021-03-14T04:44:23,232.174810,1.851599,19.25,0.03
GaiaX21-78267,4422130230981162752,2021-03-14T04:42:52,231.146782,3.148875,19.93,0.03
GaiaX21-78266,6499016024071905408,2021-03-14T04:35:04,349.900494,-56.071354,20.01,0.05
GaiaX21-78265,6493508364171683328,2021-03-14T04:32:26,345.115108,-56.997793,19.41,0.02
GaiaX21-78264,1181701960200583936,2021-03-14T04:32:11,225.382531,12.910739,19.80,0.03
GaiaX21-78263,1186412302374291072,2021-03-14T04:28:21,222.989303,16.221862,19.52,0.02
GaiaX21-78262,1242090712212746752,2021-03-14T04:21:31,218.645928,22.047162,19.08,0.03
GaiaX21-78261,1259425200220410240,2021-03-14T04:16:03,215.211484,26.681720,20.02,0.02
GaiaX21-78260,6640504753751126912,2021-03-14T04:05:35,291.877806,-54.958345,19.73,0.07
GaiaX21-78259,6643605651418359424,2021-03-14T04:04:48,290.732590,-54.402923,19.77,0.05
GaiaX21-78258,6651783200431043328,2021-03-14T04:00:12,283.316408,-51.915996,19.76,0.07
GaiaX21-78257,1547244255946749184,2021-03-14T03:43:22,185.803731,50.057817,20.52,0.09
GaiaX21-78256,6249853254559793280,2021-03-14T03:17:07,243.119310,-16.117513,19.96,0.02
GaiaX21-78255,1038296232003826176,2021-03-14T03:14:10,139.750661,58.752966,20.51,0.03
GaiaX21-78254,4341870658168559104,2021-03-14T03:13:47,241.236681,-12.968682,20.60,0.10
GaiaX21-78253,4396602044891014528,2021-03-14T03:06:47,237.274990,-6.400314,20.16,0.04
GaiaX21-78252,4403401768389198592,2021-03-14T03:03:18,234.875483,-3.381487,20.34,0.01
GaiaX21-78251,4422130230981162752,2021-03-14T02:56:17,231.146798,3.148887,19.96,0.02
GaiaX21-78250,1186412302374291072,2021-03-14T02:41:47,222.989305,16.221855,19.44,0.01
GaiaX21-78249,962959275821303936,2021-03-14T02:38:51,90.851521,44.860570,19.93,0.02
GaiaX21-78248,1242090712212746752,2021-03-14T02:34:56,218.645898,22.047150,19.09,0.02
GaiaX21-78247,1259425200220410240,2021-03-14T02:29:29,215.211452,26.681719,20.02,0.01
GaiaX21-78246,1526078313514295040,2021-03-14T02:08:26,198.222919,42.639391,19.85,0.05
GaiaX21-78245,855854198891225600,2021-03-14T01:43:46,167.283079,55.693171,20.18,0.06
GaiaX21-78244,856096297610841856,2021-03-14T01:42:29,165.430610,56.331984,19.35,0.03
GaiaX21-78243,5169319815951171584,2021-03-14T01:28:22,48.469970,-7.302002,20.10,0.02
GaiaX21-78242,5169313631198266368,2021-03-14T01:28:10,48.273574,-7.393979,19.85,0.02
GaiaX21-78241,5156623205429440768,2021-03-14T01:16:23,42.134544,-16.849426,20.55,0.06
GaiaX21-78240,991438757280303488,2021-03-14T01:02:52,102.441828,50.437087,19.19,0.03
GaiaX21-78239,5116404959872587136,2021-03-14T01:01:25,33.019131,-28.714916,20.15,0.02
GaiaX21-78238,968889319985135232,2021-03-14T00:57:12,96.008138,47.496201,19.25,0.02
GaiaX21-78237,968593688797579776,2021-03-14T00:55:35,94.552273,46.374692,19.56,0.05
GaiaX21-78236,5011277114088143744,2021-03-14T00:53:10,27.068207,-35.144328,20.28,0.01
GaiaX21-78235,6521819998312844672,2021-03-14T00:28:00,359.946236,-52.103457,20.18,0.04
GaiaX21-78234,6468915862470808832,2021-03-13T23:59:38,307.200346,-56.644958,19.62,0.01
GaiaX21-78233,3264742578862458496,2021-03-13T23:52:51,54.395792,1.131434,19.91,0.04
GaiaX21-78232,5169223952280760576,2021-03-13T23:42:27,49.474471,-7.297392,19.03,0.02
GaiaX21-78231,5011277114088143744,2021-03-13T23:06:36,27.068172,-35.144320,20.24,0.04
GaiaX21-78230,4976100060625272448,2021-03-13T22:50:45,12.219306,-46.683315,19.43,0.05
GaiaX21-78229,4421289963580173440,2021-03-13T22:43:17,231.938464,2.720921,20.59,0.08
GaiaX21-78228,1182192170587849984,2021-03-13T22:30:31,224.914726,14.328914,20.42,0.02
GaiaX21-78227,1186412302374291072,2021-03-13T22:28:06,222.989289,16.221831,19.55,0.04
GaiaX21-78226,1259425200220410240,2021-03-13T22:15:48,215.211486,26.681730,19.96,0.02
GaiaX21-78225,6468915862470808832,2021-03-13T22:13:04,307.200375,-56.644935,19.59,0.02
GaiaX21-78224,1458949383426781824,2021-03-13T22:05:59,207.925979,34.428614,18.66,0.07
GaiaX21-78223,1459043219877298432,2021-03-13T22:05:59,207.930329,34.431672,18.33,0.06
GaiaX21-78222,1542960936602345216,2021-03-13T21:47:26,190.595043,47.361786,18.38,0.07
GaiaX21-78221,1548613491520541952,2021-03-13T21:39:09,180.478854,51.972836,20.51,0.04
GaiaX21-78220,1034039747614888832,2021-03-13T21:06:41,127.438815,56.494097,20.55,0.13
GaiaX21-78219,1034081082380150016,2021-03-13T21:06:19,126.778186,56.623621,18.54,0.02
GaiaX21-78218,1166684486791728768,2021-03-13T20:50:19,228.367748,8.544568,20.41,0.03
GaiaX21-78217,991384400174207360,2021-03-13T20:49:30,103.019477,50.288977,19.78,0.06
GaiaX21-78216,965842435824158848,2021-03-13T20:43:20,96.391270,46.736821,18.41,0.01
GaiaX21-78215,1186412302374291072,2021-03-13T20:41:31,222.989252,16.221851,19.47,0.01
GaiaX21-78214,1242090712212746752,2021-03-13T20:34:41,218.645914,22.047153,19.09,0.02
GaiaX21-78213,1259425200220410240,2021-03-13T20:29:14,215.211457,26.681715,20.05,0.03
GaiaX21-78212,3301305154419393664,2021-03-13T19:48:42,59.605315,8.172914,18.56,0.01
GaiaX21-78211,3262986418274503040,2021-03-13T19:36:10,53.194420,-1.485559,20.66,0.07
GaiaX21-78210,1025309041177090944,2021-03-13T19:31:28,146.630095,57.101030,19.01,0.02
GaiaX21-78209,5169275560607786112,2021-03-13T19:29:20,49.729273,-6.870464,19.11,0.06
GaiaX21-78208,5169223952280760576,2021-03-13T19:28:49,49.474461,-7.297358,19.00,0.02
GaiaX21-78207,5129337827954574848,2021-03-13T19:14:14,41.296506,-18.584520,19.19,0.05
GaiaX21-78206,990908345999786752,2021-03-13T19:01:54,102.213038,49.266809,18.78,0.01
GaiaX21-78205,967296849189619200,2021-03-13T18:59:04,99.158073,47.658305,20.36,0.07
GaiaX21-78204,965725818872543488,2021-03-13T18:58:02,98.190542,46.936398,19.32,0.07
GaiaX21-78203,965792098807450752,2021-03-13T18:57:27,97.527459,46.672229,18.52,0.01
GaiaX21-78202,5011277114088143744,2021-03-13T18:52:56,27.068181,-35.144297,20.42,0.05
GaiaX21-78201,191625033980976128,2021-03-13T18:46:52,87.703106,40.201883,19.91,0.06
GaiaX21-78200,3313978194161638784,2021-03-13T18:14:21,66.005238,17.456658,19.31,0.03
GaiaX21-78199,3312051918506415360,2021-03-13T18:12:06,64.982557,15.605788,19.94,0.03
GaiaX21-78198,6412595131685152512,2021-03-13T18:11:14,330.887104,-56.823329,19.19,0.04
GaiaX21-78197,3301305154419393664,2021-03-13T18:02:08,59.605315,8.172925,18.57,0.01
GaiaX21-78196,6471947147307349760,2021-03-13T17:57:37,304.435279,-55.355959,19.96,0.00
GaiaX21-78195,6645131292521067904,2021-03-13T17:51:34,293.611659,-53.235206,20.63,0.04
GaiaX21-78194,6657706578809092480,2021-03-13T17:47:13,286.860327,-50.852031,20.25,0.03
GaiaX21-78193,4323560422303531776,2021-03-13T17:06:45,247.095884,-18.599139,20.12,0.03
GaiaX21-78192,4323758815435894656,2021-03-13T17:06:30,246.735493,-18.470033,19.34,0.04
GaiaX21-78191,1163599222803986048,2021-03-13T16:37:21,229.322320,8.154202,20.43,0.10
GaiaX21-78190,6500973876325033728,2021-03-13T16:36:15,351.954617,-53.869208,18.71,0.03
GaiaX21-78189,1167307738085408896,2021-03-13T16:35:56,228.436947,9.400111,20.50,0.03
GaiaX21-78188,1182190967997023360,2021-03-13T16:30:18,224.921419,14.297792,20.28,0.04
GaiaX21-78187,1236387648477469312,2021-03-13T16:26:34,223.069278,17.753887,20.56,0.05
GaiaX21-78186,1236372186594679424,2021-03-13T16:25:57,222.180936,18.036198,20.48,0.09
GaiaX21-78185,6471947147307349760,2021-03-13T16:11:02,304.435262,-55.356005,19.92,0.03
GaiaX21-78184,1458949383426788352,2021-03-13T16:05:45,207.923175,34.425990,19.00,0.02
GaiaX21-78183,1544039798027456768,2021-03-13T15:45:13,188.070272,48.348430,20.30,0.04
GaiaX21-78182,4323560422303531776,2021-03-13T15:20:10,247.095876,-18.599128,20.11,0.02
GaiaX21-78181,1025309041177097856,2021-03-13T15:17:49,146.631181,57.107102,18.53,0.02
GaiaX21-78180,4347852070139717248,2021-03-13T15:09:05,240.216896,-8.399363,19.70,0.04
GaiaX21-78179,1168180819038086784,2021-03-13T14:48:27,227.963943,10.226814,20.29,0.03
GaiaX21-78178,965681219932147200,2021-03-13T14:44:16,98.338459,46.558376,20.48,0.07
GaiaX21-78177,1182190727478859904,2021-03-13T14:43:44,224.923281,14.288587,20.42,0.04
GaiaX21-78176,961867941809534592,2021-03-13T14:39:28,93.689174,43.652363,19.80,0.06
GaiaX21-78175,1237846940925516800,2021-03-13T14:37:00,220.934940,20.203723,20.49,0.04
GaiaX21-78174,1259425200220410240,2021-03-13T14:28:58,215.211475,26.681731,20.03,0.02
GaiaX21-78173,189454288790137856,2021-03-13T14:28:06,83.614615,36.841280,20.28,0.04
GaiaX21-78172,1544039798027456768,2021-03-13T13:58:39,188.070270,48.348480,20.30,0.02
GaiaX21-78171,1547127261037646592,2021-03-13T13:57:27,186.535422,48.950109,19.29,0.02
GaiaX21-78170,3298262633946694016,2021-03-13T13:48:32,60.289606,7.673700,19.91,0.01
GaiaX21-78169,1045328433498574592,2021-03-13T13:33:36,150.485330,56.353352,18.64,0.08
GaiaX21-78168,3248695275374259200,2021-03-13T13:33:18,52.530695,-4.116530,19.60,0.04
GaiaX21-78167,3248672838465100544,2021-03-13T13:32:54,52.191004,-4.321615,18.89,0.05
GaiaX21-78166,1024967814614820352,2021-03-13T13:28:48,142.336931,56.257221,19.84,0.09
GaiaX21-78165,1031005885797755264,2021-03-13T13:22:19,131.542504,56.127610,18.81,0.02
GaiaX21-78164,1032389415021259648,2021-03-13T13:18:20,125.287793,55.011074,19.41,0.01
GaiaX21-78163,5011277114088143744,2021-03-13T12:52:42,27.068187,-35.144287,20.26,0.06
GaiaX21-78162,155451273222333824,2021-03-13T12:29:12,75.592518,27.818036,19.59,0.03
GaiaX21-78161,3311024046933551488,2021-03-13T12:11:10,65.410861,14.399394,19.83,0.06
GaiaX21-78160,6457765955569148672,2021-03-13T12:03:09,315.751802,-56.098268,19.24,0.01
GaiaX21-78159,3298262633946694016,2021-03-13T12:01:59,60.289596,7.673702,19.88,0.03
GaiaX21-78158,6473028242114866816,2021-03-13T11:55:53,302.139566,-54.429348,19.40,0.01
GaiaX21-78157,3248695275374259200,2021-03-13T11:46:44,52.530667,-4.116514,19.59,0.01
GaiaX21-78156,5153719773177932928,2021-03-13T11:30:48,43.770877,-16.411801,20.24,0.04
GaiaX21-78155,5116769894655381888,2021-03-13T11:16:41,35.378421,-27.625210,20.04,0.03
GaiaX21-78154,5011277114088143744,2021-03-13T11:06:07,27.068190,-35.144307,20.37,0.03
GaiaX21-78153,4342464085203030144,2021-03-13T10:59:32,243.448009,-11.847420,19.11,0.05
GaiaX21-78152,4975602565976606208,2021-03-13T10:47:44,8.907537,-47.987650,18.49,0.03
GaiaX21-78151,1183714788033709696,2021-03-13T10:30:03,225.674797,14.675506,19.73,0.02
GaiaX21-78150,1188075141912405248,2021-03-13T10:27:25,224.225249,17.056341,19.34,0.09
GaiaX21-78149,6457765955569148672,2021-03-13T10:16:34,315.751790,-56.098255,19.29,0.04
GaiaX21-78148,1457733186132585600,2021-03-13T10:07:50,210.460841,33.053543,19.37,0.05
GaiaX21-78147,1459025249729110016,2021-03-13T10:04:52,207.442936,34.912920,20.07,0.12
GaiaX21-78146,4323680372150534784,2021-03-13T09:19:57,247.944468,-18.238249,19.25,0.01
GaiaX21-78145,1167393190754745472,2021-03-13T08:48:49,228.712277,9.877544,20.59,0.02
GaiaX21-78144,1183714925472666112,2021-03-13T08:43:28,225.686494,14.686099,19.66,0.02
GaiaX21-78143,1459025146649895808,2021-03-13T08:18:19,207.450541,34.899913,19.96,0.05
GaiaX21-78142,3251404368946506752,2021-03-13T07:37:30,55.335110,-1.138878,19.46,0.04
GaiaX21-78141,5154347319438763648,2021-03-13T07:19:26,45.244612,-14.766869,19.24,0.05
GaiaX21-78140,979713771441894400,2021-03-13T07:06:20,109.609427,49.492171,20.63,0.09
GaiaX21-78139,5116769894655381888,2021-03-13T07:03:02,35.378423,-27.625208,20.01,0.05
GaiaX21-78138,3272831239232271232,2021-03-13T05:59:28,60.023672,5.151585,19.35,0.01
GaiaX21-78137,5116769894655381888,2021-03-13T05:16:28,35.378429,-27.625224,20.06,0.03
GaiaX21-78136,4410513134723549952,2021-03-13T04:46:51,236.836159,-0.043066,20.49,0.02
GaiaX21-78135,6498556118977362688,2021-03-13T04:37:31,354.517951,-52.641467,19.32,0.03
GaiaX21-78134,1457679447501785600,2021-03-13T04:07:39,210.432141,32.947896,19.30,0.02
GaiaX21-78133,4345352261730648832,2021-03-13T03:10:17,243.215515,-8.978964,19.66,0.01
GaiaX21-78132,3272831239232271232,2021-03-13T01:45:49,60.023698,5.151576,19.26,0.02
GaiaX21-78131,5017705683704663808,2021-03-13T00:55:14,29.595382,-33.054449,20.18,0.07
GaiaX21-78130,6463185723260986496,2021-03-13T00:03:43,318.331653,-55.020980,19.44,0.02
GaiaX21-78129,954003787968506368,2021-03-12T20:45:27,102.403967,45.011936,19.77,0.02
GaiaX21-78128,3418569375192524928,2021-03-12T20:11:34,75.561061,23.331959,18.02,0.01
GaiaX21-78127,3410062659885424384,2021-03-12T20:06:36,72.427482,19.927996,19.55,0.02
GaiaX21-78126,3299395783757431936,2021-03-12T19:52:06,64.552403,9.089532,20.66,0.07
GaiaX21-78125,1280528504865844992,2021-03-12T16:14:46,216.914650,27.410487,20.07,0.01
GaiaX21-78124,4422745235941678080,2021-03-12T14:58:43,237.230962,1.428730,20.66,0.07
GaiaX21-78123,3453618163755017728,2021-03-12T14:32:31,91.547668,36.534347,20.64,0.03
GaiaX21-78122,1280528195628201856,2021-03-12T14:28:12,216.914214,27.394978,19.81,0.03
GaiaX21-78121,5155244761445701632,2021-03-12T11:34:41,48.595016,-14.587971,20.45,0.08
GaiaX21-78120,6522301446968977408,2021-03-12T10:38:46,356.804670,-50.207283,19.38,0.02
GaiaX21-78119,1280526958677623424,2021-03-12T10:14:33,216.912949,27.358010,19.81,0.06
GaiaX21-78118,3445052693299649152,2021-03-12T08:24:55,86.298057,31.308353,20.64,0.04
GaiaX21-78117,3453098232191943680,2021-03-12T06:47:31,93.914509,36.675455,20.55,0.08
GaiaX21-78116,3453065693519710336,2021-03-12T06:47:10,93.897791,36.161582,20.07,0.05
GaiaX21-78115,4976326800544414080,2021-03-12T06:34:51,10.309454,-46.060019,19.67,0.05
GaiaX21-78114,3408814645469106560,2021-03-12T06:23:19,76.931581,20.433689,20.05,0.06
GaiaX21-78113,6509678194482717312,2021-03-12T06:10:15,332.185790,-53.342542,20.18,0.06
GaiaX21-78112,1266690085860422144,2021-03-12T04:19:03,221.325885,24.111924,20.63,0.07
GaiaX21-78111,6670402742648666752,2021-03-12T04:04:47,300.118923,-49.330342,19.83,0.09
GaiaX21-78110,951637879465745408,2021-03-12T02:43:41,103.119770,42.057419,20.56,0.03
GaiaX21-78109,1279092508302203776,2021-03-12T02:30:31,219.694417,25.581498,20.50,0.05
GaiaX21-78108,848351853093901568,2021-03-12T01:35:24,154.500681,52.430864,20.45,0.05
GaiaX21-78107,3450629553714589952,2021-03-12T00:42:10,90.652368,32.535332,20.27,0.05
GaiaX21-78106,1016935607296865792,2021-03-11T21:08:26,134.144042,51.384670,20.65,0.05
GaiaX21-78105,949968133617825280,2021-03-11T20:48:44,109.176218,43.948783,20.46,0.02
GaiaX21-78104,931579317039643520,2021-03-11T19:14:28,124.090406,48.703070,20.63,0.06
GaiaX21-78103,3393240097621911424,2021-03-11T18:18:03,75.321932,15.756124,20.14,0.06
GaiaX21-78102,3393240097621911552,2021-03-11T18:18:03,75.322679,15.755530,19.80,0.05
GaiaX21-78101,6664096390630440192,2021-03-11T15:58:05,293.069892,-44.530629,19.84,0.02
GaiaX21-78100,931688168691054208,2021-03-11T15:01:26,125.141541,48.370947,20.64,0.05
GaiaX21-78099,1194920357710577536,2021-03-11T14:44:30,231.445063,14.522628,20.67,0.06
GaiaX21-78098,1019361714061774336,2021-03-11T13:25:38,140.176719,51.284893,19.78,0.04
GaiaX21-78097,5069214023896765056,2021-03-11T13:03:10,38.441502,-28.215388,19.89,0.05
GaiaX21-78096,4334491835627807232,2021-03-11T11:00:36,252.439299,-10.799509,19.66,0.02
GaiaX21-78095,6477256448441979136,2021-03-11T10:13:06,316.067700,-50.413770,20.04,0.09
GaiaX21-78094,4358758366489110272,2021-03-11T09:04:04,245.677343,-2.067742,19.89,0.03
GaiaX21-78093,4977699300293119744,2021-03-11T04:40:03,0.279821,-48.830432,19.51,0.03
GaiaX21-78092,6466962854939395584,2021-03-11T00:01:27,320.325704,-49.920012,20.38,0.06
GaiaX21-78091,3252179181048625408,2021-03-10T23:53:27,63.481425,-3.157131,20.64,0.04
GaiaX21-78090,6674382184467057024,2021-03-10T22:07:37,309.360240,-47.348591,20.02,0.01
GaiaX21-78089,6674382184467056896,2021-03-10T22:07:37,309.361608,-47.346159,19.89,0.03
GaiaX21-78088,1195283608864035840,2021-03-10T20:44:36,234.142303,15.122388,19.56,0.03
GaiaX21-78087,3437063813609542272,2021-03-10T20:29:17,94.849345,30.257557,20.54,0.07
GaiaX21-78086,1281177388509078656,2021-03-10T20:26:40,219.910607,29.158477,20.67,0.06
GaiaX21-78085,924539659482512640,2021-03-10T19:04:11,114.620160,41.792483,20.54,0.05
GaiaX21-78084,6686741932113263488,2021-03-10T17:45:55,298.857261,-43.047281,19.78,0.08
GaiaX21-78083,925601409757720448,2021-03-10T14:53:14,117.682273,42.832471,20.58,0.07
GaiaX21-78082,3203893372003826560,2021-03-10T13:40:18,65.322248,-4.088395,20.40,0.05
GaiaX21-78081,3193959490601407104,2021-03-10T13:32:04,60.095857,-9.500804,19.99,0.03
GaiaX21-78080,823988462131285120,2021-03-10T13:31:48,150.780136,49.883260,20.42,0.13
GaiaX21-78079,938032110268480768,2021-03-10T12:48:26,100.700982,32.545745,19.71,0.03
GaiaX21-78078,6738732648672736512,2021-03-10T11:39:12,291.643529,-38.753292,20.37,0.04
GaiaX21-78077,1264653893408506496,2021-03-10T10:19:33,226.844260,24.884328,19.60,0.06
GaiaX21-78076,3398384746891277184,2021-03-10T08:14:13,86.461017,18.700522,20.28,0.13
GaiaX21-78075,3396777741928482688,2021-03-10T06:25:55,85.359321,17.509051,19.56,0.03
GaiaX21-78074,3341464610466405632,2021-03-10T00:20:41,83.211455,13.065103,19.81,0.09
GaiaX21-78073,6482872513317467392,2021-03-09T22:07:20,311.859076,-45.837132,19.89,0.09
GaiaX21-78072,5073967212656305920,2021-03-09T19:11:27,48.945888,-25.167004,20.67,0.04
GaiaX21-78071,3377084389162901504,2021-03-09T18:35:40,93.670245,22.550610,19.79,0.05
GaiaX21-78070,4385429941600005248,2021-03-09T16:48:59,252.099762,1.794538,20.63,0.07
