#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-158098,598730243639283456,2021-11-26T20:00:06,131.393446,10.724232,18.34,0.04
GaiaX21-158097,658850130696127232,2021-11-26T19:53:56,128.818275,16.959918,20.08,0.03
GaiaX21-158096,659521382545467904,2021-11-26T19:52:56,128.467988,17.976929,19.50,0.04
GaiaX21-158095,663958599159624704,2021-11-26T19:49:58,127.014166,20.899757,19.46,0.03
GaiaX21-158094,664179772812438144,2021-11-26T19:49:37,127.005730,21.287715,19.32,0.02
GaiaX21-158093,678177414810116352,2021-11-26T19:47:13,125.532565,23.553093,19.90,0.03
GaiaX21-158092,678972602234335616,2021-11-26T19:46:48,125.332217,23.963899,19.56,0.04
GaiaX21-158091,682858482485409792,2021-11-26T19:44:57,125.185986,25.983040,20.02,0.11
GaiaX21-158090,682882946619129728,2021-11-26T19:44:34,124.995776,26.341040,19.02,0.02
GaiaX21-158089,684281284890223360,2021-11-26T19:42:21,123.233246,28.324379,19.65,0.06
GaiaX21-158088,877898170075661952,2021-11-26T19:38:54,121.923553,31.785292,18.93,0.06
GaiaX21-158087,901924835604387840,2021-11-26T19:38:39,121.962646,32.057312,20.06,0.08
GaiaX21-158086,5737602813088540544,2021-11-26T18:37:32,140.725027,-14.082341,20.25,0.05
GaiaX21-158085,920088905134884864,2021-11-26T17:44:42,117.250313,38.863490,20.46,0.07
GaiaX21-158084,1786026742338888192,2021-11-26T17:27:38,322.975040,18.413451,20.02,0.07
GaiaX21-158083,1784226738724923520,2021-11-26T17:26:00,322.407317,17.029632,15.81,0.01
GaiaX21-158082,6863041715322516608,2021-11-26T16:47:11,309.454967,-16.078861,19.05,0.04
GaiaX21-158081,6855982335282794368,2021-11-26T16:40:18,306.734020,-21.914619,19.31,0.01
GaiaX21-158080,6849957973628815488,2021-11-26T16:39:39,306.378794,-22.438541,19.54,0.02
GaiaX21-158079,6698091950131309568,2021-11-26T16:23:48,299.509871,-36.162367,20.48,0.03
GaiaX21-158078,1981677827124183552,2021-11-26T16:10:56,337.198544,42.650218,19.73,0.03
GaiaX21-158077,1799258024749934080,2021-11-26T15:49:49,326.618827,25.556798,19.36,0.04
GaiaX21-158076,1785781276368833792,2021-11-26T15:40:33,323.124805,17.805124,20.03,0.08
GaiaX21-158075,1784267729892798848,2021-11-26T15:40:01,322.748175,17.452997,18.63,0.03
GaiaX21-158074,1784263022608643328,2021-11-26T15:39:56,322.706390,17.376032,19.69,0.03
GaiaX21-158073,1784192447706036736,2021-11-26T15:39:48,323.076932,17.057912,19.86,0.02
GaiaX21-158072,1784001510640415616,2021-11-26T15:38:28,322.309770,16.082622,19.76,0.04
GaiaX21-158071,1746125843324193792,2021-11-26T15:34:21,321.253825,12.441987,19.50,0.02
GaiaX21-158070,1732031719162224256,2021-11-26T15:23:56,317.313812,3.842318,19.92,0.11
GaiaX21-158069,6917175002083199616,2021-11-26T15:18:30,316.046383,-1.033676,15.14,0.01
GaiaX21-158068,6855966976479752960,2021-11-26T14:53:47,307.112737,-22.070343,19.86,0.02
GaiaX21-158067,6701188415392880768,2021-11-26T14:43:24,302.976342,-31.111583,19.84,0.02
GaiaX21-158066,6698091950131309568,2021-11-26T14:37:15,299.509912,-36.162389,20.41,0.03
GaiaX21-158065,5658385542926880384,2021-11-26T14:35:39,146.982823,-25.989991,18.06,0.01
GaiaX21-158064,5745473392195284352,2021-11-26T14:18:20,139.125594,-8.204119,18.44,0.03
GaiaX21-158063,596897460833695232,2021-11-26T14:02:25,132.923318,8.208479,20.58,0.09
GaiaX21-158062,602271426995453952,2021-11-26T13:58:04,131.120523,12.633365,19.66,0.04
GaiaX21-158061,609613690767331072,2021-11-26T13:55:51,130.613470,14.992692,19.42,0.02
GaiaX21-158060,658008351464825472,2021-11-26T13:54:19,129.509689,16.407274,19.87,0.04
GaiaX21-158059,659731698504387328,2021-11-26T13:51:55,128.853537,18.908914,19.57,0.03
GaiaX21-158058,659741216151916160,2021-11-26T13:51:49,128.999102,19.066168,18.79,0.02
GaiaX21-158057,665417204417129216,2021-11-26T13:49:53,128.114084,20.995736,19.25,0.01
GaiaX21-158056,663926438444528000,2021-11-26T13:49:48,127.517511,20.917034,19.12,0.02
GaiaX21-158055,665692116683920768,2021-11-26T13:49:10,127.298720,21.572112,18.95,0.05
GaiaX21-158054,665754651407757440,2021-11-26T13:48:42,127.498640,22.145583,18.89,0.02
GaiaX21-158053,665792756357614592,2021-11-26T13:48:26,126.959330,22.296138,19.59,0.02
GaiaX21-158052,665823817561100160,2021-11-26T13:48:20,127.329641,22.513559,19.63,0.03
GaiaX21-158051,665922876684589696,2021-11-26T13:48:11,127.279704,22.665729,19.28,0.01
GaiaX21-158050,677937446405547392,2021-11-26T13:48:02,127.225742,22.806870,19.18,0.01
GaiaX21-158049,677950571825604608,2021-11-26T13:47:55,127.081711,22.896239,19.54,0.01
GaiaX21-158048,677963662885925120,2021-11-26T13:47:44,127.163916,23.125275,19.65,0.05
GaiaX21-158047,679073894741036928,2021-11-26T13:46:23,126.036659,24.323891,18.81,0.02
GaiaX21-158046,679571698630852480,2021-11-26T13:45:33,126.149588,25.287597,19.20,0.02
GaiaX21-158045,679793628181241600,2021-11-26T13:45:02,125.827193,25.775791,19.49,0.02
GaiaX21-158044,682896965392393088,2021-11-26T13:44:22,125.587066,26.442631,19.06,0.01
GaiaX21-158043,682891227316091520,2021-11-26T13:44:11,125.062671,26.505925,19.34,0.02
GaiaX21-158042,682933043117686784,2021-11-26T13:44:08,124.891213,26.512650,19.16,0.03
GaiaX21-158041,682975168156928896,2021-11-26T13:43:55,125.411575,26.898403,18.70,0.04
GaiaX21-158040,682993997293560960,2021-11-26T13:43:39,125.213549,27.128987,19.39,0.03
GaiaX21-158039,683285883268868224,2021-11-26T13:43:20,125.112334,27.465740,19.25,0.06
GaiaX21-158038,683205893799556480,2021-11-26T13:43:18,124.740869,27.400405,19.79,0.11
GaiaX21-158037,683356595610433408,2021-11-26T13:42:56,124.677535,27.781786,19.66,0.06
GaiaX21-158036,684139619687518720,2021-11-26T13:42:25,124.476866,28.307894,19.02,0.02
GaiaX21-158035,684053548542498944,2021-11-26T13:42:24,124.043914,28.192948,20.42,0.08
GaiaX21-158034,684206277579967360,2021-11-26T13:42:05,124.277143,28.614906,20.02,0.05
GaiaX21-158033,684422572133247744,2021-11-26T13:41:37,123.981633,29.058023,20.18,0.02
GaiaX21-158032,876790618268914688,2021-11-26T13:40:04,122.966365,30.489625,18.17,0.04
GaiaX21-158031,901108585659538560,2021-11-26T13:39:09,123.002525,31.509462,19.41,0.04
GaiaX21-158030,902268055031871104,2021-11-26T13:37:49,122.342847,32.810428,19.21,0.07
GaiaX21-158029,905460349603954816,2021-11-26T13:36:07,121.075000,34.329782,18.22,0.04
GaiaX21-158028,905725091387379584,2021-11-26T13:35:36,120.794968,34.817095,19.52,0.09
GaiaX21-158027,5658385542926880384,2021-11-26T12:49:04,146.982836,-25.989988,18.07,0.00
GaiaX21-158026,1981677827124183552,2021-11-26T11:57:16,337.198512,42.650225,19.71,0.01
GaiaX21-158025,684206277579967360,2021-11-26T11:55:30,124.277146,28.614900,19.98,0.03
GaiaX21-158024,1785784918501110400,2021-11-26T11:26:59,323.446752,17.724251,19.83,0.09
GaiaX21-158023,1746125843324193792,2021-11-26T11:20:43,321.253836,12.441980,19.41,0.02
GaiaX21-158022,482806499343876736,2021-11-26T11:08:01,73.490627,66.323575,18.56,0.02
GaiaX21-158021,6917175002083199616,2021-11-26T11:04:51,316.046380,-1.033670,15.17,0.01
GaiaX21-158020,517720288495058560,2021-11-26T10:53:34,37.016939,68.093525,19.49,0.03
GaiaX21-158019,6849886058696423552,2021-11-26T10:39:35,307.029507,-22.608045,18.93,0.04
GaiaX21-158018,6849870390655728512,2021-11-26T10:39:15,306.925285,-22.902507,19.02,0.05
GaiaX21-158017,6849680587463298560,2021-11-26T10:39:11,307.012415,-23.025502,19.92,0.03
GaiaX21-158016,6849003700616217216,2021-11-26T10:36:51,305.976968,-24.979406,18.58,0.02
GaiaX21-158015,6848111275130112384,2021-11-26T10:36:01,305.913493,-25.834689,18.81,0.02
GaiaX21-158014,6848102650835784448,2021-11-26T10:35:45,305.458670,-25.885241,18.34,0.01
GaiaX21-158013,6846126931519886848,2021-11-26T10:33:22,304.574219,-27.998748,18.42,0.01
GaiaX21-158012,6701200028984437888,2021-11-26T10:29:46,302.877904,-31.054734,18.65,0.03
GaiaX21-158011,6698669434254914432,2021-11-26T10:25:29,300.652089,-34.625876,19.29,0.07
GaiaX21-158010,1906170068672308352,2021-11-26T10:01:25,333.177698,34.613285,18.60,0.04
GaiaX21-158009,1794371314037261056,2021-11-26T09:47:47,327.009812,23.475215,20.36,0.06
GaiaX21-158008,1794238204411592832,2021-11-26T09:47:02,326.539472,22.940371,19.06,0.07
GaiaX21-158007,1739677791739230848,2021-11-26T09:28:01,319.856021,6.923797,20.15,0.04
GaiaX21-158006,5445018851931871360,2021-11-26T08:47:14,155.210840,-37.404449,19.05,0.03
GaiaX21-158005,6701188415392880768,2021-11-26T08:43:12,302.976361,-31.111578,19.76,0.04
GaiaX21-158004,6701145259561497088,2021-11-26T08:42:31,302.689706,-31.706511,18.75,0.08
GaiaX21-158003,6690581598520713984,2021-11-26T08:33:44,298.518879,-39.396641,20.47,0.03
GaiaX21-158002,578396253551069568,2021-11-26T08:06:52,135.664657,3.616876,20.14,0.13
GaiaX21-158001,583459642035634944,2021-11-26T08:04:32,135.212073,6.142645,20.39,0.03
GaiaX21-158000,597615167049275776,2021-11-26T08:01:02,133.204353,9.555888,18.63,0.08
GaiaX21-157999,604975744566943872,2021-11-26T07:58:42,132.738232,12.067216,19.07,0.08
GaiaX21-157998,610058580660060544,2021-11-26T07:54:55,131.011911,15.850520,20.25,0.08
GaiaX21-157997,658199322892370816,2021-11-26T07:54:16,130.727985,16.491387,19.60,0.03
GaiaX21-157996,658407680344471424,2021-11-26T07:53:58,130.503034,16.765666,20.05,0.04
GaiaX21-157995,659367416557283328,2021-11-26T07:52:56,130.329477,17.896089,19.61,0.04
GaiaX21-157994,659383840512225024,2021-11-26T07:52:47,130.164843,18.002971,19.41,0.03
GaiaX21-157993,659331063955745792,2021-11-26T07:52:47,129.638164,17.856290,19.77,0.04
GaiaX21-157992,659448333741148928,2021-11-26T07:52:26,129.484695,18.207100,19.19,0.02
GaiaX21-157991,664572264092705536,2021-11-26T07:50:22,128.875387,20.360986,19.87,0.02
GaiaX21-157990,664681974737324416,2021-11-26T07:49:43,128.819654,21.070322,20.46,0.03
GaiaX21-157989,665525162715110912,2021-11-26T07:48:59,128.234245,21.724622,20.63,0.03
GaiaX21-157988,665529045365547136,2021-11-26T07:48:55,128.125088,21.772295,19.42,0.03
GaiaX21-157987,665641470424077824,2021-11-26T07:48:40,128.007591,22.032580,19.40,0.04
GaiaX21-157986,677949437954255232,2021-11-26T07:47:33,127.404938,23.095436,19.30,0.04
GaiaX21-157985,677966342945535104,2021-11-26T07:47:24,127.294785,23.242015,19.59,0.04
GaiaX21-157984,678056021862680192,2021-11-26T07:47:05,127.066872,23.526745,19.93,0.02
GaiaX21-157983,678056880856140032,2021-11-26T07:47:04,127.061210,23.550052,18.80,0.02
GaiaX21-157982,678714869839763200,2021-11-26T07:46:07,126.900797,24.566709,20.35,0.05
GaiaX21-157981,678729507088311680,2021-11-26T07:46:00,126.692395,24.630234,19.68,0.01
GaiaX21-157980,679480885842352896,2021-11-26T07:45:57,126.543176,24.653269,19.59,0.04
GaiaX21-157979,678736001078863872,2021-11-26T07:45:57,127.035410,24.796962,18.09,0.00
GaiaX21-157978,679547612454276224,2021-11-26T07:45:18,126.860233,25.473038,19.48,0.02
GaiaX21-157977,679772668740856832,2021-11-26T07:45:01,126.065837,25.561963,19.36,0.01
GaiaX21-157976,679801290402919296,2021-11-26T07:44:51,126.323539,25.821119,19.29,0.01
GaiaX21-157975,679895092488675840,2021-11-26T07:44:14,125.896129,26.388440,19.82,0.03
GaiaX21-157974,682897480788499840,2021-11-26T07:44:05,125.620757,26.468692,19.09,0.02
GaiaX21-157973,679999477374807040,2021-11-26T07:43:57,126.040752,26.752481,19.59,0.02
GaiaX21-157972,682909231819023488,2021-11-26T07:43:56,125.645179,26.650043,19.07,0.04
GaiaX21-157971,682980734434569216,2021-11-26T07:43:29,125.267541,27.033932,19.46,0.02
GaiaX21-157970,683057975126092800,2021-11-26T07:43:25,125.948673,27.307837,19.36,0.03
GaiaX21-157969,683100203244552192,2021-11-26T07:43:14,125.421560,27.372875,18.32,0.02
GaiaX21-157968,683317322429488128,2021-11-26T07:42:55,125.466265,27.737507,19.99,0.04
GaiaX21-157967,683306189874259968,2021-11-26T07:42:47,124.912517,27.713212,19.55,0.03
GaiaX21-157966,684452671264082176,2021-11-26T07:41:17,124.364129,29.248198,19.29,0.04
GaiaX21-157965,708473186399773440,2021-11-26T07:41:11,124.497643,29.387218,19.17,0.03
GaiaX21-157964,708479164994250240,2021-11-26T07:41:05,124.468883,29.502262,20.35,0.03
GaiaX21-157963,684475520490099200,2021-11-26T07:40:55,124.132393,29.578875,19.89,0.04
GaiaX21-157962,900848826036742784,2021-11-26T07:39:25,123.467640,31.056455,20.51,0.06
GaiaX21-157961,901134905219152768,2021-11-26T07:38:36,123.020566,31.845682,18.62,0.07
GaiaX21-157960,901218983498727424,2021-11-26T07:38:34,123.310578,31.964381,18.78,0.02
GaiaX21-157959,901141571008397184,2021-11-26T07:38:26,122.997474,32.029855,19.07,0.07
GaiaX21-157958,905471482159201792,2021-11-26T07:36:01,121.646720,34.329950,18.89,0.06
GaiaX21-157957,919357248865224192,2021-11-26T07:32:14,119.767207,37.997769,19.48,0.10
GaiaX21-157956,493478393561799936,2021-11-26T06:47:30,56.717735,68.102715,20.23,0.02
GaiaX21-157955,517732211324279936,2021-11-26T06:39:54,36.994127,68.120245,19.53,0.00
GaiaX21-157954,3843338101711368448,2021-11-26T06:23:25,137.488158,0.547992,20.35,0.03
GaiaX21-157953,583459642035634944,2021-11-26T06:17:57,135.212061,6.142627,20.38,0.02
GaiaX21-157952,598663585746671360,2021-11-26T06:13:11,132.825563,10.887144,20.48,0.05
GaiaX21-157951,1985791031417727104,2021-11-26T06:07:32,346.015243,50.067562,19.11,0.02
GaiaX21-157950,1899238953534320768,2021-11-26T05:46:06,332.469156,33.189361,18.98,0.03
GaiaX21-157949,1899238953534321024,2021-11-26T05:46:06,332.467148,33.190170,19.11,0.02
GaiaX21-157948,1738730906068665984,2021-11-26T05:13:39,320.151239,6.036896,20.36,0.02
GaiaX21-157947,2688956857981444352,2021-11-26T05:04:44,317.106621,-1.488573,19.07,0.02
GaiaX21-157946,6855619840044527616,2021-11-26T04:39:35,308.077380,-22.932508,18.86,0.05
GaiaX21-157945,6848279947086484096,2021-11-26T04:37:05,306.616240,-24.825647,18.73,0.01
GaiaX21-157944,6846233309268821632,2021-11-26T04:34:32,306.002344,-27.253257,20.67,0.09
GaiaX21-157943,6700879590062630656,2021-11-26T04:29:01,303.574412,-32.010142,18.68,0.02
GaiaX21-157942,6700873645827894912,2021-11-26T04:28:48,303.520565,-32.205152,19.67,0.08
GaiaX21-157941,6700361135974875136,2021-11-26T04:27:26,302.200751,-33.042552,19.22,0.02
GaiaX21-157940,6698753684332221312,2021-11-26T04:25:45,301.334874,-34.459846,20.13,0.04
GaiaX21-157939,6697256767971555200,2021-11-26T04:23:20,300.412807,-36.676888,19.24,0.06
GaiaX21-157938,5911229271225608320,2021-11-26T03:50:30,268.330239,-61.613211,20.54,0.04
GaiaX21-157937,1793106463348096512,2021-11-26T03:45:59,327.569980,21.541998,20.50,0.03
GaiaX21-157936,1792470498952184576,2021-11-26T03:43:59,326.700180,19.930994,19.79,0.03
GaiaX21-157935,1774164248822973952,2021-11-26T03:41:33,325.589929,18.004465,20.42,0.07
GaiaX21-157934,1770392477264319616,2021-11-26T03:36:33,323.729959,13.841522,19.98,0.02
GaiaX21-157933,1770030256903203456,2021-11-26T03:35:31,323.593080,12.856665,19.62,0.04
GaiaX21-157932,2692943412265038080,2021-11-26T03:24:12,319.550603,3.390416,19.74,0.01
GaiaX21-157931,5465146821023330304,2021-11-26T02:39:26,151.951081,-29.556694,19.54,0.02
GaiaX21-157930,5660533576328734080,2021-11-26T02:34:00,148.657681,-24.211390,20.37,0.05
GaiaX21-157929,6690581598520713984,2021-11-26T02:33:31,298.518860,-39.396619,20.30,0.03
GaiaX21-157928,5744535611856735488,2021-11-26T02:18:35,141.565424,-8.460012,20.41,0.03
GaiaX21-157927,608141994451699712,2021-11-26T01:57:40,132.993919,12.998215,20.36,0.13
GaiaX21-157926,610173926299763456,2021-11-26T01:54:29,131.739181,16.238327,19.31,0.04
GaiaX21-157925,658289998241360640,2021-11-26T01:53:45,131.594714,17.019562,19.86,0.04
GaiaX21-157924,658336830564758272,2021-11-26T01:53:40,131.472312,17.084347,19.39,0.05
GaiaX21-157923,658359095675224960,2021-11-26T01:53:26,131.307596,17.306717,19.06,0.02
GaiaX21-157922,660082202197223040,2021-11-26T01:52:53,131.147804,17.883185,19.59,0.03
GaiaX21-157921,659489737225906560,2021-11-26T01:51:57,130.176354,18.654850,18.83,0.06
GaiaX21-157920,664400465396993664,2021-11-26T01:50:12,129.517620,20.428447,18.99,0.04
GaiaX21-157919,664402939298156928,2021-11-26T01:50:08,129.576007,20.520770,19.15,0.03
GaiaX21-157918,665679918971331072,2021-11-26T01:48:14,128.641519,22.397974,16.08,0.01
GaiaX21-157917,666071894868487552,2021-11-26T01:47:55,128.950052,22.842327,19.69,0.01
GaiaX21-157916,666260529831419776,2021-11-26T01:47:51,128.857985,22.889399,18.77,0.06
GaiaX21-157915,666356427861214848,2021-11-26T01:47:06,128.346162,23.586991,19.46,0.03
GaiaX21-157914,678397866892019328,2021-11-26T01:46:49,128.256340,23.873558,19.24,0.01
GaiaX21-157913,678387765128940416,2021-11-26T01:46:47,127.955320,23.820619,19.58,0.03
GaiaX21-157912,678666560047638528,2021-11-26T01:46:02,127.374974,24.495380,19.46,0.04
GaiaX21-157911,678686935372490496,2021-11-26T01:46:00,127.829702,24.668913,19.05,0.01
GaiaX21-157910,678696934056359168,2021-11-26T01:45:51,127.379488,24.696994,19.54,0.05
GaiaX21-157909,678768745909552640,2021-11-26T01:45:34,127.299052,25.006880,20.05,0.03
GaiaX21-157908,679543076968838912,2021-11-26T01:45:08,126.924511,25.368066,19.73,0.03
GaiaX21-157907,679598396147613056,2021-11-26T01:44:54,126.804461,25.607252,18.75,0.01
GaiaX21-157906,679692163875299456,2021-11-26T01:44:52,126.921147,25.669587,19.84,0.10
GaiaX21-157905,679727623125299584,2021-11-26T01:44:40,127.343310,26.030789,19.74,0.02
GaiaX21-157904,679744974793181312,2021-11-26T01:44:28,127.073197,26.176418,19.04,0.03
GaiaX21-157903,679722434804813056,2021-11-26T01:44:27,126.991183,26.174645,19.62,0.01
GaiaX21-157902,679752740094056192,2021-11-26T01:44:18,127.094233,26.369563,19.03,0.01
GaiaX21-157901,679951545539797376,2021-11-26T01:44:05,126.962164,26.566507,19.97,0.03
GaiaX21-157900,679957867731658112,2021-11-26T01:44:04,126.816723,26.546367,19.24,0.02
GaiaX21-157899,679964533520903296,2021-11-26T01:44:01,126.941896,26.645769,18.90,0.06
GaiaX21-157898,679986936070323328,2021-11-26T01:43:55,126.348025,26.580516,19.31,0.01
GaiaX21-157897,680032771961315968,2021-11-26T01:43:34,126.400321,26.991855,19.52,0.04
GaiaX21-157896,680033562235299456,2021-11-26T01:43:31,126.440370,27.050974,19.67,0.02
GaiaX21-157895,683053474000395520,2021-11-26T01:43:16,126.039172,27.205269,19.94,0.03
GaiaX21-157894,683058421802721920,2021-11-26T01:43:12,126.034198,27.283070,18.49,0.03
GaiaX21-157893,683105597723504128,2021-11-26T01:43:04,125.915586,27.392636,18.22,0.01
GaiaX21-157892,707087492513571968,2021-11-26T01:43:00,126.265839,27.576937,19.62,0.03
GaiaX21-157891,683326427760183296,2021-11-26T01:42:34,125.663744,27.896326,18.87,0.01
GaiaX21-157890,707432876602032896,2021-11-26T01:41:52,125.676120,28.689494,18.29,0.01
GaiaX21-157889,707448235405086720,2021-11-26T01:41:43,125.436396,28.784134,19.20,0.01
GaiaX21-157888,708223528541311872,2021-11-26T01:41:17,125.087179,29.163555,20.04,0.05
GaiaX21-157887,708329150377050112,2021-11-26T01:40:39,125.063215,29.859264,18.78,0.06
GaiaX21-157886,708621173792605952,2021-11-26T01:40:19,125.123936,30.259107,17.43,0.03
GaiaX21-157885,708587398170139008,2021-11-26T01:40:11,124.632312,30.250651,19.35,0.02
GaiaX21-157884,901230700169529088,2021-11-26T01:38:17,123.279909,31.974529,19.66,0.08
GaiaX21-157883,902067531597733248,2021-11-26T01:37:30,122.892360,32.748870,19.81,0.04
GaiaX21-157882,902051142002530816,2021-11-26T01:37:28,123.557323,32.981666,20.27,0.05
GaiaX21-157881,902503006923400960,2021-11-26T01:36:51,123.147797,33.548937,20.23,0.01
GaiaX21-157880,902327634818240512,2021-11-26T01:36:41,122.534823,33.553064,18.90,0.03
GaiaX21-157879,902376803603847424,2021-11-26T01:36:32,122.488541,33.709910,19.20,0.02
GaiaX21-157878,905415819383069824,2021-11-26T01:35:54,122.219183,34.328262,19.59,0.03
GaiaX21-157877,906089132815046400,2021-11-26T01:34:50,121.487298,35.304422,19.14,0.08
GaiaX21-157876,1001217641903116672,2021-11-26T01:09:42,100.082424,56.954879,18.36,0.06
GaiaX21-157875,5391048052379255168,2021-11-26T01:07:02,161.449765,-43.274650,19.61,0.01
GaiaX21-157874,283678758797099008,2021-11-26T01:01:16,87.603853,62.651207,20.27,0.02
GaiaX21-157873,5658923032313353856,2021-11-26T00:49:38,149.985416,-26.390082,20.21,0.06
GaiaX21-157872,1998147549242234752,2021-11-26T00:18:39,358.632451,57.480039,19.38,0.03
GaiaX21-157871,1984839678979109888,2021-11-26T00:05:45,345.530939,48.442208,20.34,0.02
GaiaX21-157870,708223528541311872,2021-11-25T23:54:42,125.087190,29.163575,19.96,0.02
GaiaX21-157869,902503041283141376,2021-11-25T23:50:16,123.155655,33.561067,20.31,0.02
GaiaX21-157868,981265835184953728,2021-11-25T23:29:41,107.543157,51.861144,20.46,0.04
GaiaX21-157867,1769983802536942208,2021-11-25T23:22:01,323.833779,12.878936,18.94,0.04
