#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11182,3041021821239902848,2022-02-27T13:07:16,116.693370,-8.901372,19.65,0.02
GaiaX22-11181,5425427341437741440,2022-02-27T12:25:40,145.424951,-41.184917,20.51,0.08
GaiaX22-11180,5365071162472335744,2022-02-27T12:14:07,157.002159,-48.378997,19.15,0.02
GaiaX22-11179,5364358369707829632,2022-02-27T12:11:54,159.816156,-49.395049,19.39,0.02
GaiaX22-11178,5361308530605191424,2022-02-27T12:10:58,161.086870,-49.744560,19.20,0.01
GaiaX22-11177,3372553473549233792,2022-02-27T09:26:41,97.215357,20.194921,19.39,0.02
GaiaX22-11176,3351401378084920576,2022-02-27T09:17:07,103.172714,11.680457,20.08,0.07
GaiaX22-11175,3154133152226220160,2022-02-27T09:12:50,105.857732,7.943143,19.09,0.02
GaiaX22-11174,3140264187430875264,2022-02-27T09:08:59,108.045935,4.508916,20.21,0.05
GaiaX22-11173,3140134994814619520,2022-02-27T09:08:06,108.298680,3.614123,19.16,0.03
GaiaX22-11172,1987218781621457920,2022-02-27T09:06:33,335.211406,46.795722,19.20,0.08
GaiaX22-11171,3061969648048917248,2022-02-27T09:01:45,112.228373,-1.792980,19.77,0.09
GaiaX22-11170,3041021821239902848,2022-02-27T08:53:37,116.693362,-8.901369,19.62,0.02
GaiaX22-11169,205214413593879168,2022-02-27T08:07:52,72.817485,42.931356,20.39,0.07
GaiaX22-11168,3062267340826128256,2022-02-27T07:16:11,111.533699,-0.988394,20.57,0.06
GaiaX22-11167,3041021821239902848,2022-02-27T07:07:03,116.693388,-8.901364,19.61,0.01
GaiaX22-11166,5361405906107403648,2022-02-27T06:10:36,161.739727,-49.370542,19.85,0.05
GaiaX22-11165,5360393977453813632,2022-02-27T06:09:12,163.418619,-50.108997,19.01,0.04
GaiaX22-11164,5361887732718882688,2022-02-27T06:08:57,163.961492,-50.013137,20.21,0.04
GaiaX22-11163,5975161886639580672,2022-02-27T04:56:18,260.410400,-36.859820,19.20,0.01
GaiaX22-11162,3447978665537636352,2022-02-27T03:41:10,84.873570,32.140126,20.36,0.04
GaiaX22-11161,3376978389370365440,2022-02-27T03:29:50,93.686294,22.483543,17.69,0.03
GaiaX22-11160,3157264492621029376,2022-02-27T03:13:45,104.435074,8.535940,19.94,0.11
GaiaX22-11159,3153702933944549504,2022-02-27T03:11:34,105.559106,6.538806,18.67,0.04
GaiaX22-11158,3128521197087038080,2022-02-27T03:09:52,106.382085,4.940926,19.10,0.05
GaiaX22-11157,3152525460067426304,2022-02-27T03:09:41,106.759438,4.925745,18.56,0.01
GaiaX22-11156,3116179075988283776,2022-02-27T03:08:21,107.463452,3.707473,19.16,0.02
GaiaX22-11155,1992043713526515840,2022-02-27T02:57:42,347.558372,51.162083,18.95,0.01
GaiaX22-11154,5701460147913820288,2022-02-27T02:40:11,124.094864,-20.144626,20.47,0.05
GaiaX22-11153,183678932165372032,2022-02-27T01:58:43,80.990985,35.378800,19.92,0.06
GaiaX22-11152,3447978665537636352,2022-02-27T01:54:37,84.873593,32.140126,20.32,0.05
GaiaX22-11151,5362759576714926848,2022-02-27T00:10:23,162.300362,-48.812478,20.16,0.12
GaiaX22-11150,5349483351769920384,2022-02-27T00:05:55,167.622395,-51.172811,18.91,0.01
GaiaX22-11149,1986295088770656768,2022-02-26T21:04:34,337.914223,46.780446,19.28,0.02
GaiaX22-11148,3060542585038263040,2022-02-26T20:59:57,112.160267,-3.443358,19.47,0.05
GaiaX22-11147,1985648301065829760,2022-02-26T20:59:51,344.485209,49.199265,19.13,0.02
GaiaX22-11146,5697044852810109312,2022-02-26T20:36:53,126.559355,-22.317896,20.36,0.06
GaiaX22-11145,5623488624421940864,2022-02-26T18:31:59,140.146432,-35.874587,19.31,0.06
GaiaX22-11144,5418679535503454592,2022-02-26T18:21:35,149.832077,-42.449899,19.11,0.07
GaiaX22-11143,5418035359129632768,2022-02-26T18:20:34,150.636165,-43.238263,20.03,0.08
GaiaX22-11142,5366018597890265600,2022-02-26T18:15:54,156.204692,-45.351565,16.53,0.04
GaiaX22-11141,5366077937163167360,2022-02-26T18:11:49,160.798019,-47.528963,18.28,0.06
GaiaX22-11140,5362049532718583680,2022-02-26T18:09:08,163.945422,-48.883759,20.06,0.04
GaiaX22-11139,5362037609889373184,2022-02-26T18:08:49,164.353668,-49.026149,19.89,0.01
GaiaX22-11138,3447197462525939584,2022-02-26T15:41:38,82.235850,31.688587,20.43,0.03
GaiaX22-11137,3111154410928709760,2022-02-26T01:17:25,107.828525,-0.317324,19.99,0.05
GaiaX22-11136,1942451753377244800,2022-02-25T20:55:56,349.938927,48.651360,19.87,0.06
GaiaX22-11135,437778165291875968,2022-02-25T20:24:43,42.344946,48.158907,20.00,0.07
GaiaX22-11134,3417816278446039680,2022-02-25T13:49:49,82.173298,25.486771,20.42,0.05
