#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-19824,6047598949622138752,2022-04-12T22:35:41,248.259312,-24.460570,19.54,0.07
GaiaX22-19823,4132448430770809600,2022-04-12T22:27:45,252.409617,-17.924150,19.38,0.02
GaiaX22-19822,4134279598662338688,2022-04-12T22:24:33,253.254978,-14.855443,18.61,0.01
GaiaX22-19821,4334786710901973376,2022-04-12T22:20:22,255.593753,-11.619293,18.63,0.08
GaiaX22-19820,4335631891746595200,2022-04-12T22:18:16,256.395525,-9.778177,19.14,0.04
GaiaX22-19819,4503582808297808256,2022-04-12T21:44:00,269.878781,19.072646,20.31,0.13
GaiaX22-19818,238526798408664064,2022-04-12T21:33:22,53.346986,43.825585,19.34,0.01
GaiaX22-19817,2096524427985872768,2022-04-12T21:22:00,280.877859,36.568365,19.77,0.03
GaiaX22-19816,3290083470026486656,2022-04-12T20:53:38,76.948992,8.487825,20.39,0.05
GaiaX22-19815,3009495627401629440,2022-04-12T20:33:30,85.750371,-11.380511,20.49,0.06
GaiaX22-19814,2911786014778112768,2022-04-12T20:18:50,93.778198,-25.715845,19.47,0.03
GaiaX22-19813,5558267312648845440,2022-04-12T19:59:07,107.795367,-44.508717,19.08,0.02
GaiaX22-19812,151268421751053824,2022-04-12T19:26:14,66.943649,26.240356,20.32,0.04
GaiaX22-19811,151311165264874368,2022-04-12T19:26:04,67.381766,26.198741,19.18,0.04
GaiaX22-19810,146065189131197568,2022-04-12T19:23:27,68.291253,23.648515,19.44,0.04
GaiaX22-19809,144905170004363776,2022-04-12T19:21:40,69.435148,22.096188,18.21,0.02
GaiaX22-19808,144901837109742848,2022-04-12T19:21:37,69.468729,22.046800,19.88,0.02
GaiaX22-19807,3411430486710146944,2022-04-12T19:21:00,69.687922,21.434790,19.38,0.08
GaiaX22-19806,3410081626461745024,2022-04-12T19:18:26,71.267993,19.162856,19.43,0.03
GaiaX22-19805,3409867256057124224,2022-04-12T19:17:57,71.548817,18.723996,19.91,0.03
GaiaX22-19804,3409435663379589888,2022-04-12T19:17:47,71.400912,18.479542,20.57,0.04
GaiaX22-19803,3409416456285843072,2022-04-12T19:17:31,71.552370,18.252884,18.51,0.07
GaiaX22-19802,3406391390560196480,2022-04-12T19:17:10,71.942021,17.991315,19.12,0.04
GaiaX22-19801,3406313084716462592,2022-04-12T19:16:43,72.081309,17.549138,18.89,0.01
GaiaX22-19800,3406111839729102848,2022-04-12T19:16:20,72.323691,17.197161,19.64,0.04
GaiaX22-19799,3406071982432597888,2022-04-12T19:16:08,72.167465,16.933687,18.66,0.08
GaiaX22-19798,3406011990329409664,2022-04-12T19:15:56,72.139596,16.697071,20.26,0.02
GaiaX22-19797,3392642616130263808,2022-04-12T19:13:14,73.658995,14.236104,18.84,0.03
GaiaX22-19796,3296536641209224576,2022-04-12T19:12:52,73.521147,13.768247,19.31,0.03
GaiaX22-19795,3295014092480679552,2022-04-12T19:10:32,74.770505,11.608036,19.56,0.00
GaiaX22-19794,3294987360604232192,2022-04-12T19:10:14,74.805272,11.282141,19.24,0.03
GaiaX22-19793,3290747197091818112,2022-04-12T19:07:58,76.358248,9.284587,19.61,0.10
GaiaX22-19792,2911786014778112768,2022-04-12T18:32:17,93.778205,-25.715865,19.46,0.02
GaiaX22-19791,4133395763116211072,2022-04-12T18:13:33,251.987499,-17.093876,20.65,0.03
GaiaX22-19790,5558267312648845440,2022-04-12T18:12:33,107.795403,-44.508701,19.04,0.05
GaiaX22-19789,4364566708461734784,2022-04-12T18:00:11,257.502783,-5.646056,20.01,0.07
GaiaX22-19788,4493366833436793728,2022-04-12T17:38:39,265.961784,12.479047,19.09,0.03
GaiaX22-19787,2103603186919105664,2022-04-12T17:03:09,283.349585,40.983936,19.09,0.04
GaiaX22-19786,2137678289227387520,2022-04-12T16:44:32,299.349133,54.030208,20.33,0.04
GaiaX22-19785,2192513717236502912,2022-04-12T16:32:29,315.560249,60.758873,20.06,0.11
GaiaX22-19784,2216977473003101440,2022-04-12T16:28:42,321.854452,62.592038,17.21,0.05
GaiaX22-19783,2216922188184071680,2022-04-12T16:28:40,322.011102,62.453077,18.65,0.06
GaiaX22-19782,4133240113499651840,2022-04-12T16:27:19,251.889416,-17.431339,19.53,0.04
GaiaX22-19781,2206096946445828864,2022-04-12T16:22:51,333.384574,63.947926,19.34,0.02
GaiaX22-19780,2206374092099886976,2022-04-12T16:20:57,337.199007,64.778743,18.71,0.05
GaiaX22-19779,4333573228023125888,2022-04-12T16:20:21,254.348550,-11.139349,19.07,0.04
GaiaX22-19778,4336521499732356224,2022-04-12T16:17:09,256.119446,-8.685642,19.65,0.08
GaiaX22-19777,4493366833436793728,2022-04-12T15:52:05,265.961754,12.479071,19.17,0.03
GaiaX22-19776,242015789321458304,2022-04-12T15:35:12,52.017825,45.620964,20.67,0.07
GaiaX22-19775,2137209210085341184,2022-04-12T14:59:33,297.685751,52.970812,19.51,0.05
GaiaX22-19774,2137678289227387520,2022-04-12T14:57:57,299.349101,54.030230,20.25,0.02
GaiaX22-19773,3291201638991461632,2022-04-12T14:54:51,75.483063,9.581108,20.27,0.04
GaiaX22-19772,3239933542092840064,2022-04-12T14:51:00,76.807059,5.727015,19.53,0.01
GaiaX22-19771,2187608314831424896,2022-04-12T14:50:30,308.585973,58.492491,19.07,0.01
GaiaX22-19770,3221328121724069632,2022-04-12T14:44:44,79.919720,-0.286547,20.09,0.07
GaiaX22-19769,2911940152562881024,2022-04-12T14:18:54,92.043644,-25.988804,20.05,0.04
GaiaX22-19768,5559449665600555520,2022-04-12T14:00:16,105.529997,-43.687873,19.91,0.02
GaiaX22-19767,164847149837122176,2022-04-12T13:29:24,65.034689,29.265622,18.85,0.05
GaiaX22-19766,152042134339172608,2022-04-12T13:26:24,66.629342,26.538271,19.83,0.07
GaiaX22-19765,151175890975650560,2022-04-12T13:25:38,66.562248,25.660471,19.64,0.04
GaiaX22-19764,149372073430266112,2022-04-12T13:24:28,67.185820,24.617168,18.77,0.01
GaiaX22-19763,145009073853962752,2022-04-12T13:21:40,68.678078,22.053064,19.35,0.04
GaiaX22-19762,144889983000023296,2022-04-12T13:21:13,69.340574,21.780893,19.49,0.03
GaiaX22-19761,144729007626018304,2022-04-12T13:20:51,69.408063,21.412857,19.63,0.05
GaiaX22-19760,3411315896981820288,2022-04-12T13:20:29,69.725160,21.112245,20.46,0.09
GaiaX22-19759,3411268583622092288,2022-04-12T13:20:06,69.396315,20.586659,20.50,0.05
GaiaX22-19758,3411197424603938176,2022-04-12T13:19:44,69.608480,20.246060,19.32,0.01
GaiaX22-19757,3409402506232091520,2022-04-12T13:17:08,71.375248,17.983021,19.61,0.05
GaiaX22-19756,3405132209230364800,2022-04-12T13:15:08,72.170871,16.055311,19.51,0.03
GaiaX22-19755,3308948134621283712,2022-04-12T13:14:29,72.103617,15.324299,19.06,0.01
GaiaX22-19754,3308647177672913280,2022-04-12T13:13:29,72.811204,14.453478,18.76,0.01
GaiaX22-19753,3296551484616217856,2022-04-12T13:12:48,73.207984,13.816747,19.03,0.03
GaiaX22-19752,3294964236500330368,2022-04-12T13:09:54,74.398831,11.003320,19.86,0.03
GaiaX22-19751,3291070281713215232,2022-04-12T13:08:04,75.016336,9.171315,18.45,0.06
GaiaX22-19750,3290197922313670784,2022-04-12T13:07:00,75.570589,8.179763,19.62,0.03
GaiaX22-19749,3289881950161097856,2022-04-12T13:06:04,76.044818,7.294981,19.90,0.06
GaiaX22-19748,3239933542092840064,2022-04-12T13:04:26,76.807076,5.727026,19.61,0.03
GaiaX22-19747,3221328121724069632,2022-04-12T12:58:10,79.919708,-0.286540,20.13,0.05
GaiaX22-19746,3016740343878184064,2022-04-12T12:51:39,82.818922,-6.716656,19.97,0.08
GaiaX22-19745,3016424577880337664,2022-04-12T12:51:05,83.000325,-7.293566,18.29,0.03
GaiaX22-19744,2912763652411403904,2022-04-12T12:33:09,91.535005,-25.210812,19.51,0.02
GaiaX22-19743,2911940152562881024,2022-04-12T12:32:20,92.043675,-25.988778,20.07,0.01
GaiaX22-19742,5559449665600555520,2022-04-12T12:13:42,105.529962,-43.687898,19.88,0.04
GaiaX22-19741,4364655803263344128,2022-04-12T11:59:47,256.918497,-5.159905,20.60,0.07
GaiaX22-19740,4593153251735753472,2022-04-12T11:13:24,276.214312,33.394664,20.00,0.05
GaiaX22-19739,2188474145869701888,2022-04-12T10:38:26,305.417393,58.392585,17.89,0.01
GaiaX22-19738,6050658340726346624,2022-04-12T10:35:28,247.164549,-24.171667,19.10,0.02
GaiaX22-19737,2217198715355217152,2022-04-12T10:28:41,320.994542,63.061219,19.30,0.06
GaiaX22-19736,2206462946383327104,2022-04-12T10:20:12,338.199373,65.382681,19.36,0.03
GaiaX22-19735,4336703125308144128,2022-04-12T10:17:31,255.105468,-8.790038,16.22,0.01
GaiaX22-19734,2208974849410295040,2022-04-12T10:16:00,347.608831,65.909577,19.64,0.02
GaiaX22-19733,2017544480531511936,2022-04-12T10:11:31,357.640294,65.426922,18.91,0.01
GaiaX22-19732,4367619227616763776,2022-04-12T10:09:49,258.109950,-2.183067,20.50,0.03
GaiaX22-19731,4577775928788790400,2022-04-12T09:39:11,270.029613,23.587423,19.98,0.07
GaiaX22-19730,4593136518543170560,2022-04-12T09:27:19,275.543322,33.239404,18.67,0.02
GaiaX22-19729,170943976177402624,2022-04-12T09:21:37,60.708951,34.126367,20.40,0.08
GaiaX22-19728,2098211903455202432,2022-04-12T09:18:50,280.942845,39.546738,19.64,0.03
GaiaX22-19727,2106634093805534336,2022-04-12T09:13:32,283.761519,43.981630,19.87,0.05
GaiaX22-19726,2106631241947249920,2022-04-12T09:13:32,283.768831,43.978103,19.55,0.07
GaiaX22-19725,146035880274403072,2022-04-12T09:09:28,67.786311,23.337349,20.35,0.07
GaiaX22-19724,2136517342385957888,2022-04-12T09:01:37,293.731536,52.514554,19.59,0.07
GaiaX22-19723,2138132731117916032,2022-04-12T09:00:03,295.377596,53.537785,19.07,0.02
GaiaX22-19722,2233914831154257024,2022-04-12T08:56:46,299.153034,55.541217,19.65,0.03
GaiaX22-19721,2194569941419489024,2022-04-12T08:48:26,310.100421,60.488154,20.13,0.03
GaiaX22-19720,2967739989713432576,2022-04-12T08:26:58,87.177862,-17.940890,20.08,0.05
GaiaX22-19719,2917687677799854464,2022-04-12T08:23:38,88.634851,-21.345949,19.33,0.02
GaiaX22-19718,441161568729927296,2022-04-12T07:57:40,43.536658,52.747532,17.80,0.06
GaiaX22-19717,152408512232006784,2022-04-12T07:27:42,65.284825,27.716488,19.30,0.09
GaiaX22-19716,149716014412827136,2022-04-12T07:25:27,66.017280,25.509130,19.62,0.09
GaiaX22-19715,144761168341154304,2022-04-12T07:20:49,68.818195,21.392453,20.29,0.12
GaiaX22-19714,144756461056996992,2022-04-12T07:20:49,68.527602,21.308879,18.67,0.00
GaiaX22-19713,3409718753265081344,2022-04-12T07:17:54,69.946408,18.590597,18.51,0.04
GaiaX22-19712,3406141148584538496,2022-04-12T07:15:45,71.202374,16.641604,20.26,0.07
GaiaX22-19711,3308999846027543552,2022-04-12T07:14:29,71.779567,15.442703,19.87,0.04
GaiaX22-19710,3308618006255061504,2022-04-12T07:13:08,72.387527,14.150699,19.22,0.04
GaiaX22-19709,3296584332526104704,2022-04-12T07:12:48,72.598673,13.846525,18.96,0.03
GaiaX22-19708,3296391505674017920,2022-04-12T07:12:01,72.900710,13.086611,19.03,0.01
GaiaX22-19707,3296367934893497088,2022-04-12T07:12:00,72.494958,12.943593,18.57,0.02
GaiaX22-19706,3296203317385739776,2022-04-12T07:11:58,72.888792,13.036395,18.85,0.03
GaiaX22-19705,3296169369964235520,2022-04-12T07:11:41,72.805875,12.691878,18.60,0.02
GaiaX22-19704,3294842534308676736,2022-04-12T07:10:10,73.434572,11.224879,19.34,0.01
GaiaX22-19703,3294842053272339840,2022-04-12T07:10:08,73.431806,11.191150,18.85,0.05
GaiaX22-19702,3291118969462499200,2022-04-12T07:08:02,74.467722,9.205965,20.06,0.09
GaiaX22-19701,3288745914130877056,2022-04-12T07:07:05,74.575664,8.189916,19.39,0.01
GaiaX22-19700,3239904336315336576,2022-04-12T07:04:30,75.826347,5.716120,18.95,0.05
GaiaX22-19699,3234842837615689216,2022-04-12T07:00:52,77.354211,2.146043,20.41,0.11
GaiaX22-19698,4131941865145781632,2022-04-12T06:14:26,250.370484,-17.732237,19.47,0.04
GaiaX22-19697,5558772022839242112,2022-04-12T06:12:48,104.726812,-44.852381,20.60,0.08
GaiaX22-19696,5492385056949438592,2022-04-12T06:04:01,113.945814,-52.517506,18.87,0.06
GaiaX22-19695,5492385056949438208,2022-04-12T06:04:01,113.947123,-52.516703,19.39,0.10
GaiaX22-19694,4494571039188211840,2022-04-12T05:37:20,264.509697,14.150951,19.07,0.01
GaiaX22-19693,2095404403588306048,2022-04-12T05:11:15,276.653142,35.231705,20.47,0.02
GaiaX22-19692,2098074052185070848,2022-04-12T05:05:46,279.561258,39.652375,19.47,0.05
GaiaX22-19691,2107304589735859840,2022-04-12T04:57:03,285.188837,46.439265,19.80,0.12
GaiaX22-19690,2133060134234542080,2022-04-12T04:51:24,290.044413,50.395116,18.69,0.03
GaiaX22-19689,2138132731117916032,2022-04-12T04:46:22,295.377599,53.537780,19.10,0.00
GaiaX22-19688,6045324575465066496,2022-04-12T04:38:45,245.297241,-27.191905,19.61,0.09
GaiaX22-19687,6050921227086592896,2022-04-12T04:34:36,247.006128,-23.405672,19.97,0.08
GaiaX22-19686,2194363851707064960,2022-04-12T04:33:06,312.499956,61.516957,20.64,0.11
GaiaX22-19685,4326766426412777088,2022-04-12T04:23:58,251.432621,-14.033850,19.35,0.03
GaiaX22-19684,2211999537174766720,2022-04-12T04:16:04,346.995565,66.223899,19.21,0.02
GaiaX22-19683,2210470666258001408,2022-04-12T04:14:15,351.274233,66.449947,19.51,0.05
GaiaX22-19682,4365302178663075328,2022-04-12T04:13:10,255.824283,-4.779828,19.70,0.04
GaiaX22-19681,4365760159612802688,2022-04-12T04:12:33,255.873329,-4.140616,19.10,0.05
GaiaX22-19680,4494345123909512448,2022-04-12T03:52:11,263.611307,13.152151,20.16,0.10
GaiaX22-19679,4494571039188211840,2022-04-12T03:50:46,264.509710,14.150964,19.07,0.01
GaiaX22-19678,4553037776157664128,2022-04-12T03:42:22,267.649094,21.274979,19.33,0.02
GaiaX22-19677,2131342147304293888,2022-04-12T03:09:58,285.387455,46.920871,19.50,0.03
GaiaX22-19676,2133060134234542080,2022-04-12T03:04:50,290.044451,50.395097,18.73,0.01
GaiaX22-19675,3295717505045516544,2022-04-12T02:57:38,72.685371,12.210071,20.32,0.05
GaiaX22-19674,452817285337885312,2022-04-12T01:57:54,42.925290,53.019859,19.76,0.05
GaiaX22-19673,5488124724273218816,2022-04-12T01:47:51,116.255143,-54.962838,20.67,0.06
GaiaX22-19672,5294606623322535040,2022-04-12T01:44:09,121.037247,-58.059919,20.66,0.11
