#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-42410,3418707329545692160,2023-01-23T21:41:56,76.121419,23.852194,20.47,0.08
GaiaX23-42409,3418663761397442176,2023-01-23T21:41:38,76.143026,23.540543,15.54,0.00
GaiaX23-42408,3418578892840463488,2023-01-23T21:41:28,75.628748,23.483023,19.83,0.01
GaiaX23-42407,3418340367536384512,2023-01-23T21:40:52,76.009678,22.812947,17.88,0.00
GaiaX23-42406,3418308894016040320,2023-01-23T21:40:29,75.460432,22.552617,20.25,0.03
GaiaX23-42405,3412238455959196672,2023-01-23T21:39:56,75.354697,22.027623,20.11,0.02
GaiaX23-42404,3409214627185094016,2023-01-23T21:39:48,75.830338,21.778547,20.53,0.04
GaiaX23-42403,3409188857381318656,2023-01-23T21:39:35,75.560247,21.623525,20.05,0.03
GaiaX23-42402,3409011389331269888,2023-01-23T21:38:52,75.486920,20.937200,19.08,0.00
GaiaX23-42401,3408989605257145088,2023-01-23T21:38:43,75.765927,20.726500,20.46,0.05
GaiaX23-42400,3407340578331879040,2023-01-23T21:36:04,75.074332,18.249115,20.52,0.03
GaiaX23-42399,3407335871047722880,2023-01-23T21:36:01,75.061609,18.192196,18.12,0.01
GaiaX23-42398,3405774358378573568,2023-01-23T21:35:33,74.806342,17.788455,20.50,0.02
GaiaX23-42397,3405556689436216448,2023-01-23T21:35:11,75.030995,17.374454,16.53,0.01
GaiaX23-42396,3405554043736362752,2023-01-23T21:35:03,74.902632,17.282843,18.06,0.01
GaiaX23-42395,3405459554455851776,2023-01-23T21:34:44,75.196325,16.898422,17.68,0.01
GaiaX23-42394,3405504703152067584,2023-01-23T21:34:40,75.055090,16.868350,18.05,0.01
GaiaX23-42393,3405343590338600064,2023-01-23T21:34:06,74.612965,16.394763,20.35,0.03
GaiaX23-42392,3393292599302592384,2023-01-23T21:33:43,75.166415,15.900776,19.93,0.02
GaiaX23-42391,3392894541732508800,2023-01-23T21:33:16,74.619962,15.584719,17.31,0.01
GaiaX23-42390,3392786239837174400,2023-01-23T21:32:30,74.487858,14.851399,19.96,0.04
GaiaX23-42389,3392399143024005376,2023-01-23T21:31:38,74.855135,13.918390,19.95,0.02
GaiaX23-42388,3295086282291460480,2023-01-23T21:29:33,74.532784,11.961880,20.36,0.03
GaiaX23-42387,3294974441343074432,2023-01-23T21:28:48,74.528938,11.226488,19.95,0.02
GaiaX23-42386,3291558086918427776,2023-01-23T21:28:06,74.428125,10.568280,20.33,0.06
GaiaX23-42385,3288504743128588416,2023-01-23T21:24:21,73.763144,7.054995,19.93,0.04
GaiaX23-42384,3288492820299375104,2023-01-23T21:24:10,73.768237,6.883298,17.71,0.02
GaiaX23-42383,3288476739941819136,2023-01-23T21:23:59,73.767038,6.696341,19.02,0.01
GaiaX23-42382,3287847132095250560,2023-01-23T21:23:07,73.490905,5.918499,20.67,0.07
GaiaX23-42381,3233481058105940224,2023-01-23T21:21:08,73.478304,4.007370,16.32,0.00
GaiaX23-42380,3233240299419168256,2023-01-23T21:20:39,73.530518,3.533952,19.03,0.02
GaiaX23-42379,3186601215192813056,2023-01-23T21:07:36,72.217434,-8.665163,20.09,0.04
GaiaX23-42378,3173488886196411904,2023-01-23T21:01:16,71.642122,-14.545531,20.21,0.05
GaiaX23-42377,1332619276965096832,2023-01-23T19:17:05,247.787737,39.789054,17.26,0.01
GaiaX23-42376,1381105953044713344,2023-01-23T19:15:16,247.287204,41.790630,20.55,0.04
GaiaX23-42375,1139949758488746752,2023-01-23T18:22:18,103.357095,77.865048,20.35,0.03
GaiaX23-42374,4140378417866194944,2023-01-23T18:20:55,254.287753,-14.198171,16.04,0.00
GaiaX23-42373,4333344735766270336,2023-01-23T18:19:01,254.263253,-12.237043,17.91,0.03
GaiaX23-42372,4333575770644315520,2023-01-23T18:17:57,254.272144,-11.145173,20.43,0.03
GaiaX23-42371,481851642215866112,2023-01-23T18:12:57,88.639124,68.773881,20.29,0.02
GaiaX23-42370,287952388696475520,2023-01-23T18:08:35,85.266405,64.384657,20.41,0.05
GaiaX23-42369,213061765510934784,2023-01-23T17:53:02,79.810914,48.504402,20.51,0.04
GaiaX23-42368,208683338415227264,2023-01-23T17:49:40,78.771152,45.148032,20.53,0.02
GaiaX23-42367,187258770233812736,2023-01-23T17:41:41,77.706872,37.087120,17.91,0.01
GaiaX23-42366,181772550804309504,2023-01-23T17:37:59,77.154310,33.426869,18.10,0.01
GaiaX23-42365,156345863372437888,2023-01-23T17:34:54,76.582192,30.402580,19.09,0.02
GaiaX23-42364,1327668794581324544,2023-01-23T17:34:12,249.193538,35.751960,19.79,0.02
GaiaX23-42363,155839194670101120,2023-01-23T17:33:42,76.346598,29.241032,20.63,0.03
GaiaX23-42362,155375716157958016,2023-01-23T17:31:46,75.894028,27.377509,17.96,0.01
GaiaX23-42361,155375509999527936,2023-01-23T17:31:44,75.903000,27.357479,19.96,0.02
GaiaX23-42360,3420361854023170432,2023-01-23T17:30:36,75.797159,26.226768,17.81,0.01
GaiaX23-42359,1332619276965096832,2023-01-23T17:30:31,247.787770,39.789057,17.30,0.01
GaiaX23-42358,3420132640207946496,2023-01-23T17:30:08,76.335548,25.661017,20.42,0.02
GaiaX23-42357,3419952251581590528,2023-01-23T17:29:28,75.832077,25.096246,13.40,0.00
GaiaX23-42356,3418785601029695744,2023-01-23T17:28:44,75.724716,24.389321,20.60,0.04
GaiaX23-42355,3418768043203390080,2023-01-23T17:28:37,75.899390,24.234686,20.59,0.05
GaiaX23-42354,3419510179187840384,2023-01-23T17:28:34,75.495424,24.263510,20.23,0.04
GaiaX23-42353,3418621567635516800,2023-01-23T17:27:43,75.329022,23.443041,20.08,0.04
GaiaX23-42352,3418572536288865920,2023-01-23T17:27:37,75.321552,23.348027,20.52,0.06
GaiaX23-42351,3418356241735512320,2023-01-23T17:27:17,75.803355,22.915329,20.51,0.05
GaiaX23-42350,3418328238548742912,2023-01-23T17:27:03,75.372830,22.767950,20.58,0.10
GaiaX23-42349,3418258007243519232,2023-01-23T17:26:48,75.769665,22.444535,17.62,0.01
GaiaX23-42348,3412230347060943488,2023-01-23T17:26:22,75.639799,22.048432,20.49,0.04
GaiaX23-42347,3409214661544834816,2023-01-23T17:26:09,75.841964,21.787188,20.29,0.05
GaiaX23-42346,3409168275898038400,2023-01-23T17:25:42,75.670804,21.373592,17.95,0.01
GaiaX23-42345,3409161197791934976,2023-01-23T17:25:33,75.593356,21.243667,19.96,0.03
GaiaX23-42344,3408572649832746112,2023-01-23T17:24:22,75.090511,20.174347,18.02,0.00
GaiaX23-42343,3408378517309447040,2023-01-23T17:24:13,75.244093,19.992992,20.13,0.05
GaiaX23-42342,3408249255973708672,2023-01-23T17:23:20,75.478996,19.065737,20.60,0.05
GaiaX23-42341,3408242899422110848,2023-01-23T17:23:15,75.347082,19.008805,20.42,0.08
GaiaX23-42340,3407340543972142848,2023-01-23T17:22:25,75.083082,18.247278,20.52,0.05
GaiaX23-42339,3407280826746860032,2023-01-23T17:22:11,75.032511,18.023069,20.62,0.06
GaiaX23-42338,3405764668932354816,2023-01-23T17:21:41,74.674274,17.605202,17.84,0.00
GaiaX23-42337,3405554009376626944,2023-01-23T17:21:24,74.899922,17.273969,18.04,0.01
GaiaX23-42336,3405529648322124160,2023-01-23T17:21:18,74.873693,17.189157,20.64,0.04
GaiaX23-42335,3405459554455854464,2023-01-23T17:21:05,75.206612,16.894921,17.79,0.01
GaiaX23-42334,3392894438653295616,2023-01-23T17:19:36,74.617926,15.566032,17.31,0.01
GaiaX23-42333,3295474409896199424,2023-01-23T17:16:39,74.573802,12.680445,20.67,0.08
GaiaX23-42332,3295176476604897408,2023-01-23T17:15:57,74.718737,11.959729,17.94,0.01
GaiaX23-42331,3291396836665926400,2023-01-23T17:13:34,73.912066,9.811604,20.58,0.03
GaiaX23-42330,3291104641452132736,2023-01-23T17:12:56,74.290707,9.114248,17.90,0.02
GaiaX23-42329,3288492579781207936,2023-01-23T17:10:30,73.779813,6.858925,17.76,0.01
GaiaX23-42328,3287846273101794048,2023-01-23T17:09:27,73.502794,5.898124,20.61,0.01
GaiaX23-42327,3233480783228034048,2023-01-23T17:07:28,73.492851,3.987846,16.13,0.00
GaiaX23-42326,3231363055113176192,2023-01-23T17:03:45,73.197360,0.468426,20.16,0.02
GaiaX23-42325,1696569514233290112,2023-01-23T17:00:12,234.961093,72.791930,19.06,0.08
GaiaX23-42324,1146100082933800832,2023-01-23T16:42:17,133.125651,83.303822,20.24,0.02
GaiaX23-42323,4682303819176743168,2023-01-23T16:00:31,64.528829,-57.248243,19.06,0.02
GaiaX23-42322,187258770233815680,2023-01-23T15:55:07,77.712917,37.086120,17.91,0.02
GaiaX23-42321,185681795678514688,2023-01-23T15:54:28,77.825117,36.403574,20.61,0.06
GaiaX23-42320,185230205637676032,2023-01-23T15:52:32,77.174682,34.556294,20.44,0.02
GaiaX23-42319,184905471750007808,2023-01-23T15:52:31,76.958213,34.574632,20.48,0.04
GaiaX23-42318,181560654297715840,2023-01-23T15:50:17,76.808790,32.329330,20.00,0.03
GaiaX23-42317,157330957070394752,2023-01-23T15:49:42,76.583933,31.784365,20.52,0.02
GaiaX23-42316,157234578004274176,2023-01-23T15:49:04,76.553474,31.146880,20.54,0.06
GaiaX23-42315,157213927801515392,2023-01-23T15:48:56,76.799953,30.961085,19.03,0.02
GaiaX23-42314,156305593759074176,2023-01-23T15:47:59,76.420425,30.083516,20.33,0.03
GaiaX23-42313,155839194670101632,2023-01-23T15:47:09,76.352974,29.247774,20.48,0.03
GaiaX23-42312,155624343225058176,2023-01-23T15:46:47,76.732360,28.806659,20.23,0.06
GaiaX23-42311,155594037935817984,2023-01-23T15:46:29,76.278287,28.602755,17.88,0.01
GaiaX23-42310,155442855086729344,2023-01-23T15:46:05,76.285680,28.187675,20.62,0.04
GaiaX23-42309,155483811894864256,2023-01-23T15:46:01,76.032944,28.167981,15.73,0.00
GaiaX23-42308,155409526140512896,2023-01-23T15:45:33,76.304614,27.646415,20.49,0.06
GaiaX23-42307,3421974768860897664,2023-01-23T15:45:17,76.565699,27.336055,17.59,0.01
GaiaX23-42306,155375750517697408,2023-01-23T15:45:12,75.902863,27.377417,18.03,0.01
GaiaX23-42305,155374238689209344,2023-01-23T15:45:08,75.948558,27.309229,20.62,0.07
GaiaX23-42304,3420464795799357696,2023-01-23T15:44:53,76.164661,27.015697,20.52,0.05
GaiaX23-42303,3420406384244096640,2023-01-23T15:44:37,76.249453,26.720255,20.18,0.05
GaiaX23-42302,3420359208323318400,2023-01-23T15:44:13,76.143541,26.346663,19.91,0.04
GaiaX23-42301,3420369997281166080,2023-01-23T15:44:10,75.939257,26.332619,20.34,0.05
GaiaX23-42300,3420362609937417088,2023-01-23T15:44:02,75.795820,26.227912,17.84,0.01
GaiaX23-42299,3420149785717393536,2023-01-23T15:43:40,76.114770,25.806309,16.26,0.00
GaiaX23-42298,3420053269212393344,2023-01-23T15:43:29,75.904543,25.652475,15.53,0.01
GaiaX23-42297,3419952251581592832,2023-01-23T15:42:55,75.837405,25.099670,13.34,0.00
GaiaX23-42296,3419148886540970368,2023-01-23T15:42:19,76.277003,24.423621,20.25,0.13
GaiaX23-42295,3418663692677974016,2023-01-23T15:41:24,76.157321,23.533326,15.51,0.01
GaiaX23-42294,3418663452159805568,2023-01-23T15:41:23,76.105342,23.525275,20.07,0.03
GaiaX23-42293,3418578652322296192,2023-01-23T15:41:15,75.656395,23.482938,19.94,0.06
GaiaX23-42292,3418369985630861184,2023-01-23T15:40:58,75.804610,23.167489,19.02,0.01
GaiaX23-42291,3418356241735515264,2023-01-23T15:40:43,75.808109,22.916049,20.34,0.05
GaiaX23-42290,3418328238548745728,2023-01-23T15:40:29,75.377777,22.765331,20.61,0.06
GaiaX23-42289,3418257251329278080,2023-01-23T15:40:14,75.776173,22.439320,17.37,0.01
GaiaX23-42288,3412230347060945408,2023-01-23T15:39:48,75.640459,22.045368,20.26,0.05
GaiaX23-42287,3409168275898040192,2023-01-23T15:39:08,75.675983,21.370238,18.06,0.02
GaiaX23-42286,3408993694066016256,2023-01-23T15:38:33,75.676229,20.784200,20.62,0.06
GaiaX23-42285,3408991014006423808,2023-01-23T15:38:31,75.784492,20.734373,20.44,0.06
GaiaX23-42284,3409025579903222272,2023-01-23T15:38:25,75.210423,20.741634,20.46,0.05
GaiaX23-42283,3408738813525892608,2023-01-23T15:37:43,75.496582,20.004128,18.96,0.01
GaiaX23-42282,3408378551669187968,2023-01-23T15:37:40,75.250844,19.991550,20.19,0.01
GaiaX23-42281,3408357557869045632,2023-01-23T15:37:29,75.474457,19.781122,19.04,0.02
GaiaX23-42280,3408308698321086592,2023-01-23T15:37:27,75.639735,19.708861,20.47,0.08
GaiaX23-42279,3408326118708439552,2023-01-23T15:37:10,75.108107,19.534419,20.02,0.02
GaiaX23-42278,3408243002501328640,2023-01-23T15:36:41,75.352357,19.010509,20.30,0.08
GaiaX23-42277,3407386482942342784,2023-01-23T15:36:17,75.055839,18.663156,20.06,0.05
GaiaX23-42276,3407335286932176000,2023-01-23T15:35:44,75.010804,18.142729,19.33,0.02
GaiaX23-42275,3407270175227969536,2023-01-23T15:35:37,75.440298,17.941215,20.20,0.03
GaiaX23-42274,3405774289659099008,2023-01-23T15:35:20,74.823497,17.780289,20.53,0.03
GaiaX23-42273,3405755116925089920,2023-01-23T15:35:08,74.998570,17.554007,20.18,0.04
GaiaX23-42272,3405544285570671488,2023-01-23T15:34:54,75.319681,17.253189,20.57,0.03
GaiaX23-42271,3405554009376629760,2023-01-23T15:34:50,74.898886,17.270266,18.00,0.01
GaiaX23-42270,3405459348297427200,2023-01-23T15:34:31,75.210971,16.893435,17.44,0.01
GaiaX23-42269,3405327028944709376,2023-01-23T15:33:49,74.925900,16.267979,20.62,0.02
GaiaX23-42268,3405296517497038976,2023-01-23T15:33:32,74.778000,16.016593,20.56,0.04
GaiaX23-42267,3393291843388353280,2023-01-23T15:33:29,75.186584,15.886360,19.99,0.03
GaiaX23-42266,3393253875877457408,2023-01-23T15:33:05,74.973483,15.539926,20.49,0.05
GaiaX23-42265,3392894060696175488,2023-01-23T15:33:02,74.617211,15.558186,17.26,0.01
GaiaX23-42264,3393188076978483200,2023-01-23T15:32:55,75.271570,15.308933,19.00,0.02
GaiaX23-42263,3391595400023060736,2023-01-23T15:30:54,74.889705,13.417824,20.32,0.02
GaiaX23-42262,3295501554089511936,2023-01-23T15:30:25,74.500326,13.019875,20.09,0.03
GaiaX23-42261,3295405346822082944,2023-01-23T15:29:55,74.892512,12.451935,17.20,0.01
GaiaX23-42260,3295085560736959232,2023-01-23T15:29:20,74.544810,11.955927,20.22,0.03
GaiaX23-42259,3291104641452134400,2023-01-23T15:26:22,74.294884,9.112585,18.00,0.02
GaiaX23-42258,3288492511061732096,2023-01-23T15:23:56,73.784720,6.848686,18.02,0.01
GaiaX23-42257,3287799818735523840,2023-01-23T15:22:51,73.784545,5.801199,19.94,0.03
GaiaX23-42256,3233480783228035584,2023-01-23T15:20:54,73.498997,3.979649,16.60,0.00
GaiaX23-42255,3233240058901003008,2023-01-23T15:20:25,73.538086,3.507934,19.04,0.02
GaiaX23-42254,3233173126130662656,2023-01-23T15:20:15,73.968047,3.253603,16.84,0.02
GaiaX23-42253,3233163127446797824,2023-01-23T15:20:02,73.893048,3.072766,20.35,0.06
GaiaX23-42252,3232299735944202624,2023-01-23T15:19:46,73.957225,2.794694,20.38,0.05
GaiaX23-42251,3181620083920558848,2023-01-23T15:05:21,72.548794,-10.661962,20.11,0.08
GaiaX23-42250,2980698627596918400,2023-01-23T14:58:45,71.536459,-16.691729,20.39,0.04
GaiaX23-42249,2977137240716924160,2023-01-23T14:54:42,71.330997,-20.441189,19.27,0.02
GaiaX23-42248,4895044372669083264,2023-01-23T14:51:33,71.237737,-23.377271,20.02,0.05
GaiaX23-42247,4895024237862399872,2023-01-23T14:51:29,71.062651,-23.410251,19.15,0.01
GaiaX23-42246,4140419237235379840,2023-01-23T14:06:49,254.816625,-13.783847,20.57,0.04
GaiaX23-42245,4384413271302371712,2023-01-23T13:52:51,253.713858,0.813098,20.27,0.05
GaiaX23-42244,6344615763710685312,2023-01-23T13:37:29,333.257402,-84.357448,20.42,0.04
GaiaX23-42243,4140416282297884672,2023-01-23T12:20:15,254.790436,-13.783595,20.51,0.07
GaiaX23-42242,4333105042231087104,2023-01-23T12:19:16,254.342094,-12.774882,20.48,0.06
GaiaX23-42241,4333137752702015360,2023-01-23T12:18:57,254.409156,-12.440140,18.72,0.01
GaiaX23-42240,4333573605980808320,2023-01-23T12:17:42,254.466699,-11.147430,19.85,0.03
GaiaX23-42239,4335854130532962560,2023-01-23T12:17:06,254.598570,-10.529545,20.34,0.03
GaiaX23-42238,4336373271821357312,2023-01-23T12:15:30,254.494243,-8.864012,20.14,0.02
GaiaX23-42237,4339807149713796864,2023-01-23T12:14:39,254.352845,-7.980231,20.41,0.04
GaiaX23-42236,485225287484331264,2023-01-23T12:14:02,87.711640,70.403125,18.77,0.01
GaiaX23-42235,484729098506647808,2023-01-23T12:12:03,85.275723,68.474881,18.74,0.06
GaiaX23-42234,480102594089638016,2023-01-23T12:09:25,84.384231,65.680155,20.67,0.04
GaiaX23-42233,480268311108550016,2023-01-23T12:09:15,84.738650,65.446426,20.62,0.05
GaiaX23-42232,4384413408741327616,2023-01-23T12:06:16,253.683204,0.811922,20.29,0.03
GaiaX23-42231,286190661832005632,2023-01-23T12:05:37,83.206757,61.673154,18.23,0.04
GaiaX23-42230,4385565525126987776,2023-01-23T12:04:52,252.998663,2.304683,19.99,0.03
GaiaX23-42229,281761897714709760,2023-01-23T12:02:23,81.785875,58.378892,19.02,0.02
GaiaX23-42228,267922757172140672,2023-01-23T12:00:45,80.721872,56.774051,18.05,0.01
GaiaX23-42227,263289793130435200,2023-01-23T11:57:09,80.274512,52.996125,20.39,0.05
GaiaX23-42226,4449373414703346048,2023-01-23T11:54:32,252.079123,13.338679,19.87,0.02
GaiaX23-42225,211990944272879744,2023-01-23T11:50:36,78.578766,46.373293,17.77,0.01
GaiaX23-42224,201431784353591936,2023-01-23T11:46:34,77.982434,42.297285,18.72,0.01
GaiaX23-42223,188093608792862080,2023-01-23T11:42:30,77.718182,38.145029,18.88,0.02
GaiaX23-42222,188051552473103104,2023-01-23T11:41:58,77.167505,37.704446,18.98,0.01
GaiaX23-42221,187283715403871872,2023-01-23T11:41:44,77.619658,37.375543,19.93,0.04
GaiaX23-42220,186533298713732224,2023-01-23T11:41:23,76.877943,37.148654,20.50,0.04
GaiaX23-42219,185638777286084608,2023-01-23T11:40:13,77.204601,35.900097,19.00,0.03
GaiaX23-42218,185320743548278528,2023-01-23T11:39:26,77.280093,35.094600,18.35,0.01
GaiaX23-42217,185245598800468736,2023-01-23T11:39:16,77.344119,34.910859,19.08,0.01
GaiaX23-42216,185215087352800128,2023-01-23T11:38:42,77.269125,34.354623,20.32,0.06
GaiaX23-42215,184897569010186752,2023-01-23T11:38:40,76.667518,34.424127,20.54,0.05
GaiaX23-42214,181674075794069248,2023-01-23T11:37:34,76.815832,33.271847,20.27,0.04
GaiaX23-42213,181654834340585344,2023-01-23T11:37:13,76.284892,33.010541,20.37,0.03
GaiaX23-42212,181648340350034944,2023-01-23T11:37:03,76.306617,32.841572,20.33,0.04
GaiaX23-42211,181560619937983616,2023-01-23T11:36:38,76.832791,32.328141,20.04,0.01
GaiaX23-42210,157336832585658624,2023-01-23T11:36:04,76.597583,31.798009,20.38,0.05
GaiaX23-42209,157497258207596544,2023-01-23T11:35:58,76.258345,31.755359,20.47,0.02
GaiaX23-42208,156351704527965952,2023-01-23T11:34:42,76.602292,30.407651,18.89,0.02
GaiaX23-42207,156243196474202496,2023-01-23T11:33:58,76.442484,29.709130,20.22,0.04
GaiaX23-42206,155866716820535808,2023-01-23T11:33:52,76.277590,29.627113,20.07,0.01
GaiaX23-42205,155856030941904640,2023-01-23T11:33:35,76.128996,29.369857,20.35,0.05
GaiaX23-42204,155629084868955264,2023-01-23T11:33:13,76.611259,28.923490,18.48,0.02
GaiaX23-42203,155594003576083712,2023-01-23T11:32:51,76.293043,28.606717,17.91,0.01
GaiaX23-42202,155507554474077440,2023-01-23T11:32:32,75.884393,28.369051,20.40,0.03
GaiaX23-42201,155534561228707840,2023-01-23T11:32:32,76.443698,28.260414,20.25,0.05
GaiaX23-42200,155483846254604544,2023-01-23T11:32:23,76.050147,28.178537,16.03,0.01
GaiaX23-42199,155415813972637824,2023-01-23T11:32:04,76.184768,27.834756,20.27,0.04
GaiaX23-42198,3421995625222088320,2023-01-23T11:31:48,76.336447,27.544249,20.35,0.05
GaiaX23-42197,155378980333108992,2023-01-23T11:31:35,75.824154,27.417416,20.52,0.03
GaiaX23-42196,155375922316394368,2023-01-23T11:31:33,75.924039,27.377161,17.81,0.00
GaiaX23-42195,155374685365813248,2023-01-23T11:31:32,75.928367,27.344553,20.09,0.05
GaiaX23-42194,3420477749420688512,2023-01-23T11:31:17,76.021225,27.080179,18.32,0.01
GaiaX23-42193,3420392949586398720,2023-01-23T11:30:51,76.311460,26.595672,20.07,0.03
GaiaX23-42192,3420428924232469888,2023-01-23T11:30:50,75.676731,26.690363,20.59,0.05
GaiaX23-42191,3420416142409798144,2023-01-23T11:30:32,75.649451,26.404825,20.48,0.02
GaiaX23-42190,3420362609937421184,2023-01-23T11:30:23,75.792825,26.230661,17.96,0.02
GaiaX23-42189,3420149820077133312,2023-01-23T11:30:02,76.133863,25.810470,16.23,0.00
GaiaX23-42188,3420237952806241792,2023-01-23T11:29:46,75.579900,25.654738,20.13,0.02
GaiaX23-42187,3419980907603395712,2023-01-23T11:29:33,76.159633,25.333643,20.42,0.04
GaiaX23-42186,3419952285941336704,2023-01-23T11:29:16,75.850164,25.107811,13.20,0.00
GaiaX23-42185,3419995922809064320,2023-01-23T11:29:11,75.532712,25.070275,18.46,0.01
GaiaX23-42184,3419940741069246464,2023-01-23T11:29:06,75.764362,24.941237,18.52,0.01
GaiaX23-42183,3419617037974165376,2023-01-23T11:29:05,75.480973,24.976749,18.88,0.01
GaiaX23-42182,3419939435399188736,2023-01-23T11:29:02,75.792770,24.872237,20.18,0.03
GaiaX23-42181,3419616763096258560,2023-01-23T11:29:02,75.416166,24.948770,20.35,0.03
GaiaX23-42180,3419541824506878976,2023-01-23T11:28:40,75.575163,24.543208,20.16,0.05
GaiaX23-42179,3418759693786975872,2023-01-23T11:28:22,75.552807,24.249325,18.56,0.01
GaiaX23-42178,3419509973029413120,2023-01-23T11:28:22,75.514744,24.259012,20.16,0.03
GaiaX23-42177,3418750347938142080,2023-01-23T11:28:07,75.329126,24.050049,20.35,0.04
GaiaX23-42176,3418744884739742336,2023-01-23T11:28:02,75.476644,23.930526,20.18,0.07
GaiaX23-42175,3418662180849492352,2023-01-23T11:27:44,75.912866,23.557549,20.07,0.01
GaiaX23-42174,3418572536288869632,2023-01-23T11:27:25,75.324049,23.352836,20.52,0.04
GaiaX23-42173,3418328032390319616,2023-01-23T11:26:50,75.389894,22.759043,20.38,0.13
GaiaX23-42172,3418257182609806080,2023-01-23T11:26:34,75.791796,22.426994,17.51,0.01
GaiaX23-42171,3418304152372155264,2023-01-23T11:26:32,75.579779,22.433711,20.36,0.04
GaiaX23-42170,3412315662291314176,2023-01-23T11:26:32,75.278360,22.480729,20.39,0.02
GaiaX23-42169,3418255739500795008,2023-01-23T11:26:29,75.635990,22.373616,20.05,0.01
GaiaX23-42168,3412238593398157184,2023-01-23T11:26:07,75.378665,22.046246,19.95,0.02
GaiaX23-42167,3409168207178567296,2023-01-23T11:25:29,75.688469,21.362304,17.99,0.00
GaiaX23-42166,3412084661770540544,2023-01-23T11:25:20,75.120878,21.320330,20.09,0.01
GaiaX23-42165,3409110517177848320,2023-01-23T11:25:20,75.746773,21.205118,20.27,0.07
GaiaX23-42164,3409078287741880192,2023-01-23T11:25:16,75.392719,21.206993,20.53,0.02
GaiaX23-42163,3409061451470080384,2023-01-23T11:25:08,75.422233,21.070349,19.02,0.02
GaiaX23-42162,3409063100737522304,2023-01-23T11:25:06,75.327478,21.059531,20.32,0.05
GaiaX23-42161,3408997439277503104,2023-01-23T11:24:42,75.362614,20.651318,20.01,0.02
GaiaX23-42160,3408789734658154624,2023-01-23T11:24:29,75.682581,20.384465,20.55,0.03
GaiaX23-42159,3408572478034054528,2023-01-23T11:24:10,75.107514,20.170374,18.11,0.02
GaiaX23-42158,3408738847885632768,2023-01-23T11:24:04,75.511562,20.000568,19.00,0.01
GaiaX23-42157,3408378482949713920,2023-01-23T11:24:01,75.266983,19.988154,20.09,0.03
GaiaX23-42156,3408356801954804608,2023-01-23T11:23:50,75.488812,19.772452,18.85,0.01
GaiaX23-42155,3408305124908299520,2023-01-23T11:23:44,75.622934,19.655454,20.32,0.06
GaiaX23-42154,3408323266850158976,2023-01-23T11:23:31,75.127939,19.527543,19.98,0.02
GaiaX23-42153,3408311962496237440,2023-01-23T11:23:14,74.918844,19.276346,20.12,0.03
GaiaX23-42152,3407485301550243456,2023-01-23T11:22:50,75.381899,18.802303,20.54,0.02
GaiaX23-42151,3407382875169817984,2023-01-23T11:22:30,75.045329,18.527907,20.29,0.05
GaiaX23-42150,3408110133393535488,2023-01-23T11:22:24,74.787475,18.477783,18.35,0.01
GaiaX23-42149,3407340543972149632,2023-01-23T11:22:13,75.095935,18.244754,20.54,0.06
GaiaX23-42148,3407309482768665216,2023-01-23T11:22:13,75.418139,18.183751,19.16,0.02
GaiaX23-42147,3407335596169825152,2023-01-23T11:22:08,75.090052,18.168757,18.10,0.01
GaiaX23-42146,3407265158706171904,2023-01-23T11:21:52,75.415563,17.848579,20.16,0.06
GaiaX23-42145,3405773533744856192,2023-01-23T11:21:41,74.835889,17.774570,20.47,0.03
GaiaX23-42144,3405762401189625600,2023-01-23T11:21:30,74.819954,17.594062,18.99,0.02
GaiaX23-42143,3405562599311224064,2023-01-23T11:21:23,75.115747,17.415806,18.58,0.00
GaiaX23-42142,3405744705924366720,2023-01-23T11:21:21,74.991272,17.409576,20.28,0.06
GaiaX23-42141,3405556414558318080,2023-01-23T11:21:18,75.050666,17.360316,16.53,0.01
GaiaX23-42140,3405554043736371200,2023-01-23T11:21:12,74.894539,17.280339,18.88,0.01
GaiaX23-42139,3405719245358236160,2023-01-23T11:21:12,74.790836,17.304834,20.35,0.04
GaiaX23-42138,3405553940657156352,2023-01-23T11:21:11,74.896616,17.261432,17.99,0.02
GaiaX23-42137,3405459348297431296,2023-01-23T11:20:52,75.221634,16.889978,17.53,0.01
GaiaX23-42136,3405504634432600576,2023-01-23T11:20:48,75.068944,16.857375,18.65,0.02
GaiaX23-42135,3405347954025376512,2023-01-23T11:20:22,74.903191,16.469837,20.65,0.03
GaiaX23-42134,3405340257443982720,2023-01-23T11:20:15,74.854623,16.354140,18.84,0.01
GaiaX23-42133,3405343349820435584,2023-01-23T11:20:15,74.641658,16.390199,20.43,0.04
GaiaX23-42132,3393271914740104320,2023-01-23T11:19:35,74.815108,15.712707,20.62,0.03
GaiaX23-42131,3393253875877462016,2023-01-23T11:19:26,74.987044,15.535586,20.49,0.06
GaiaX23-42130,3392893270422194432,2023-01-23T11:19:22,74.615588,15.539534,17.26,0.01
GaiaX23-42129,3392785346483982976,2023-01-23T11:18:38,74.512339,14.826948,20.10,0.01
GaiaX23-42128,3392566955986222080,2023-01-23T11:18:17,74.743656,14.443970,20.09,0.03
GaiaX23-42127,3392417937800900096,2023-01-23T11:17:35,74.460342,13.814405,20.12,0.03
GaiaX23-42126,3391592445085562112,2023-01-23T11:17:15,74.899803,13.415791,20.40,0.04
