#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-279377,1889919011931945088,2023-12-22T01:39:02,343.927814,32.187700,19.72,0.06
GaiaX23-279376,6592226125886520960,2023-12-21T22:38:54,324.822178,-33.509542,18.86,0.02
GaiaX23-279375,6582773383904778240,2023-12-21T22:33:20,322.820739,-38.660411,18.73,0.05
GaiaX23-279374,5470665063721791744,2023-12-21T22:31:20,161.844407,-23.957383,19.70,0.03
GaiaX23-279373,6579161797446308352,2023-12-21T22:30:58,322.063092,-40.905066,19.72,0.04
GaiaX23-279372,6479602703178023168,2023-12-21T22:21:59,317.107364,-48.970351,19.73,0.03
GaiaX23-279371,3830461102562494592,2023-12-21T22:10:22,155.549681,-1.620786,19.99,0.02
GaiaX23-279370,3874928513885347200,2023-12-21T22:01:14,152.705375,7.950890,19.97,0.06
GaiaX23-279369,3879968503389429376,2023-12-21T21:58:49,152.172091,10.495533,19.71,0.08
GaiaX23-279368,3880087869119809152,2023-12-21T21:58:26,151.989326,10.888537,20.64,0.03
GaiaX23-279367,615448214857431168,2023-12-21T21:55:26,151.307049,14.030112,19.29,0.02
GaiaX23-279366,646912664232397184,2023-12-21T21:43:07,147.593592,26.644863,19.57,0.11
GaiaX23-279365,793042329412632704,2023-12-21T21:37:56,145.447541,31.786475,20.20,0.03
GaiaX23-279364,1041808862422587776,2023-12-21T21:07:07,127.648033,60.742329,19.49,0.08
GaiaX23-279363,5377275638444198144,2023-12-21T21:02:01,169.262408,-42.163500,20.38,0.01
GaiaX23-279362,522369779571604352,2023-12-21T20:29:14,29.168805,71.623112,19.97,0.03
GaiaX23-279361,3830461102562494592,2023-12-21T20:23:47,155.549683,-1.620780,20.08,0.03
GaiaX23-279360,3880087869119809152,2023-12-21T20:11:51,151.989369,10.888565,20.65,0.07
GaiaX23-279359,423121125550205952,2023-12-21T20:11:08,1.520016,59.084234,20.38,0.02
GaiaX23-279358,1938321953336135040,2023-12-21T19:55:09,351.349851,45.800151,19.69,0.04
GaiaX23-279357,1937074419954825728,2023-12-21T19:53:33,350.335588,44.530105,19.76,0.04
GaiaX23-279356,793042329412632704,2023-12-21T19:51:21,145.447548,31.786485,20.13,0.06
GaiaX23-279355,798883862898232832,2023-12-21T19:46:40,143.590434,36.407026,19.56,0.02
GaiaX23-279354,2733408704342555776,2023-12-21T19:19:49,339.587725,15.266303,20.45,0.02
GaiaX23-279353,2704266664042589952,2023-12-21T19:07:08,336.722834,3.997433,20.59,0.14
GaiaX23-279352,2703390937391134336,2023-12-21T19:04:47,335.768571,2.066416,20.57,0.03
GaiaX23-279351,2703306000117891200,2023-12-21T19:04:16,336.006340,1.476463,20.50,0.08
GaiaX23-279350,2677558873770558720,2023-12-21T19:01:07,335.391243,-1.380992,18.75,0.07
GaiaX23-279349,550654887993323392,2023-12-21T18:51:32,56.269133,74.561078,19.83,0.03
GaiaX23-279348,6826546794090548864,2023-12-21T18:43:24,330.750963,-17.168328,20.12,0.05
GaiaX23-279347,6592226125886520960,2023-12-21T18:25:15,324.822220,-33.509562,18.89,0.02
GaiaX23-279346,6589635401611666944,2023-12-21T18:22:36,323.964658,-35.978544,20.60,0.03
GaiaX23-279345,1994727243455413504,2023-12-21T18:20:53,359.204129,55.848521,19.55,0.07
GaiaX23-279344,6582771013082836736,2023-12-21T18:19:42,322.924978,-38.671035,18.76,0.03
GaiaX23-279343,6479602703178023168,2023-12-21T18:08:20,317.107361,-48.970348,19.83,0.01
GaiaX23-279342,1924455221925380224,2023-12-21T18:03:35,349.597174,41.367044,19.15,0.01
GaiaX23-279341,1886891472306256640,2023-12-21T17:52:29,345.659104,31.776235,19.90,0.05
GaiaX23-279340,1876510295830695552,2023-12-21T17:43:58,342.543753,24.590049,19.35,0.07
GaiaX23-279339,6419464949059650176,2023-12-21T17:40:44,280.791945,-71.444709,18.16,0.02
GaiaX23-279338,2732766623912480256,2023-12-21T17:32:43,339.893066,14.623082,20.52,0.11
GaiaX23-279337,2703753432630776320,2023-12-21T17:19:25,336.591811,2.924161,20.35,0.04
GaiaX23-279336,6826546794090548864,2023-12-21T16:56:50,330.750971,-17.168336,20.15,0.01
GaiaX23-279335,5372184178061354624,2023-12-21T16:53:40,173.774265,-47.381654,19.42,0.06
GaiaX23-279334,6582770841284151552,2023-12-21T16:33:09,322.969040,-38.675485,19.01,0.05
GaiaX23-279333,5458342458952693376,2023-12-21T16:32:08,163.214927,-24.931773,20.53,0.02
GaiaX23-279332,5458353179191065344,2023-12-21T16:32:01,162.893945,-24.870012,20.60,0.02
GaiaX23-279331,6479602703178023168,2023-12-21T16:21:46,317.107378,-48.970346,19.75,0.03
GaiaX23-279330,3751032554372815360,2023-12-21T16:21:43,159.986315,-13.810752,20.59,0.05
GaiaX23-279329,3754536869729250688,2023-12-21T16:20:02,159.486047,-12.015291,19.75,0.02
GaiaX23-279328,3780844094171052928,2023-12-21T16:12:49,157.179211,-4.364848,19.56,0.02
GaiaX23-279327,3880516231978372352,2023-12-21T15:57:39,152.868281,11.587266,19.14,0.02
GaiaX23-279326,3881813999298213248,2023-12-21T15:55:44,152.511042,13.615439,19.52,0.04
GaiaX23-279325,6418876401102624896,2023-12-21T15:51:39,273.381213,-72.736625,18.96,0.08
GaiaX23-279324,626608567116033664,2023-12-21T15:50:44,150.991301,18.761987,19.93,0.03
GaiaX23-279323,642209778121316992,2023-12-21T15:45:49,148.886389,23.695980,17.67,0.02
GaiaX23-279322,5453689119586958080,2023-12-21T14:48:58,165.083303,-28.451629,19.96,0.02
GaiaX23-279321,550020538502338176,2023-12-21T14:40:28,65.326055,74.133781,20.24,0.03
GaiaX23-279320,3554425616033472640,2023-12-21T14:39:43,161.382445,-18.689577,20.18,0.08
GaiaX23-279319,546269210986386304,2023-12-21T14:31:34,36.290865,72.593752,20.08,0.04
GaiaX23-279318,522298380035283328,2023-12-21T14:29:17,30.636647,71.311931,19.74,0.03
GaiaX23-279317,3780844094171052928,2023-12-21T14:26:14,157.179181,-4.364853,19.63,0.04
GaiaX23-279316,817754471718438784,2023-12-21T13:38:53,140.411846,43.725601,19.81,0.02
GaiaX23-279315,1885924211310153472,2023-12-21T13:35:53,344.876722,29.164724,20.35,0.02
GaiaX23-279314,2829774541965507968,2023-12-21T13:22:01,341.053652,17.057687,20.40,0.08
GaiaX23-279313,2704168429550605568,2023-12-21T13:06:34,337.259627,3.446270,20.57,0.09
GaiaX23-279312,2703350324180394240,2023-12-21T13:04:45,336.569225,1.939705,20.59,0.05
GaiaX23-279311,2702544347798592128,2023-12-21T13:04:05,336.337146,1.372511,19.17,0.09
GaiaX23-279310,2702544347798592256,2023-12-21T13:04:05,336.339509,1.371844,19.60,0.05
GaiaX23-279309,503281123839681920,2023-12-21T12:56:28,74.268575,74.067735,19.38,0.02
GaiaX23-279308,550020538502338176,2023-12-21T12:53:54,65.326022,74.133799,20.30,0.02
GaiaX23-279307,6827429908085234048,2023-12-21T12:45:53,331.803753,-14.862545,19.76,0.02
GaiaX23-279306,6582770257168602624,2023-12-21T12:19:31,323.074036,-38.686052,18.56,0.05
GaiaX23-279305,1944256120675888640,2023-12-21T12:16:05,357.777969,51.436907,20.67,0.12
GaiaX23-279304,1939114495059329280,2023-12-21T12:10:07,354.432668,46.443160,19.01,0.04
GaiaX23-279303,6479602703178023168,2023-12-21T12:08:06,317.107299,-48.970318,19.84,0.03
GaiaX23-279302,1925225704692836608,2023-12-21T12:07:16,352.930553,44.081645,20.22,0.07
GaiaX23-279301,1925225704692836736,2023-12-21T12:07:16,352.932247,44.081119,19.93,0.06
GaiaX23-279300,1911189992083157248,2023-12-21T11:55:00,347.506331,33.776484,19.64,0.03
GaiaX23-279299,1911189992083157120,2023-12-21T11:55:00,347.504664,33.776985,19.69,0.00
GaiaX23-279298,6430944503290068608,2023-12-21T11:53:14,303.919593,-61.873160,19.31,0.03
GaiaX23-279297,6419630185040393344,2023-12-21T11:40:04,278.647993,-71.057935,18.70,0.01
GaiaX23-279296,2616542060103178240,2023-12-21T11:07:23,334.233603,-7.790404,18.83,0.03
GaiaX23-279295,5382671732275891072,2023-12-21T10:48:30,172.248311,-42.079085,19.57,0.02
GaiaX23-279294,6592959946818844928,2023-12-21T10:41:29,326.967451,-31.179562,18.25,0.01
GaiaX23-279293,5453646410432167808,2023-12-21T10:35:20,165.633891,-28.412300,20.60,0.07
GaiaX23-279292,6582764347293607168,2023-12-21T10:32:58,323.118392,-38.690481,18.62,0.04
GaiaX23-279291,3554056832961255040,2023-12-21T10:27:09,162.663369,-19.741025,20.07,0.02
GaiaX23-279290,3556000666440574208,2023-12-21T10:25:26,162.310847,-17.864484,19.83,0.03
GaiaX23-279289,6479602703178023168,2023-12-21T10:21:33,317.107334,-48.970334,19.80,0.04
GaiaX23-279288,3775892958950779648,2023-12-21T10:14:16,158.891189,-5.988893,20.67,0.06
GaiaX23-279287,3782877194251336192,2023-12-21T10:09:14,156.896966,-0.756036,19.41,0.02
GaiaX23-279286,6430944503290068608,2023-12-21T10:06:40,303.919605,-61.873159,19.27,0.02
GaiaX23-279285,6430505042235372032,2023-12-21T10:06:05,303.494909,-62.478180,20.20,0.06
GaiaX23-279284,3880965313758783872,2023-12-21T09:56:09,152.970728,12.950273,16.74,0.01
GaiaX23-279283,6419630185040393344,2023-12-21T09:53:30,278.647972,-71.057902,18.73,0.01
GaiaX23-279282,623576595083935744,2023-12-21T09:50:51,151.256037,18.398830,19.22,0.01
GaiaX23-279281,627031226257349760,2023-12-21T09:49:17,150.988723,20.042551,19.81,0.01
GaiaX23-279280,627054006763889152,2023-12-21T09:49:01,150.805351,20.306105,19.16,0.04
GaiaX23-279279,5382671732275891072,2023-12-21T09:01:55,172.248300,-42.079088,19.53,0.02
GaiaX23-279278,550020538502338176,2023-12-21T08:40:14,65.326077,74.133788,20.27,0.01
GaiaX23-279277,3751386906352965120,2023-12-21T08:34:03,160.441913,-12.824144,20.47,0.04
GaiaX23-279276,3782877194251336192,2023-12-21T08:22:40,156.896942,-0.756029,19.54,0.04
GaiaX23-279275,622052878128242304,2023-12-21T08:05:52,151.863436,16.771632,18.94,0.04
GaiaX23-279274,1943930630871502080,2023-12-21T08:01:53,358.237539,50.670389,18.98,0.02
GaiaX23-279273,1913301672888370432,2023-12-21T07:44:25,349.655553,36.014298,20.14,0.04
GaiaX23-279272,2843793590098831744,2023-12-21T07:32:49,345.723042,26.026622,18.55,0.02
GaiaX23-279271,2828619367560287616,2023-12-21T07:20:43,342.046785,15.596282,20.54,0.08
GaiaX23-279270,2717781860972598912,2023-12-21T07:15:10,340.323294,10.843684,19.58,0.02
GaiaX23-279269,1095840787961126016,2023-12-21T07:11:49,113.978630,66.454170,20.02,0.07
GaiaX23-279268,2678095298006492544,2023-12-21T07:02:08,336.744202,-0.493425,20.34,0.04
GaiaX23-279267,6813588740318509312,2023-12-21T06:36:53,330.230133,-23.143237,20.28,0.11
GaiaX23-279266,6592959946818844928,2023-12-21T06:27:50,326.967434,-31.179559,18.26,0.01
GaiaX23-279265,6582763522659887872,2023-12-21T06:19:21,323.224410,-38.701012,19.04,0.06
GaiaX23-279264,1943930630871502080,2023-12-21T06:15:19,358.237552,50.670375,18.99,0.02
GaiaX23-279263,6479602703178023168,2023-12-21T06:07:53,317.107329,-48.970331,19.85,0.03
GaiaX23-279262,1913301672888370432,2023-12-21T05:57:52,349.655556,36.014309,20.16,0.03
GaiaX23-279261,1910062339829149568,2023-12-21T05:53:52,348.735675,32.371927,20.65,0.11
GaiaX23-279260,6430944503290068608,2023-12-21T05:53:00,303.919630,-61.873164,19.31,0.02
GaiaX23-279259,2843793590098831744,2023-12-21T05:46:16,345.723065,26.026622,18.66,0.00
GaiaX23-279258,6419630185040393344,2023-12-21T05:39:50,278.647966,-71.057903,18.67,0.02
GaiaX23-279257,2709489309914799744,2023-12-21T05:23:26,339.199261,6.242997,20.44,0.06
GaiaX23-279256,6592959946818844928,2023-12-21T04:41:16,326.967453,-31.179565,18.26,0.01
GaiaX23-279255,5402931677120765440,2023-12-21T04:39:54,169.299715,-33.193832,19.85,0.07
GaiaX23-279254,6479602703178023168,2023-12-21T04:21:19,317.107337,-48.970326,19.87,0.05
GaiaX23-279253,6430944503290068608,2023-12-21T04:06:26,303.919532,-61.873151,19.34,0.01
GaiaX23-279252,3863351240560833408,2023-12-21T04:01:26,155.348584,7.279078,18.51,0.06
GaiaX23-279251,3877557617987419648,2023-12-21T03:57:25,154.426152,11.524156,20.16,0.03
GaiaX23-279250,3888179381347821824,2023-12-21T03:54:10,153.152040,14.843936,18.59,0.06
GaiaX23-279249,6419630185040393344,2023-12-21T03:53:16,278.647953,-71.057927,18.60,0.02
GaiaX23-279248,623455580086547968,2023-12-21T03:50:39,152.325437,18.534591,18.85,0.01
GaiaX23-279247,626756485790242560,2023-12-21T03:49:34,151.716240,19.586140,19.85,0.07
GaiaX23-279246,628351327406744704,2023-12-21T03:48:58,151.623750,20.218248,20.37,0.05
GaiaX23-279245,628348887865320960,2023-12-21T03:48:54,151.349926,20.247325,20.33,0.08
GaiaX23-279244,629440599831607936,2023-12-21T03:47:41,150.870197,21.467974,18.12,0.04
GaiaX23-279243,629495369254567424,2023-12-21T03:47:27,150.789575,21.704670,20.21,0.10
GaiaX23-279242,643619317668460416,2023-12-21T03:43:37,149.746774,25.665277,18.79,0.01
GaiaX23-279241,743605950162852224,2023-12-21T03:40:03,148.575089,29.266630,19.21,0.07
GaiaX23-279240,1091124570267594112,2023-12-21T03:03:08,122.248529,62.986470,20.46,0.08
GaiaX23-279239,5452327340078139264,2023-12-21T02:50:34,168.228244,-30.264215,19.03,0.03
GaiaX23-279238,3875497270635503232,2023-12-21T02:14:16,155.596040,7.979602,20.37,0.04
GaiaX23-279237,623455580086547968,2023-12-21T02:04:04,152.325447,18.534581,18.87,0.03
GaiaX23-279236,642843234257793024,2023-12-21T01:57:23,149.986302,25.332304,19.14,0.03
GaiaX23-279235,1925644721702495616,2023-12-21T01:53:14,354.565941,43.258239,19.32,0.03
GaiaX23-279234,2842057117640395648,2023-12-21T01:29:16,345.328828,22.878188,20.25,0.05
GaiaX23-279233,2715945642192907136,2023-12-21T01:13:13,341.133968,8.805476,20.31,0.05
GaiaX23-279232,1095629338130490752,2023-12-21T01:12:10,114.995677,66.046561,18.46,0.02
GaiaX23-279231,2712677756196317440,2023-12-21T01:11:32,340.670449,7.355176,20.36,0.02
GaiaX23-279230,544113515362186624,2023-12-21T00:47:20,46.096328,71.987217,18.92,0.07
GaiaX23-279229,6812738783469169024,2023-12-21T00:36:01,330.516455,-23.929922,19.95,0.01
GaiaX23-279228,6812606017441047424,2023-12-21T00:35:15,329.966011,-24.481422,20.33,0.06
GaiaX23-279227,6479602703178023168,2023-12-21T00:07:40,317.107368,-48.970337,19.91,0.04
GaiaX23-279226,6430944503290068608,2023-12-20T23:52:47,303.919614,-61.873155,19.40,0.04
GaiaX23-279225,2712677756196321280,2023-12-20T23:24:59,340.670373,7.355190,20.38,0.05
GaiaX23-279224,6822117067898986368,2023-12-20T22:54:14,332.500568,-19.868573,20.38,0.14
GaiaX23-279223,6812738783469169024,2023-12-20T22:49:27,330.516465,-23.929916,19.86,0.02
GaiaX23-279222,3776757312528946176,2023-12-20T22:13:20,160.595655,-5.236773,20.56,0.04
GaiaX23-279221,625209610368878592,2023-12-20T21:49:41,152.769631,19.387700,18.08,0.06
GaiaX23-279220,643649348079803136,2023-12-20T21:43:07,150.066318,25.985527,19.86,0.03
