#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-434,6143598409363335040,2020-03-19T03:46:26,184.025435,-45.438509,19.80,0.02
GaiaX21-433,6107813051098597760,2020-03-19T03:29:11,207.606753,-44.857665,19.95,0.04
GaiaX21-432,6107893178013745536,2020-03-19T03:28:22,208.663621,-44.513110,19.23,0.09
GaiaX21-431,1852347256518101632,2020-03-19T03:01:33,316.679399,30.096562,19.17,0.03
GaiaX21-430,1936791467506748672,2020-03-19T02:31:08,350.262671,43.637447,20.48,0.02
GaiaX21-429,1926697744602526720,2020-03-19T02:28:17,354.143133,44.308052,19.27,0.03
GaiaX21-428,349717866706532736,2020-03-19T02:04:39,28.616587,44.570831,20.03,0.07
GaiaX21-427,144052911056359936,2020-03-19T01:53:09,44.583252,40.923190,16.70,0.01
GaiaX21-426,144051674105779712,2020-03-19T01:53:05,44.665151,40.884678,19.58,0.03
GaiaX21-425,143815553982763520,2020-03-19T01:52:18,45.836273,40.760432,19.74,0.05
GaiaX21-424,386859953606238976,2020-03-19T00:36:09,1.975970,46.058088,20.61,0.14
GaiaX21-423,346705617161764608,2020-03-19T00:16:49,30.569541,44.526543,19.10,0.01
GaiaX21-422,352494580241760896,2020-03-19T00:16:11,31.474058,44.369374,19.75,0.06
GaiaX21-421,5642915929726083328,2020-03-19T00:15:51,132.826457,-28.006702,19.34,0.08
GaiaX21-420,339900396097344384,2020-03-19T00:13:05,36.046266,43.743396,19.46,0.02
GaiaX21-419,340167165105618304,2020-03-19T00:10:17,39.922599,42.772568,18.37,0.02
GaiaX21-418,235786162594176000,2020-03-19T00:02:46,49.725871,39.496003,19.01,0.04
GaiaX21-417,224361343429510400,2020-03-18T23:59:42,53.911090,38.411233,19.84,0.04
GaiaX21-416,6129205389843765632,2020-03-18T23:28:22,189.978892,-46.416870,20.09,0.07
GaiaX21-415,3343854330277072640,2020-03-18T23:23:25,89.637671,13.661685,20.53,0.03
GaiaX21-414,6143448463463940224,2020-03-18T21:47:06,182.758732,-45.439953,19.49,0.05
GaiaX21-413,6087276922663148160,2020-03-18T21:33:13,201.898135,-45.650316,19.94,0.06
GaiaX21-412,6107635651766464000,2020-03-18T21:27:18,209.799296,-44.956474,20.53,0.12
GaiaX21-411,6101398465894135680,2020-03-18T21:18:03,221.348614,-42.386731,20.37,0.03
GaiaX21-410,6100853005049240704,2020-03-18T21:15:58,223.978585,-42.165565,19.19,0.04
GaiaX21-409,224361343429510400,2020-03-18T19:46:03,53.911057,38.411201,19.96,0.02
GaiaX21-408,5724380807822857984,2020-03-18T18:31:30,120.065730,-16.015111,19.62,0.10
GaiaX21-407,389186588936187520,2020-03-18T18:31:03,9.195117,46.559847,20.59,0.06
GaiaX21-406,397442649943057920,2020-03-18T18:22:48,21.738805,46.553593,19.20,0.08
GaiaX21-405,350681038893986304,2020-03-18T18:20:46,24.727592,46.064878,19.36,0.05
GaiaX21-404,5653186811442036096,2020-03-18T18:18:30,131.073151,-25.343312,19.96,0.09
GaiaX21-403,349869564950882432,2020-03-18T18:17:54,29.020365,45.552089,18.98,0.07
GaiaX21-402,337563590291383168,2020-03-18T18:09:36,40.921148,43.155756,18.75,0.02
GaiaX21-401,432426464238812800,2020-03-18T18:06:58,44.808482,42.544616,18.76,0.02
GaiaX21-400,336273966230533376,2020-03-18T18:06:43,44.779629,41.913645,19.82,0.11
GaiaX21-399,239997326489877888,2020-03-18T18:04:59,47.357755,41.553065,20.02,0.11
GaiaX21-398,239181076544401664,2020-03-18T18:04:25,48.081740,41.282235,16.99,0.01
GaiaX21-397,3403974698364876032,2020-03-18T17:33:19,81.947920,22.126057,20.07,0.03
GaiaX21-396,3399179659440078336,2020-03-18T17:29:09,85.605558,18.973198,20.44,0.08
GaiaX21-395,3330126034248466304,2020-03-18T17:19:24,93.602713,11.332356,20.16,0.09
GaiaX21-394,6100756419825629440,2020-03-18T17:02:25,223.870485,-42.378835,19.68,0.03
GaiaX21-393,6107507489949471872,2020-03-18T15:27:58,208.667400,-45.636314,19.02,0.04
GaiaX21-392,6100756419825629440,2020-03-18T15:15:51,223.870494,-42.378830,19.64,0.02
GaiaX21-391,389186588936187520,2020-03-18T14:17:23,9.195078,46.559874,20.59,0.07
GaiaX21-390,398375001443703168,2020-03-18T14:10:54,19.085411,46.750130,19.01,0.02
GaiaX21-389,350875789891602816,2020-03-18T14:05:26,27.475397,46.323194,20.38,0.09
GaiaX21-388,239181076544401664,2020-03-18T13:50:46,48.081738,41.282245,17.00,0.01
GaiaX21-387,235310864332115072,2020-03-18T13:47:53,51.947265,40.111589,20.18,0.03
GaiaX21-386,175909027088170368,2020-03-18T13:37:08,65.086781,34.547359,19.65,0.06
GaiaX21-385,175909027088170496,2020-03-18T13:37:08,65.087448,34.548173,19.60,0.04
GaiaX21-384,3403727754927179648,2020-03-18T13:18:53,82.947165,21.757235,19.30,0.03
GaiaX21-383,1932947231262461056,2020-03-18T12:51:08,341.037548,41.794706,19.86,0.06
GaiaX21-382,1931708597053266688,2020-03-18T12:46:00,347.622479,43.521620,20.28,0.05
GaiaX21-381,1931708597053266816,2020-03-18T12:46:00,347.620808,43.525046,19.48,0.06
GaiaX21-380,389186588936187520,2020-03-18T12:30:50,9.195093,46.559850,20.48,0.05
GaiaX21-379,5721046744976560768,2020-03-18T12:29:41,121.924931,-16.763034,19.66,0.07
GaiaX21-378,398375001443703168,2020-03-18T12:24:20,19.085411,46.750099,18.98,0.02
GaiaX21-377,5701920430960231936,2020-03-18T12:21:08,128.599303,-23.336309,20.48,0.05
GaiaX21-376,398748320002815104,2020-03-18T12:20:45,24.556917,46.409647,19.16,0.02
GaiaX21-375,355939556331904256,2020-03-18T12:16:56,30.461556,46.156408,20.44,0.09
GaiaX21-374,5647706295735619328,2020-03-18T12:13:00,136.262365,-28.519808,20.43,0.08
GaiaX21-373,341322167711480576,2020-03-18T12:11:39,38.328493,44.894421,20.27,0.10
GaiaX21-372,239421491633236352,2020-03-18T12:03:11,49.945086,41.485728,20.04,0.05
GaiaX21-371,176909857547830912,2020-03-18T11:51:28,64.108037,35.109878,18.64,0.02
GaiaX21-370,6096354318865424384,2020-03-18T11:09:23,215.186589,-45.211821,19.75,0.07
GaiaX21-369,6086019734197512320,2020-03-18T09:37:25,195.282806,-47.167390,19.15,0.06
GaiaX21-368,6086835846701494144,2020-03-18T09:33:33,200.744799,-46.646597,18.72,0.03
GaiaX21-367,1818965774258593792,2020-03-18T09:11:10,309.132571,22.560341,19.24,0.01
GaiaX21-366,1843523229029173376,2020-03-18T09:08:23,310.916725,24.777423,18.82,0.09
GaiaX21-365,1843753714145368192,2020-03-18T09:07:33,311.598362,25.252157,18.79,0.06
GaiaX21-364,398375001443703168,2020-03-18T08:10:41,19.085425,46.750105,19.04,0.03
GaiaX21-363,240369717334525696,2020-03-18T07:52:28,46.310825,43.136728,20.45,0.07
GaiaX21-362,3400017659097491968,2020-03-18T07:16:03,86.399844,20.680958,19.45,0.04
GaiaX21-361,3345317058697618176,2020-03-18T07:08:56,91.869487,14.745651,20.05,0.03
GaiaX21-360,5724247526395247616,2020-03-18T06:30:19,121.579375,-15.869849,20.51,0.04
GaiaX21-359,402092450258991104,2020-03-18T06:26:29,15.587538,47.582530,19.54,0.10
GaiaX21-358,5652287891960518144,2020-03-18T06:16:59,132.624833,-25.557288,19.57,0.09
GaiaX21-357,355959141382801536,2020-03-18T06:16:54,30.327258,46.494324,19.15,0.04
GaiaX21-356,353581997239199104,2020-03-18T06:12:58,36.350538,45.806272,19.61,0.03
GaiaX21-355,340736368532294400,2020-03-18T06:09:24,41.480352,44.579170,18.89,0.05
GaiaX21-354,433498694233169792,2020-03-18T06:07:52,43.566579,43.891128,19.07,0.03
GaiaX21-353,239765570054365440,2020-03-18T06:04:10,48.746517,42.521444,19.58,0.03
GaiaX21-352,236918968808884352,2020-03-18T06:00:36,53.578648,40.999699,19.20,0.06
GaiaX21-351,177310011064201472,2020-03-18T05:52:38,63.498850,36.853996,20.49,0.07
GaiaX21-350,5388525944501895808,2020-03-18T05:47:14,163.506689,-42.358184,20.65,0.04
GaiaX21-349,3133632792286612224,2020-03-18T05:12:24,100.556766,7.384294,19.58,0.05
GaiaX21-348,6095243228007025152,2020-03-18T03:26:07,210.592400,-46.639107,17.82,0.02
GaiaX21-347,6095952756603140864,2020-03-18T03:24:48,212.367778,-46.569655,19.40,0.02
GaiaX21-346,390232190128230144,2020-03-18T02:15:14,11.846144,47.482570,20.59,0.03
GaiaX21-345,177448102848466944,2020-03-18T01:38:12,64.770468,36.742097,19.73,0.03
GaiaX21-344,177512286837869312,2020-03-17T19:37:38,65.736838,37.061674,19.75,0.07
GaiaX21-343,1947555308388445696,2020-03-17T19:04:53,325.607180,34.055287,19.87,0.02
GaiaX21-342,3331519012400666880,2020-03-17T19:04:25,97.260782,13.027173,20.66,0.14
GaiaX21-341,160888323865299456,2020-03-17T17:44:01,74.296536,33.218261,19.67,0.05
GaiaX21-340,160888323865299584,2020-03-17T17:44:01,74.294824,33.216389,19.68,0.07
GaiaX21-339,5372508430902872064,2020-03-17T17:37:11,175.606461,-45.896313,20.49,0.03
GaiaX21-338,403360084087253632,2020-03-17T12:24:35,17.716756,49.181503,19.89,0.04
GaiaX21-337,3158480277602367744,2020-03-17T11:12:28,102.336021,9.570683,20.53,0.07
GaiaX21-336,5377362568583928576,2020-03-17T09:47:15,179.554408,-47.180102,20.46,0.05
GaiaX21-335,1933246092266271360,2020-03-17T06:52:08,338.408923,40.800706,20.02,0.05
GaiaX21-334,5376287211857465472,2020-03-17T05:40:26,170.115140,-45.473752,20.64,0.03
GaiaX21-333,3429472544811870592,2020-03-17T01:18:58,87.322624,27.021682,20.59,0.08
GaiaX21-332,3062443090880182784,2020-03-17T00:46:01,112.568557,-0.123895,20.52,0.07
GaiaX21-331,1939114460698142464,2020-03-17T00:39:19,354.411228,46.422082,19.50,0.04
GaiaX21-330,3429472544811870592,2020-03-16T23:32:25,87.322604,27.021678,20.45,0.00
GaiaX21-329,5441525978372106624,2020-03-16T22:05:34,156.593191,-39.377241,19.98,0.06
GaiaX21-328,3431061717077074432,2020-03-16T19:18:40,88.313810,27.595801,19.39,0.03
GaiaX21-327,3153450286782929664,2020-03-16T18:54:05,107.372235,7.221017,20.56,0.04
GaiaX21-326,3044314274445075456,2020-03-16T18:38:43,118.056194,-5.640050,20.63,0.04
GaiaX21-325,198776979164084480,2020-03-16T17:45:52,74.831470,37.907286,19.26,0.02
