#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-46156,1249587079411407104,2022-08-27T18:18:21,204.703248,21.065215,20.24,0.06
GaiaX22-46155,2459368212940286720,2022-08-27T15:20:34,27.582679,-12.893496,18.99,0.05
GaiaX22-46154,2466343617786078464,2022-08-27T15:14:43,29.694426,-7.724882,20.67,0.06
GaiaX22-46153,75067593021012352,2022-08-27T14:49:01,38.834407,14.414002,20.42,0.04
GaiaX22-46152,841834910240606720,2022-08-27T14:44:40,178.596437,55.831904,20.24,0.03
GaiaX22-46151,1008661919739280768,2022-08-27T13:41:24,90.333370,65.510362,19.56,0.07
GaiaX22-46150,1066402154393840384,2022-08-27T13:15:56,150.311829,66.329693,20.28,0.03
GaiaX22-46149,6376614403940273792,2022-08-27T12:17:41,314.515135,-68.814797,19.47,0.03
GaiaX22-46148,1249264304029500800,2022-08-27T12:17:06,204.897749,20.010825,15.93,0.02
GaiaX22-46147,6491952692655813888,2022-08-27T12:01:14,350.770100,-60.072607,19.71,0.03
GaiaX22-46146,6229399692582864128,2022-08-27T11:32:21,222.543117,-24.783350,17.26,0.00
GaiaX22-46145,5140417778426263680,2022-08-27T11:12:59,25.547196,-18.436556,20.60,0.05
GaiaX22-46144,2452377999050260864,2022-08-27T11:10:27,26.044081,-15.946601,19.38,0.06
GaiaX22-46143,2490880181831774464,2022-08-27T10:58:59,30.297339,-5.866514,18.97,0.02
GaiaX22-46142,2492607926916795392,2022-08-27T10:56:21,30.862581,-3.399188,20.40,0.06
GaiaX22-46141,5909069418068530048,2022-08-27T10:48:25,266.390339,-64.752017,19.02,0.03
GaiaX22-46140,6436286892849664896,2022-08-27T10:43:57,276.759475,-67.282926,20.25,0.06
GaiaX22-46139,88003690919618816,2022-08-27T10:28:27,40.478908,20.673108,20.08,0.05
GaiaX22-46138,6404257947329095168,2022-08-27T10:22:29,336.396084,-65.047809,20.03,0.03
GaiaX22-46137,6392746644700691200,2022-08-27T10:20:37,340.940143,-64.487611,20.11,0.04
GaiaX22-46136,135226100427376896,2022-08-27T10:16:09,45.230231,31.066612,20.61,0.05
GaiaX22-46135,6491953001893462656,2022-08-27T10:14:40,350.702583,-60.037944,19.57,0.01
GaiaX22-46134,6489255762431734912,2022-08-27T10:13:02,353.599368,-59.139145,20.04,0.09
GaiaX22-46133,236090280641117312,2022-08-27T10:04:56,51.091361,40.040298,20.11,0.01
GaiaX22-46132,5139794183535815296,2022-08-27T09:28:32,24.070766,-20.004267,20.63,0.03
GaiaX22-46131,1105773054446311552,2022-08-27T09:23:11,99.267872,67.856256,20.44,0.14
GaiaX22-46130,2490880181831774464,2022-08-27T09:12:24,30.297353,-5.866528,18.99,0.00
GaiaX22-46129,1118236121823229696,2022-08-27T09:10:12,132.324303,69.282645,19.94,0.05
GaiaX22-46128,2514340392717091200,2022-08-27T09:02:52,33.425611,2.530870,20.67,0.03
GaiaX22-46127,1066490424561711104,2022-08-27T09:02:20,151.049536,66.913378,19.18,0.02
GaiaX22-46126,860954902050500608,2022-08-27T08:51:03,170.640465,60.591015,19.65,0.03
GaiaX22-46125,841834910240606720,2022-08-27T08:44:25,178.596457,55.831898,20.25,0.05
GaiaX22-46124,841759834212261120,2022-08-27T08:43:59,178.599184,55.336075,20.36,0.03
GaiaX22-46123,88003690919618816,2022-08-27T08:41:52,40.478953,20.673090,19.99,0.03
GaiaX22-46122,3659758486377249536,2022-08-27T07:42:24,212.280853,-0.874671,19.40,0.03
GaiaX22-46121,1103353098078110720,2022-08-27T07:34:43,103.408101,68.909104,19.34,0.03
GaiaX22-46120,1097424153417022848,2022-08-27T07:26:14,125.434379,69.449850,20.25,0.05
GaiaX22-46119,6285116344807020032,2022-08-27T07:25:19,219.017496,-18.200180,20.60,0.08
GaiaX22-46118,1118236121823229696,2022-08-27T07:23:37,132.324305,69.282624,19.98,0.03
GaiaX22-46117,1055412810553331200,2022-08-27T07:09:45,162.346035,63.796417,19.31,0.04
GaiaX22-46116,6005678488285034368,2022-08-27T07:03:12,230.382582,-40.632006,19.10,0.04
GaiaX22-46115,841834910240606720,2022-08-27T06:57:51,178.596470,55.831887,20.23,0.02
GaiaX22-46114,1548720281588658816,2022-08-27T06:52:52,183.446665,51.949743,20.65,0.04
GaiaX22-46113,6399645221174921088,2022-08-27T06:15:11,321.364057,-68.840965,19.76,0.03
GaiaX22-46112,6398220047944510464,2022-08-27T06:10:20,334.057999,-66.808871,20.01,0.02
GaiaX22-46111,6392746644700691200,2022-08-27T06:06:57,340.940150,-64.487618,20.09,0.04
GaiaX22-46110,3670785316692681216,2022-08-27T06:00:33,210.580553,3.844797,19.57,0.02
GaiaX22-46109,6495346507093080448,2022-08-27T05:58:19,355.098472,-58.346471,20.59,0.02
GaiaX22-46108,3659758486377249536,2022-08-27T05:55:51,212.280883,-0.874667,19.44,0.03
GaiaX22-46107,6229849392837094400,2022-08-27T05:32:49,221.089178,-24.404180,20.47,0.03
GaiaX22-46106,6228917041337097088,2022-08-27T05:31:32,222.329139,-25.544219,19.20,0.06
GaiaX22-46105,6228826675225757824,2022-08-27T05:31:28,221.770405,-25.773444,20.13,0.03
GaiaX22-46104,2465741360291089536,2022-08-27T05:03:00,28.094032,-9.295056,19.07,0.01
GaiaX22-46103,24626672463967360,2022-08-27T04:39:34,35.738589,11.295173,20.55,0.07
GaiaX22-46102,6399645221174921088,2022-08-27T04:28:37,321.364061,-68.840966,19.72,0.01
GaiaX22-46101,6397134864325025920,2022-08-27T04:26:56,325.911188,-68.083356,19.83,0.03
GaiaX22-46100,6392746644700691200,2022-08-27T04:20:23,340.940160,-64.487594,20.16,0.04
GaiaX22-46099,138553909808264320,2022-08-27T04:11:15,46.768379,35.151703,19.91,0.04
GaiaX22-46098,4972984697510148736,2022-08-27T04:02:25,5.436051,-50.760443,19.99,0.06
GaiaX22-46097,479801740221981440,2022-08-27T03:30:55,82.916264,64.660179,20.39,0.02
GaiaX22-46096,5139786005918103424,2022-08-27T03:28:29,24.098689,-20.237143,20.18,0.08
GaiaX22-46095,2453325674991137280,2022-08-27T03:21:03,26.599014,-13.476503,20.13,0.04
GaiaX22-46094,2465741360291089536,2022-08-27T03:16:25,28.094028,-9.295036,19.05,0.01
GaiaX22-46093,2506705590130952064,2022-08-27T03:06:54,30.961126,-0.727477,20.65,0.07
GaiaX22-46092,2506717478600428288,2022-08-27T03:06:45,31.258854,-0.719915,20.13,0.04
GaiaX22-46091,2518079247644961152,2022-08-27T03:01:51,32.447996,3.775142,20.06,0.08
GaiaX22-46090,2518078423011240192,2022-08-27T03:01:51,32.480648,3.763346,19.96,0.09
GaiaX22-46089,860954902050500608,2022-08-27T02:50:48,170.640456,60.591013,19.57,0.02
GaiaX22-46088,841834910240606720,2022-08-27T02:44:11,178.596441,55.831889,20.27,0.04
GaiaX22-46087,129437858904146944,2022-08-27T02:30:24,43.306277,30.842846,20.58,0.08
GaiaX22-46086,139578311049598464,2022-08-27T02:21:25,47.827960,38.077230,19.36,0.03
GaiaX22-46085,241605877643073920,2022-08-27T02:13:37,52.053619,44.385723,19.33,0.02
GaiaX22-46084,3742046658154739072,2022-08-27T01:58:48,205.573640,15.438369,20.19,0.06
GaiaX22-46083,3671562430894502400,2022-08-27T01:46:59,209.654867,3.714155,20.13,0.03
GaiaX22-46082,478400275216277120,2022-08-27T01:46:32,78.331837,64.069164,19.84,0.04
GaiaX22-46081,3659427189779463936,2022-08-27T01:42:13,211.573443,-1.016941,19.45,0.03
GaiaX22-46080,1106817624857611264,2022-08-27T01:37:46,94.933137,68.660645,19.89,0.07
GaiaX22-46079,1069847714596396032,2022-08-27T01:17:21,147.700032,68.128852,20.65,0.05
GaiaX22-46078,1544531898199688320,2022-08-27T00:49:23,187.139177,49.626764,20.17,0.12
GaiaX22-46077,6422471494882935808,2022-08-27T00:21:49,300.071131,-70.861374,20.09,0.01
GaiaX22-46076,6422730395508931200,2022-08-27T00:20:25,304.800262,-70.271843,18.78,0.05
GaiaX22-46075,1441324418190634112,2022-08-27T00:17:39,203.175393,20.603261,19.21,0.07
GaiaX22-46074,6399623918137137408,2022-08-27T00:14:54,321.787221,-69.215884,20.56,0.05
GaiaX22-46073,6396597065705554816,2022-08-27T00:14:50,322.219246,-69.534915,18.76,0.06
GaiaX22-46072,6396596309791310592,2022-08-27T00:14:50,322.222972,-69.538568,18.99,0.05
GaiaX22-46071,6396995501227227136,2022-08-27T00:12:15,328.910262,-68.019020,20.21,0.04
GaiaX22-46070,6392595324412953088,2022-08-27T00:07:09,340.700165,-65.203817,20.62,0.06
GaiaX22-46069,3725210489431881088,2022-08-27T00:06:13,207.471388,9.444775,18.45,0.03
GaiaX22-46068,6393872201008383744,2022-08-27T00:03:48,347.023744,-62.967215,19.68,0.04
GaiaX22-46067,3671562430894502400,2022-08-27T00:00:25,209.654908,3.714171,20.09,0.02
GaiaX22-46066,3659427189779463936,2022-08-26T23:55:40,211.573434,-1.016961,19.51,0.03
GaiaX22-46065,4972984697510148736,2022-08-26T23:48:45,5.436062,-50.760434,20.12,0.02
GaiaX22-46064,6278570333612165760,2022-08-26T23:34:53,219.192693,-22.289585,20.63,0.02
GaiaX22-46063,6218149420898095744,2022-08-26T23:27:26,222.620872,-29.933956,20.62,0.05
GaiaX22-46062,2452660058141772160,2022-08-26T23:09:43,25.236122,-15.325971,20.22,0.04
GaiaX22-46061,2514472986946627328,2022-08-26T22:49:43,31.886028,2.430110,20.65,0.03
GaiaX22-46060,2518133845269243264,2022-08-26T22:47:47,32.383866,4.190580,19.39,0.02
GaiaX22-46059,2520046377033636608,2022-08-26T22:46:15,33.052213,5.452768,20.46,0.01
GaiaX22-46058,24037299874315776,2022-08-26T22:41:25,34.355193,9.783955,20.01,0.02
GaiaX22-46057,72315377980418432,2022-08-26T22:39:59,34.701771,11.086025,20.60,0.04
GaiaX22-46056,76103642212084352,2022-08-26T22:35:06,36.184839,15.372581,20.65,0.02
GaiaX22-46055,6375514205119713536,2022-08-26T22:29:36,318.313586,-70.100356,18.95,0.03
GaiaX22-46054,6396621461119802624,2022-08-26T22:28:20,321.791171,-69.230651,20.52,0.06
GaiaX22-46053,6396995501227227136,2022-08-26T22:25:41,328.910253,-68.018951,20.04,0.04
GaiaX22-46052,6393872201008383744,2022-08-26T22:17:14,347.023815,-62.967250,19.68,0.02
GaiaX22-46051,141901235519554304,2022-08-26T22:10:33,45.451879,36.215540,18.23,0.01
GaiaX22-46050,4972664705264548352,2022-08-26T22:03:16,4.451641,-51.681771,20.51,0.03
GaiaX22-46049,4972984697510148736,2022-08-26T22:02:11,5.436084,-50.760437,20.04,0.02
GaiaX22-46048,5036562033235706752,2022-08-26T21:35:58,20.223449,-26.871522,20.36,0.06
GaiaX22-46047,1105454848912544128,2022-08-26T21:26:09,90.001375,68.128246,19.66,0.02
GaiaX22-46046,2452660058141772160,2022-08-26T21:23:08,25.236126,-15.325951,20.17,0.03
GaiaX22-46045,2453524033761825536,2022-08-26T21:22:22,25.181155,-14.478802,17.90,0.01
GaiaX22-46044,2460604201448398592,2022-08-26T21:18:59,26.284783,-11.421712,19.31,0.02
GaiaX22-46043,2466667561398874240,2022-08-26T21:13:54,28.330595,-7.046117,18.75,0.02
GaiaX22-46042,1098484494942980096,2022-08-26T21:13:23,122.951395,70.666521,19.21,0.05
GaiaX22-46041,2504672352611454720,2022-08-26T21:09:17,29.643178,-2.862117,20.50,0.02
GaiaX22-46040,2518133845269243264,2022-08-26T21:01:12,32.383851,4.190590,19.36,0.01
GaiaX22-46039,2521094039817072000,2022-08-26T20:57:41,33.428600,7.298607,18.98,0.03
GaiaX22-46038,24037299874315776,2022-08-26T20:54:50,34.355163,9.783959,20.00,0.02
GaiaX22-46037,126996496409600384,2022-08-26T20:34:43,40.679644,27.353653,20.45,0.10
GaiaX22-46036,141901235519554304,2022-08-26T20:23:58,45.451871,36.215553,18.26,0.01
GaiaX22-46035,3722054169506253568,2022-08-26T19:51:43,207.393964,8.522219,20.01,0.05
GaiaX22-46034,3659208661842774528,2022-08-26T19:41:22,210.986837,-1.857651,20.36,0.04
GaiaX22-46033,1105454848912544128,2022-08-26T19:39:35,90.001387,68.128260,19.62,0.03
GaiaX22-46032,3644208780625805312,2022-08-26T19:38:22,212.457133,-4.799490,20.38,0.06
GaiaX22-46031,6299647456120504192,2022-08-26T19:29:09,215.333105,-14.336584,19.97,0.03
GaiaX22-46030,1118711798041788800,2022-08-26T19:22:45,134.531574,70.609461,19.90,0.04
GaiaX22-46029,1544110544729349248,2022-08-26T18:48:21,187.244635,48.794781,19.72,0.06
GaiaX22-46028,1526748843805859328,2022-08-26T18:37:25,194.066189,39.239762,20.20,0.08
GaiaX22-46027,6397696886567196672,2022-08-26T18:10:47,332.471773,-67.815941,19.75,0.05
GaiaX22-46026,3727857735475048192,2022-08-26T18:07:33,206.830067,10.968052,20.45,0.14
GaiaX22-46025,3725525190276156288,2022-08-26T18:06:53,207.036467,10.296363,20.58,0.02
GaiaX22-46024,3720478397544125952,2022-08-26T18:03:14,207.997075,6.593658,19.31,0.02
GaiaX22-46023,3659208661842774528,2022-08-26T17:54:48,210.986864,-1.857640,20.29,0.02
GaiaX22-46022,6299647456120504192,2022-08-26T17:42:35,215.333108,-14.336593,19.98,0.01
GaiaX22-46021,5036562033235706752,2022-08-26T17:22:17,20.223458,-26.871574,20.47,0.02
GaiaX22-46020,5140288139133801600,2022-08-26T17:12:57,23.916691,-18.442640,20.59,0.05
GaiaX22-46019,2452660058141772160,2022-08-26T17:09:27,25.236124,-15.325963,20.23,0.03
GaiaX22-46018,2453524033761825536,2022-08-26T17:08:41,25.181142,-14.478815,17.87,0.01
GaiaX22-46017,2467042941540940416,2022-08-26T17:00:38,27.688288,-7.183870,20.39,0.05
GaiaX22-46016,2467537172017609088,2022-08-26T16:59:33,28.031281,-6.216583,20.67,0.04
GaiaX22-46015,2517999361255200128,2022-08-26T16:47:52,31.314770,4.309540,20.08,0.02
GaiaX22-46014,4972984697510148736,2022-08-26T16:01:57,5.436081,-50.760443,20.04,0.02
GaiaX22-46013,5036562033235706752,2022-08-26T15:35:43,20.223446,-26.871546,20.51,0.04
GaiaX22-46012,2453524033761825536,2022-08-26T15:22:06,25.181129,-14.478808,17.90,0.01
GaiaX22-46011,2467042941540945536,2022-08-26T15:14:03,27.685581,-7.182076,20.32,0.04
GaiaX22-46010,1118711798041788800,2022-08-26T15:09:04,134.531588,70.609485,19.93,0.02
GaiaX22-46009,2505102880135024256,2022-08-26T15:07:43,29.695008,-1.535107,19.29,0.04
GaiaX22-46008,1070473577231849088,2022-08-26T15:03:34,148.850105,69.068908,19.29,0.03
GaiaX22-46007,862081626592041472,2022-08-26T14:51:40,170.455014,62.141767,18.87,0.05
GaiaX22-46006,126523603330159104,2022-08-26T14:36:19,39.427847,26.007534,18.21,0.01
GaiaX22-46005,1461652395321780864,2022-08-26T14:12:12,199.732524,28.626316,19.79,0.05
GaiaX22-46004,1110826822202813952,2022-08-26T13:28:59,116.304245,72.011859,20.37,0.09
GaiaX22-46003,6221878586371195008,2022-08-26T13:14:58,220.170039,-28.939607,19.73,0.02
GaiaX22-46002,1572176197505252992,2022-08-26T12:53:27,183.709532,53.444933,19.75,0.05
GaiaX22-46001,5813302986085487104,2022-08-26T12:34:07,261.209258,-67.163457,20.37,0.03
GaiaX22-46000,1516225143138965888,2022-08-26T12:33:18,196.408355,35.790229,19.72,0.06
GaiaX22-45999,6374374526955471744,2022-08-26T12:19:23,306.648968,-71.587113,20.00,0.05
GaiaX22-45998,6373644726113405440,2022-08-26T12:17:47,312.103779,-71.512734,19.60,0.04
GaiaX22-45997,6221878586371195008,2022-08-26T11:28:24,220.170005,-28.939618,19.72,0.04
GaiaX22-45996,6198637934223402496,2022-08-26T11:20:20,223.482682,-37.384693,20.16,0.03
GaiaX22-45995,435166412857867648,2022-08-26T09:58:11,49.596677,46.799681,20.62,0.04
GaiaX22-45994,2466925362515742208,2022-08-26T09:14:58,26.375863,-7.834963,20.39,0.04
