#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-45182,963919939742228480,2020-10-04T19:08:40,101.444633,42.835859,19.67,0.03
GaiaX21-45181,934453028118003072,2020-10-04T18:53:51,117.569208,50.505207,20.13,0.03
GaiaX21-45180,5099555390852496512,2020-10-04T18:48:55,48.293958,-22.196016,20.36,0.04
GaiaX21-45179,1023908847478304896,2020-10-04T18:39:45,137.440138,55.060964,19.80,0.02
GaiaX21-45178,5113276643131429504,2020-10-04T18:39:36,53.524822,-14.395057,20.67,0.14
GaiaX21-45177,5115609085251541376,2020-10-04T18:35:34,56.087015,-11.405536,20.18,0.02
GaiaX21-45176,1022151724818051584,2020-10-04T18:34:18,146.085067,56.176452,19.54,0.05
GaiaX21-45175,3245122962097563520,2020-10-04T18:28:23,59.787126,-5.494647,20.66,0.05
GaiaX21-45174,3253497564208391552,2020-10-04T18:22:35,62.965930,-0.970560,18.01,0.05
GaiaX21-45173,3256096981495709952,2020-10-04T18:18:42,64.811499,2.258283,18.93,0.03
GaiaX21-45172,3280046062735623936,2020-10-04T18:18:37,65.264169,1.988792,18.86,0.01
GaiaX21-45171,3280239061386868992,2020-10-04T18:17:42,65.752185,2.707441,20.48,0.03
GaiaX21-45170,792588505988207232,2020-10-04T18:14:08,178.429126,53.647383,19.10,0.04
GaiaX21-45169,1548930631904129152,2020-10-04T18:11:25,182.674293,53.037261,19.74,0.04
GaiaX21-45168,1568719985779261952,2020-10-04T18:07:28,188.009835,51.318708,19.78,0.04
GaiaX21-45167,1567582094321598080,2020-10-04T18:04:32,191.528607,49.737016,20.20,0.02
GaiaX21-45166,3296613778821683200,2020-10-04T18:03:10,73.242447,14.157735,20.53,0.02
GaiaX21-45165,3414256025436710016,2020-10-04T17:53:32,78.376370,21.646894,19.86,0.05
GaiaX21-45164,1501439288725159808,2020-10-04T17:52:00,205.451331,42.683387,20.44,0.03
GaiaX21-45163,963919939742228480,2020-10-04T17:22:05,101.444652,42.835838,19.68,0.02
GaiaX21-45162,953838277109642112,2020-10-04T17:18:43,104.388840,45.107606,18.19,0.01
GaiaX21-45161,977566150352553472,2020-10-04T17:16:40,106.731073,45.982545,20.26,0.01
GaiaX21-45160,4412967279036752256,2020-10-04T17:00:30,241.937101,2.504727,19.54,0.01
GaiaX21-45159,4355812225082361856,2020-10-04T16:52:33,246.557906,-4.529393,19.95,0.03
GaiaX21-45158,1022151724818051584,2020-10-04T16:47:43,146.085080,56.176471,19.64,0.02
GaiaX21-45157,851122107004196096,2020-10-04T16:37:44,162.800818,56.604996,19.60,0.04
GaiaX21-45156,856096400689914496,2020-10-04T16:36:07,165.448395,56.341176,19.18,0.07
GaiaX21-45155,1554645962064978816,2020-10-04T16:13:55,197.032216,48.168769,19.88,0.04
GaiaX21-45154,6665523350563518720,2020-10-04T15:52:25,301.867550,-52.854152,19.55,0.04
GaiaX21-45153,6412595956318751360,2020-10-04T15:36:57,331.086123,-56.797255,17.76,0.01
GaiaX21-45152,6507783598510078976,2020-10-04T15:35:02,334.944725,-56.630448,19.57,0.02
GaiaX21-45151,6497753406768889216,2020-10-04T15:23:53,356.173061,-54.492533,20.21,0.06
GaiaX21-45150,6497000619260239488,2020-10-04T15:23:40,356.566166,-54.493477,20.18,0.08
GaiaX21-45149,6497343392009079808,2020-10-04T15:23:10,357.470091,-54.336465,19.97,0.04
GaiaX21-45148,6497330232229286144,2020-10-04T15:23:04,357.694338,-54.407189,19.99,0.04
GaiaX21-45147,4972157452446892800,2020-10-04T15:19:48,3.079224,-52.891664,19.60,0.02
GaiaX21-45146,4926124370924724608,2020-10-04T15:17:01,7.423259,-51.535992,15.98,0.00
GaiaX21-45145,4413304863466658688,2020-10-04T15:15:12,241.207646,3.591748,20.45,0.07
GaiaX21-45144,4926390899414604160,2020-10-04T15:14:48,11.013065,-50.795031,19.45,0.03
GaiaX21-45143,4934364660820298880,2020-10-04T15:06:09,22.342643,-45.623867,19.65,0.01
GaiaX21-45142,4355812225082361856,2020-10-04T15:05:59,246.557891,-4.529416,19.83,0.07
GaiaX21-45141,4959215238514841216,2020-10-04T15:00:44,28.036645,-41.718568,20.56,0.11
GaiaX21-45140,5099555390852496512,2020-10-04T14:35:15,48.293906,-22.195995,20.47,0.02
GaiaX21-45139,5115612211987738240,2020-10-04T14:21:52,56.089755,-11.372840,20.20,0.04
GaiaX21-45138,3194560236265885696,2020-10-04T14:19:54,56.695470,-9.412163,20.25,0.10
GaiaX21-45137,3244953259350013824,2020-10-04T14:15:52,59.138557,-6.394578,16.72,0.01
GaiaX21-45136,3251901760519759744,2020-10-04T14:12:33,61.045929,-3.867533,20.62,0.03
GaiaX21-45135,3280125433731263488,2020-10-04T14:04:39,65.103993,2.462642,20.51,0.03
GaiaX21-45134,6507783598510078976,2020-10-04T13:48:28,334.944729,-56.630443,19.56,0.02
GaiaX21-45133,3404883032405378432,2020-10-04T13:48:10,73.687748,15.378059,20.64,0.03
GaiaX21-45132,6498949125661378688,2020-10-04T13:40:17,350.832809,-55.534308,19.83,0.05
GaiaX21-45131,3414255613119855872,2020-10-04T13:39:52,78.355471,21.627277,19.90,0.02
GaiaX21-45130,6497000619260242176,2020-10-04T13:37:06,356.577734,-54.503703,20.21,0.01
GaiaX21-45129,6497343048411702400,2020-10-04T13:36:35,357.497831,-54.366528,20.28,0.03
GaiaX21-45128,4972157452446892800,2020-10-04T13:33:14,3.079241,-52.891634,19.62,0.02
GaiaX21-45127,4924502556915515648,2020-10-04T13:32:33,4.240122,-52.665946,19.80,0.06
GaiaX21-45126,4926124370924724608,2020-10-04T13:30:27,7.423287,-51.536002,16.02,0.01
GaiaX21-45125,4926391277371736448,2020-10-04T13:28:13,11.023041,-50.784052,19.36,0.01
GaiaX21-45124,4925783453601460992,2020-10-04T13:27:01,12.822199,-50.215020,19.43,0.02
GaiaX21-45123,4958681597416126720,2020-10-04T13:16:54,25.063182,-43.514388,20.63,0.05
GaiaX21-45122,963893242225277568,2020-10-04T13:08:48,100.514203,43.159329,20.48,0.04
GaiaX21-45121,976897716004970752,2020-10-04T12:56:57,113.065324,49.508876,20.39,0.03
GaiaX21-45120,1030193106186086400,2020-10-04T12:42:00,133.157615,55.686884,20.26,0.03
GaiaX21-45119,5113296399980984448,2020-10-04T12:39:13,53.358418,-14.102254,20.66,0.12
GaiaX21-45118,1025308285262768256,2020-10-04T12:33:42,146.637453,57.097363,19.27,0.10
GaiaX21-45117,1548930631904129152,2020-10-04T12:11:10,182.674291,53.037264,19.77,0.03
GaiaX21-45116,3308102988136533632,2020-10-04T12:04:44,71.388720,13.432599,20.27,0.07
GaiaX21-45115,1554645962064978816,2020-10-04T12:00:15,197.032180,48.168755,19.76,0.03
GaiaX21-45114,1033631107246836992,2020-10-04T10:58:55,127.716353,55.026636,18.95,0.02
GaiaX21-45113,1030193106186086400,2020-10-04T10:55:26,133.157638,55.686880,20.20,0.04
GaiaX21-45112,1025308285262775680,2020-10-04T10:47:07,146.637055,57.098036,19.54,0.09
GaiaX21-45111,844042282911341184,2020-10-04T10:32:04,171.705244,55.774514,20.32,0.04
GaiaX21-45110,844792940114837376,2020-10-04T10:31:22,173.091854,55.967023,20.37,0.02
GaiaX21-45109,1572156028338173056,2020-10-04T10:23:44,184.389583,53.210339,19.58,0.03
GaiaX21-45108,1572155650381051136,2020-10-04T10:23:44,184.386232,53.206236,18.61,0.03
GaiaX21-45107,6473284565763207680,2020-10-04T09:51:31,302.751520,-53.470259,18.37,0.02
GaiaX21-45106,6411541009271211520,2020-10-04T09:35:34,333.226989,-57.897479,17.48,0.01
GaiaX21-45105,6496928601248630400,2020-10-04T09:23:01,357.586910,-54.975621,20.01,0.05
GaiaX21-45104,4923817698610893440,2020-10-04T09:19:41,3.517868,-54.015600,19.12,0.04
GaiaX21-45103,4425360012032389376,2020-10-04T09:15:27,240.596005,3.836455,19.87,0.06
GaiaX21-45102,4926391380450959744,2020-10-04T09:14:32,11.046745,-50.757595,19.36,0.06
GaiaX21-45101,4925783453601460992,2020-10-04T09:13:21,12.822207,-50.215062,19.31,0.05
GaiaX21-45100,4934364660820298880,2020-10-04T09:05:55,22.342624,-45.623852,19.72,0.02
GaiaX21-45099,4934435029565365376,2020-10-04T09:04:58,23.668840,-45.226941,19.75,0.02
GaiaX21-45098,3245331972386383104,2020-10-04T08:14:33,59.350381,-5.263028,20.60,0.02
GaiaX21-45097,6473303085662193024,2020-10-04T08:05:13,302.054218,-53.567456,19.92,0.08
GaiaX21-45096,3283444481379271808,2020-10-04T08:04:03,64.351530,3.445503,20.15,0.03
GaiaX21-45095,3286572110923039104,2020-10-04T07:59:49,66.459195,6.861776,20.64,0.07
GaiaX21-45094,6456903251258752768,2020-10-04T07:56:56,316.941277,-57.111336,20.28,0.02
GaiaX21-45093,3308112746302231808,2020-10-04T07:51:48,70.621908,13.143471,20.65,0.06
GaiaX21-45092,3308103263014449408,2020-10-04T07:51:03,71.365636,13.444729,20.39,0.05
GaiaX21-45091,6411541009271211520,2020-10-04T07:49:00,333.227004,-57.897475,17.51,0.01
GaiaX21-45090,6495856096373925376,2020-10-04T07:39:03,353.041816,-56.264796,20.23,0.02
GaiaX21-45089,4925783453601460992,2020-10-04T07:26:47,12.822232,-50.215040,19.38,0.02
GaiaX21-45088,4933969901785399424,2020-10-04T07:20:05,21.325444,-45.940639,20.01,0.03
GaiaX21-45087,4934364660820298880,2020-10-04T07:19:21,22.342649,-45.623846,19.57,0.04
GaiaX21-45086,4934435029565365376,2020-10-04T07:18:24,23.668850,-45.226940,19.74,0.02
GaiaX21-45085,954439435091281152,2020-10-04T07:03:51,104.263311,46.705857,20.40,0.05
GaiaX21-45084,5105152111196886272,2020-10-04T06:44:17,50.224814,-18.363575,19.58,0.02
GaiaX21-45083,1049423736353752960,2020-10-04T06:33:12,147.056665,58.160679,20.51,0.06
GaiaX21-45082,3243594847094144768,2020-10-04T06:30:37,57.445323,-6.998825,20.33,0.03
GaiaX21-45081,844792940114837376,2020-10-04T06:17:41,173.091850,55.967033,20.25,0.03
GaiaX21-45080,3283444481379277056,2020-10-04T06:17:29,64.354182,3.442048,19.67,0.01
GaiaX21-45079,841717434294593792,2020-10-04T06:15:01,177.281798,55.230859,18.88,0.01
GaiaX21-45078,1572926785988702976,2020-10-04T06:10:36,183.628532,53.449758,20.15,0.11
GaiaX21-45077,3306370810648802816,2020-10-04T06:07:05,69.491931,11.805508,19.61,0.03
GaiaX21-45076,1568844952144877440,2020-10-04T06:06:53,188.781365,51.883960,20.52,0.03
GaiaX21-45075,1551375567808623360,2020-10-04T05:57:53,199.645175,47.133094,18.93,0.01
GaiaX21-45074,3445718997342377984,2020-10-04T05:44:29,81.903180,29.225148,20.53,0.07
GaiaX21-45073,3456615432453625984,2020-10-04T05:33:43,89.532924,36.630216,20.43,0.11
GaiaX21-45072,3457292697257205504,2020-10-04T05:30:58,91.620271,38.500731,20.52,0.10
GaiaX21-45071,978350342663162496,2020-10-04T05:14:19,106.885249,48.900186,17.65,0.02
GaiaX21-45070,4406667180488664960,2020-10-04T04:57:06,242.211412,-0.841717,20.39,0.03
GaiaX21-45069,860212731701209472,2020-10-04T04:36:57,163.884458,57.899359,19.56,0.02
GaiaX21-45068,6646567357784583936,2020-10-04T03:57:41,291.273799,-51.117385,20.15,0.04
GaiaX21-45067,6471942474382088704,2020-10-04T03:49:50,303.943529,-55.478120,20.68,0.04
GaiaX21-45066,6471945807276715392,2020-10-04T03:49:40,304.382201,-55.416798,20.07,0.02
GaiaX21-45065,6457446066406354816,2020-10-04T03:45:45,311.660949,-56.981907,19.78,0.03
GaiaX21-45064,6456801683870992384,2020-10-04T03:43:11,316.992071,-57.379845,20.21,0.05
GaiaX21-45063,6411296814609730048,2020-10-04T03:35:48,332.085162,-58.838563,20.64,0.02
GaiaX21-45062,1209075229887748480,2020-10-04T03:32:53,229.920742,18.775235,20.61,0.04
GaiaX21-45061,6503468530769503104,2020-10-04T03:31:28,341.215846,-58.491133,20.05,0.01
GaiaX21-45060,4924135801067604736,2020-10-04T03:18:56,4.505060,-53.933552,19.67,0.07
GaiaX21-45059,4923481144974864384,2020-10-04T03:17:34,6.907443,-53.552768,19.30,0.01
GaiaX21-45058,4411351100022476544,2020-10-04T03:11:57,241.430174,0.427967,19.65,0.05
GaiaX21-45057,4931562246197900160,2020-10-04T03:11:56,14.896950,-50.035602,20.29,0.08
GaiaX21-45056,4406667180488664960,2020-10-04T03:10:32,242.211373,-0.841747,20.39,0.02
GaiaX21-45055,4932057404388170112,2020-10-04T03:10:14,17.257301,-49.090151,18.85,0.03
GaiaX21-45054,4934435029565365376,2020-10-04T03:04:44,23.668854,-45.226941,19.76,0.04
GaiaX21-45053,3243594847094144768,2020-10-04T02:16:56,57.445311,-6.998828,20.28,0.02
GaiaX21-45052,6662123763690780544,2020-10-04T02:15:29,285.143119,-48.297961,19.97,0.05
GaiaX21-45051,6471945807276715392,2020-10-04T02:03:06,304.382168,-55.416827,20.00,0.04
GaiaX21-45050,3284882367709006848,2020-10-04T02:01:34,64.985870,5.594922,20.53,0.01
GaiaX21-45049,3285040903541879808,2020-10-04T02:01:04,65.161605,6.055224,20.66,0.08
GaiaX21-45048,6457446066406354816,2020-10-04T01:59:11,311.660975,-56.981923,19.72,0.02
GaiaX21-45047,3306370810648802816,2020-10-04T01:53:24,69.491958,11.805493,19.67,0.02
GaiaX21-45046,6411296814609730048,2020-10-04T01:49:15,332.085132,-58.838575,20.56,0.05
GaiaX21-45045,6503468530769503104,2020-10-04T01:44:54,341.215852,-58.491142,19.98,0.03
GaiaX21-45044,6496738076499221120,2020-10-04T01:36:30,357.670423,-56.247612,20.15,0.03
GaiaX21-45043,4923481179334613888,2020-10-04T01:31:00,6.917630,-53.558490,19.31,0.02
GaiaX21-45042,4931563654947184768,2020-10-04T01:25:22,14.911963,-50.037988,20.27,0.05
GaiaX21-45041,4934435029565365376,2020-10-04T01:18:10,23.668861,-45.226956,19.77,0.03
GaiaX21-45040,959592468136868608,2020-10-04T01:15:29,92.609221,40.067677,20.02,0.06
GaiaX21-45039,4957828994872165376,2020-10-04T01:12:04,29.841560,-40.715705,19.88,0.05
GaiaX21-45038,5105154585098069120,2020-10-04T00:43:59,50.237287,-18.306984,19.73,0.02
GaiaX21-45037,1036890953064429568,2020-10-04T00:39:01,136.595801,58.066147,20.42,0.04
GaiaX21-45036,1049671504427852288,2020-10-04T00:32:34,147.746579,59.016299,18.54,0.06
GaiaX21-45035,1049671504427852416,2020-10-04T00:32:34,147.747484,59.008405,19.14,0.07
GaiaX21-45034,1049510941371473152,2020-10-04T00:31:57,148.801278,58.710814,20.11,0.05
GaiaX21-45033,3243594847094144768,2020-10-04T00:30:21,57.445296,-6.998827,20.34,0.08
GaiaX21-45032,3253688982311968768,2020-10-04T00:22:49,61.304799,-0.888814,20.49,0.02
GaiaX21-45031,3259253232703788416,2020-10-04T00:19:10,62.771217,2.329007,19.77,0.02
GaiaX21-45030,3286590630822035456,2020-10-04T00:13:50,65.583012,6.499709,19.65,0.06
GaiaX21-45029,3287470618080657024,2020-10-04T00:11:25,66.573265,8.599100,19.44,0.01
GaiaX21-45028,1568143635526282368,2020-10-04T00:04:30,191.997663,51.218176,20.50,0.05
GaiaX21-45027,3445656015941728640,2020-10-03T23:44:59,80.945620,29.020231,18.89,0.06
GaiaX21-45026,3448691561389926016,2020-10-03T23:40:59,83.198144,32.181621,17.74,0.06
GaiaX21-45025,965501003104754304,2020-10-03T23:21:03,98.926670,45.606283,20.02,0.08
GaiaX21-45024,965501003104754432,2020-10-03T23:21:03,98.924011,45.608309,19.73,0.07
GaiaX21-45023,4431098706811599104,2020-10-03T23:07:04,236.364114,8.085600,18.54,0.01
GaiaX21-45022,1034732165063646080,2020-10-03T22:59:29,125.132438,56.475681,19.84,0.05
GaiaX21-45021,4406667180488664960,2020-10-03T22:56:53,242.211398,-0.841722,20.30,0.05
GaiaX21-45020,1036890953064429568,2020-10-03T22:52:26,136.595798,58.066099,20.38,0.05
GaiaX21-45019,6457394355000116864,2020-10-03T21:45:31,311.265628,-57.525941,15.95,0.01
GaiaX21-45018,6492645728578248960,2020-10-03T21:26:12,351.583002,-57.957861,20.43,0.04
GaiaX21-45017,6495209239939034496,2020-10-03T21:23:14,357.161939,-56.763857,20.37,0.03
GaiaX21-45016,6496738076499221120,2020-10-03T21:22:51,357.670383,-56.247599,20.07,0.04
GaiaX21-45015,4922774640032971776,2020-10-03T21:21:04,1.048467,-55.850011,19.92,0.03
GaiaX21-45014,4431098706811599104,2020-10-03T21:20:30,236.364156,8.085625,18.59,0.01
GaiaX21-45013,4923469359584623232,2020-10-03T21:17:20,6.942040,-53.571941,19.26,0.04
GaiaX21-45012,4924783963171029760,2020-10-03T21:16:45,7.999228,-53.453749,20.04,0.13
GaiaX21-45011,4930625874608087168,2020-10-03T21:08:11,20.054740,-48.396324,18.94,0.04
GaiaX21-45010,5063834250941219584,2020-10-03T20:47:12,39.121495,-31.942410,19.41,0.05
GaiaX21-45009,5105154997414943104,2020-10-03T20:30:16,50.245861,-18.267095,19.82,0.03
