#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-12555,3093143895064155136,2024-03-22T11:20:52,124.533930,4.549191,19.10,0.03
GaiaX24-12554,3076522268551768832,2024-03-22T11:14:40,128.023638,-1.115158,19.13,0.06
GaiaX24-12553,3072697686074301568,2024-03-22T11:13:10,128.218327,-2.732048,19.06,0.04
GaiaX24-12552,1993373229235624320,2024-03-22T11:12:37,355.694034,53.723517,19.97,0.02
GaiaX24-12551,5755312097121406720,2024-03-22T11:10:01,130.063300,-5.559447,18.85,0.03
GaiaX24-12550,5754459597653721344,2024-03-22T11:09:06,130.738988,-6.310132,18.90,0.03
GaiaX24-12549,5754345523322342272,2024-03-22T11:08:28,131.069340,-6.893940,19.44,0.04
GaiaX24-12548,5681130830733527808,2024-03-22T10:56:24,137.282167,-17.841707,20.33,0.03
GaiaX24-12547,5681130830733527808,2024-03-22T09:09:50,137.282170,-17.841722,20.35,0.05
GaiaX24-12546,5675055788475071872,2024-03-22T09:04:26,140.258557,-22.592120,20.12,0.03
GaiaX24-12545,4222850620401973248,2024-03-22T08:09:29,305.575608,-2.735165,19.10,0.02
GaiaX24-12544,4232286972796044672,2024-03-22T08:04:08,308.091377,1.628518,20.41,0.05
GaiaX24-12543,4232292917030783104,2024-03-22T08:04:04,307.972132,1.778807,18.60,0.02
GaiaX24-12542,1747978554780361856,2024-03-22T07:58:38,310.589206,6.215126,18.86,0.02
GaiaX24-12541,1748083695579770368,2024-03-22T07:58:06,310.623297,6.810778,18.95,0.03
GaiaX24-12540,1749931768465691904,2024-03-22T07:56:38,311.517833,7.888707,18.10,0.05
GaiaX24-12539,1751393328658332928,2024-03-22T07:54:03,312.487865,10.221996,18.99,0.05
GaiaX24-12538,1763176176298205184,2024-03-22T07:48:33,315.131307,14.870994,19.49,0.07
GaiaX24-12537,262901596806177792,2024-03-22T06:14:43,79.919746,51.484580,20.45,0.02
GaiaX24-12536,213620111259302912,2024-03-22T06:12:35,83.100160,50.155665,20.19,0.01
GaiaX24-12535,1751376080069676160,2024-03-22T06:07:36,312.550810,10.038737,20.25,0.03
GaiaX24-12534,962672681242987392,2024-03-22T06:04:36,92.443280,43.953288,16.95,0.01
GaiaX24-12533,1763277812404301952,2024-03-22T06:01:26,315.222596,15.440486,19.73,0.04
GaiaX24-12532,3147758767921908608,2024-03-22T05:27:29,119.974638,10.562048,20.56,0.03
GaiaX24-12531,3147377855864238336,2024-03-22T05:27:20,119.929742,10.375132,20.50,0.03
GaiaX24-12530,3091331831180492544,2024-03-22T05:19:48,124.379736,3.490891,20.28,0.05
GaiaX24-12529,3076415306685580928,2024-03-22T05:15:25,126.524802,-0.651517,20.22,0.04
GaiaX24-12528,3076192793019947392,2024-03-22T05:14:53,126.618696,-1.214132,18.51,0.01
GaiaX24-12527,3073008435547092864,2024-03-22T05:13:31,127.924298,-2.229728,18.47,0.01
GaiaX24-12526,507397386145215360,2024-03-22T04:51:33,35.598015,60.257327,19.03,0.05
GaiaX24-12525,5675055788475071872,2024-03-22T04:50:46,140.258555,-22.592109,20.05,0.04
GaiaX24-12524,262901596806177792,2024-03-22T04:28:09,79.919707,51.484556,20.51,0.03
GaiaX24-12523,213620111259302912,2024-03-22T04:26:01,83.100160,50.155649,20.16,0.05
GaiaX24-12522,5363480856332050816,2024-03-22T04:20:12,163.664270,-46.249951,20.31,0.03
GaiaX24-12521,962672681242987392,2024-03-22T04:18:02,92.443266,43.953271,16.95,0.01
GaiaX24-12520,3147758767921908608,2024-03-22T03:40:55,119.974619,10.562042,20.56,0.04
GaiaX24-12519,3147377855864238336,2024-03-22T03:40:46,119.929724,10.375142,20.47,0.07
GaiaX24-12518,3096308804926292864,2024-03-22T03:35:10,123.474900,5.353297,19.23,0.02
GaiaX24-12517,5632486031139898496,2024-03-22T02:55:20,145.462993,-30.211832,20.52,0.03
GaiaX24-12516,5422298543660604032,2024-03-22T02:47:36,151.511938,-36.100624,19.13,0.02
GaiaX24-12515,5363480856332050816,2024-03-22T02:33:38,163.664281,-46.249969,20.29,0.04
GaiaX24-12514,4229255172556145536,2024-03-22T02:08:05,305.230677,-1.190260,19.95,0.07
GaiaX24-12513,4230190307199088128,2024-03-22T02:06:27,306.239566,-0.033981,19.47,0.02
GaiaX24-12512,4230698212854329472,2024-03-22T02:05:35,306.298962,0.915930,19.46,0.05
GaiaX24-12511,4230801532586108288,2024-03-22T02:05:01,306.811424,1.210668,19.55,0.03
GaiaX24-12510,4232619094026437888,2024-03-22T02:03:51,307.154963,2.305801,19.11,0.01
GaiaX24-12509,4233194276049321472,2024-03-22T02:02:05,308.206766,3.607274,19.19,0.02
GaiaX24-12508,1747476627721063552,2024-03-22T01:59:58,309.262569,5.311128,19.20,0.02
GaiaX24-12507,1747527514493588736,2024-03-22T01:59:40,309.156690,5.733157,19.19,0.04
GaiaX24-12506,1747833178729943040,2024-03-22T01:59:03,309.424799,6.251351,20.08,0.07
GaiaX24-12505,1747871695996655488,2024-03-22T01:58:48,309.565911,6.448879,19.36,0.07
GaiaX24-12504,1747667152471135872,2024-03-22T01:58:44,309.908368,6.287215,19.80,0.02
GaiaX24-12503,1748298924983911040,2024-03-22T01:57:47,310.208579,7.171828,19.57,0.08
GaiaX24-12502,1750775059526272768,2024-03-22T01:56:18,310.844414,8.446480,19.44,0.03
GaiaX24-12501,1750778701658540800,2024-03-22T01:56:10,310.860728,8.598068,18.98,0.03
GaiaX24-12500,1750054295292728320,2024-03-22T01:55:55,311.264810,8.611695,19.79,0.04
GaiaX24-12499,1750843023088771456,2024-03-22T01:55:30,311.119004,9.193386,18.42,0.01
GaiaX24-12498,1763268122958089856,2024-03-22T01:48:03,315.043505,15.228466,19.22,0.05
GaiaX24-12497,1764066849432881792,2024-03-22T01:45:57,315.993565,17.056573,19.72,0.06
GaiaX24-12496,1763859419691104128,2024-03-22T01:45:57,316.353368,16.794145,19.36,0.06
GaiaX24-12495,4222994587709716736,2024-03-22T00:23:22,304.249055,-2.613606,20.04,0.02
GaiaX24-12494,4224006825600826496,2024-03-22T00:21:36,304.948751,-1.089013,19.67,0.04
GaiaX24-12493,196657086385017344,2024-03-22T00:06:07,89.911648,44.969363,17.45,0.04
GaiaX24-12492,1761531856662749568,2024-03-22T00:03:16,313.772765,13.990291,19.83,0.02
GaiaX24-12491,1763183185684846464,2024-03-22T00:02:01,314.704389,14.814002,19.44,0.02
GaiaX24-12490,1763256200128880256,2024-03-22T00:01:46,314.679159,15.130606,19.61,0.02
GaiaX24-12489,1763269531707368192,2024-03-22T00:01:34,314.902219,15.212086,19.51,0.06
GaiaX24-12488,887839919856703360,2024-03-21T23:48:14,105.740800,29.520392,18.77,0.01
GaiaX24-12487,3094773955413642880,2024-03-21T23:21:21,122.744935,4.826393,19.48,0.02
GaiaX24-12486,3072659856002375936,2024-03-21T23:12:45,127.592171,-3.006879,18.86,0.03
GaiaX24-12485,3072669133131735168,2024-03-21T23:12:44,127.435437,-3.097837,19.73,0.03
GaiaX24-12484,3065709499403815808,2024-03-21T23:11:25,127.849368,-4.432497,20.20,0.03
GaiaX24-12483,3065499389604821760,2024-03-21T23:11:06,128.085825,-4.692213,19.69,0.03
GaiaX24-12482,5755150743792621824,2024-03-21T23:09:09,129.339192,-6.365910,18.88,0.03
GaiaX24-12481,5750498160339058048,2024-03-21T23:06:40,130.424852,-8.733107,18.67,0.02
GaiaX24-12480,5750493281256210176,2024-03-21T23:06:33,130.500092,-8.836433,20.67,0.05
GaiaX24-12479,5734968417591276416,2024-03-21T23:01:40,133.112920,-13.242134,19.65,0.03
GaiaX24-12478,5736464990354200320,2024-03-21T23:01:35,133.551026,-13.127802,19.13,0.09
GaiaX24-12477,5391178550665734016,2024-03-21T22:23:53,159.903378,-43.562036,19.61,0.04
GaiaX24-12476,5363480856332050816,2024-03-21T22:19:58,163.664281,-46.249960,20.34,0.05
GaiaX24-12475,887839919856703360,2024-03-21T22:01:41,105.740786,29.520386,18.74,0.01
GaiaX24-12474,3146131525074916352,2024-03-21T21:38:56,119.956679,8.448550,18.08,0.01
GaiaX24-12473,5750420163732974336,2024-03-21T21:19:31,130.857216,-9.212010,20.57,0.03
GaiaX24-12472,5416626850368419328,2024-03-21T20:41:07,156.406422,-40.887082,20.50,0.05
GaiaX24-12471,5363480856332050816,2024-03-21T20:33:24,163.664253,-46.249965,20.31,0.03
GaiaX24-12470,4188859768191494912,2024-03-21T20:22:40,297.575902,-12.688766,20.04,0.03
GaiaX24-12469,4220680837289288832,2024-03-21T20:12:19,302.714082,-4.544291,18.91,0.05
GaiaX24-12468,4222488503121835904,2024-03-21T20:11:17,303.018262,-3.567361,19.09,0.07
GaiaX24-12467,4224086574553589376,2024-03-21T20:08:02,304.428415,-0.842032,20.65,0.08
GaiaX24-12466,4230924746610913920,2024-03-21T20:05:37,305.624985,1.071052,19.18,0.04
GaiaX24-12465,4243103487157885184,2024-03-21T20:04:35,306.059059,1.963015,18.39,0.02
GaiaX24-12464,4232641359136914560,2024-03-21T20:03:34,306.870992,2.551586,19.15,0.01
GaiaX24-12463,4244785465069991168,2024-03-21T20:02:50,307.274114,3.107315,19.48,0.09
GaiaX24-12462,4245334499326759296,2024-03-21T20:01:23,307.679305,4.491964,19.64,0.02
GaiaX24-12461,4245335839356556416,2024-03-21T20:01:18,307.780271,4.529088,19.73,0.03
GaiaX24-12460,4245645970357415808,2024-03-21T20:00:53,307.831050,4.973455,19.98,0.08
GaiaX24-12459,1747750887154810624,2024-03-21T19:59:48,308.441849,5.788129,19.24,0.03
GaiaX24-12458,1747686978041446272,2024-03-21T19:59:44,308.860687,5.552611,19.89,0.03
GaiaX24-12457,1747817338888825088,2024-03-21T19:59:02,308.713028,6.492010,18.44,0.02
GaiaX24-12456,1749256462171318272,2024-03-21T19:56:39,310.125893,8.264768,19.55,0.04
GaiaX24-12455,1751017330040129920,2024-03-21T19:54:47,311.085154,9.767877,19.94,0.10
GaiaX24-12454,1751701913470893056,2024-03-21T19:53:42,311.396404,10.836960,18.60,0.06
GaiaX24-12453,1761580613131499776,2024-03-21T19:49:45,313.520990,13.983688,19.42,0.04
GaiaX24-12452,1761738736646311296,2024-03-21T19:48:49,314.043562,14.721117,19.40,0.11
GaiaX24-12451,1764272629904241792,2024-03-21T19:44:54,316.194021,17.884929,19.77,0.05
GaiaX24-12450,1789071839792204672,2024-03-21T19:44:07,316.510378,18.614549,19.60,0.04
GaiaX24-12449,1935819464874641408,2024-03-21T19:09:27,343.142100,45.312657,20.29,0.06
GaiaX24-12448,1935965184527432192,2024-03-21T19:08:14,344.418977,46.200229,20.20,0.03
GaiaX24-12447,1942705671845925248,2024-03-21T19:04:00,349.466668,48.989786,19.21,0.03
GaiaX24-12446,4181911507536125312,2024-03-21T18:40:31,295.029096,-15.904552,20.22,0.04
GaiaX24-12445,4224086574553589376,2024-03-21T18:21:27,304.428417,-0.842008,20.67,0.05
GaiaX24-12444,1751251697816582272,2024-03-21T18:07:54,311.062129,10.154178,20.21,0.03
GaiaX24-12443,1761942180655426688,2024-03-21T18:01:59,313.981768,15.080267,20.68,0.05
GaiaX24-12442,941898955223145088,2024-03-21T17:54:38,99.572107,34.894137,20.02,0.02
GaiaX24-12441,870720317653565184,2024-03-21T17:43:35,107.840749,24.959822,20.30,0.04
GaiaX24-12440,866177582283418240,2024-03-21T17:40:20,110.050244,21.994812,17.96,0.02
GaiaX24-12439,3164322463917068032,2024-03-21T17:31:50,115.533224,14.220873,19.24,0.06
GaiaX24-12438,1935819464874641408,2024-03-21T17:22:53,343.142076,45.312674,20.24,0.03
GaiaX24-12437,3094850268392543488,2024-03-21T17:21:29,121.556063,4.686574,20.14,0.03
GaiaX24-12436,3077095629506246528,2024-03-21T17:15:09,125.451644,-0.939436,19.55,0.02
GaiaX24-12435,3069917330404832128,2024-03-21T17:13:23,126.047857,-2.735607,19.60,0.04
GaiaX24-12434,3066536984985108224,2024-03-21T17:11:51,127.247248,-3.961878,20.32,0.07
GaiaX24-12433,3065772686962688896,2024-03-21T17:11:28,127.438171,-4.319585,19.55,0.03
GaiaX24-12432,5749133769490762496,2024-03-21T17:03:53,131.536562,-11.184588,19.37,0.02
GaiaX24-12431,5363480856332050816,2024-03-21T16:19:44,163.664235,-46.249984,20.33,0.02
GaiaX24-12430,941898955223145088,2024-03-21T16:08:05,99.572072,34.894107,20.07,0.02
GaiaX24-12429,937288977845117952,2024-03-21T16:05:27,101.446630,32.448505,20.24,0.04
GaiaX24-12428,870720317653565184,2024-03-21T15:57:02,107.840797,24.959847,20.25,0.04
GaiaX24-12427,3077095629506246528,2024-03-21T15:28:36,125.451698,-0.939427,19.58,0.02
GaiaX24-12426,4223948139170631040,2024-03-21T14:08:35,303.829240,-1.355865,19.86,0.03
GaiaX24-12425,4243234225962389376,2024-03-21T14:03:41,305.825720,2.886100,20.09,0.05
GaiaX24-12424,4245559899208072448,2024-03-21T14:01:28,307.014672,4.601197,18.84,0.04
GaiaX24-12423,1748578853773003648,2024-03-21T13:59:02,308.199375,6.577444,19.94,0.10
GaiaX24-12422,1748747079051510400,2024-03-21T13:58:25,308.426362,7.143957,18.42,0.03
GaiaX24-12421,1748796316556597504,2024-03-21T13:57:51,308.714814,7.588146,19.23,0.10
GaiaX24-12420,1748780167479564288,2024-03-21T13:57:50,308.932551,7.445045,15.97,0.01
GaiaX24-12419,1751899928642147072,2024-03-21T13:51:59,312.195157,11.981303,19.30,0.04
GaiaX24-12418,1760935302884080128,2024-03-21T13:51:41,312.115746,12.406548,20.55,0.06
GaiaX24-12417,1760936814712569984,2024-03-21T13:51:29,312.326726,12.481478,19.23,0.03
GaiaX24-12416,1761172453797177728,2024-03-21T13:50:28,312.670305,13.458163,19.41,0.05
GaiaX24-12415,1761895279612555520,2024-03-21T13:48:52,313.692128,14.616087,19.78,0.05
GaiaX24-12414,1792390131529613312,2024-03-21T13:37:18,320.193994,24.050352,20.28,0.05
GaiaX24-12413,1935819464874641408,2024-03-21T13:09:13,343.142068,45.312686,20.27,0.08
GaiaX24-12412,1935965184527432192,2024-03-21T13:08:00,344.418969,46.200231,20.13,0.09
GaiaX24-12411,423714449515224960,2024-03-21T12:49:16,11.977812,55.892815,19.24,0.05
GaiaX24-12410,1761901395645988864,2024-03-21T12:02:14,313.589026,14.776718,18.17,0.04
GaiaX24-12409,1764337466737166464,2024-03-21T12:00:33,314.109451,16.436571,19.36,0.04
GaiaX24-12408,1765011432999729664,2024-03-21T11:58:31,315.491316,17.882760,19.24,0.06
GaiaX24-12407,941667645464724736,2024-03-21T11:55:03,97.755017,34.728878,20.45,0.02
GaiaX24-12406,1792390131529613312,2024-03-21T11:50:44,320.193984,24.050379,20.34,0.01
GaiaX24-12405,3165388096839007488,2024-03-21T11:33:00,114.093862,15.201844,19.88,0.02
GaiaX24-12404,1933702973710794496,2024-03-21T11:26:16,339.330202,42.796774,19.98,0.11
GaiaX24-12403,1935819464874641408,2024-03-21T11:22:38,343.142070,45.312704,20.31,0.04
GaiaX24-12402,1935965184527432192,2024-03-21T11:21:26,344.419004,46.200214,20.18,0.03
GaiaX24-12401,3066805506342479232,2024-03-21T11:12:55,125.875851,-3.123769,19.61,0.02
GaiaX24-12400,5754642013503776128,2024-03-21T11:08:05,128.681424,-7.420251,19.51,0.03
GaiaX24-12399,5747381216673016192,2024-03-21T11:03:03,131.238117,-12.037710,20.31,0.02
GaiaX24-12398,5729901043375703296,2024-03-21T10:57:23,134.624436,-16.970354,20.38,0.08
GaiaX24-12397,212257472756274944,2024-03-21T10:24:21,80.818038,47.034773,19.19,0.03
GaiaX24-12396,3363781191819936768,2024-03-21T09:52:09,110.462028,20.427714,19.43,0.05
GaiaX24-12395,3165388096839007488,2024-03-21T09:46:27,114.093872,15.201844,19.89,0.03
GaiaX24-12394,5434223984214770688,2024-03-21T08:47:12,150.751434,-36.166477,20.24,0.01
GaiaX24-12393,4242475253693519360,2024-03-21T08:06:53,303.509229,0.582085,20.28,0.04
GaiaX24-12392,4246474177491610752,2024-03-21T08:00:19,307.240097,5.484817,19.30,0.04
GaiaX24-12391,1748753538682333056,2024-03-21T07:58:18,308.227576,7.127248,19.24,0.03
GaiaX24-12390,1748741100457043968,2024-03-21T07:58:15,308.342811,7.093336,19.53,0.03
GaiaX24-12389,1748763777884367360,2024-03-21T07:58:01,308.363629,7.346650,19.66,0.03
GaiaX24-12388,1754763469238758528,2024-03-21T07:52:52,311.203631,11.359919,19.84,0.05
GaiaX24-12387,1761967435063134976,2024-03-21T07:48:44,313.165121,14.881173,19.71,0.07
GaiaX24-12386,1761995644408337024,2024-03-21T07:48:24,313.168992,15.289476,19.45,0.04
GaiaX24-12385,1765076888301324160,2024-03-21T07:44:54,315.162224,18.065773,19.75,0.02
GaiaX24-12384,1792390131529613312,2024-03-21T07:37:03,320.194014,24.050370,20.50,0.07
GaiaX24-12383,4193107525205838080,2024-03-21T06:34:43,296.137751,-10.601339,19.31,0.02
GaiaX24-12382,4243301777204106880,2024-03-21T06:17:52,304.718457,2.526203,20.66,0.06
GaiaX24-12381,1761977055789882368,2024-03-21T06:01:51,313.364565,15.096240,19.29,0.02
GaiaX24-12380,1765310225286866048,2024-03-21T05:57:48,315.260634,18.642243,19.37,0.03
GaiaX24-12379,3368480092199994112,2024-03-21T05:42:36,106.559241,23.565977,19.85,0.03
GaiaX24-12378,3368358630524484480,2024-03-21T05:42:07,107.022511,23.201815,20.35,0.04
GaiaX24-12377,1935819464874641408,2024-03-21T05:22:25,343.142115,45.312655,20.30,0.08
GaiaX24-12376,1935965184527432192,2024-03-21T05:21:12,344.418976,46.200214,20.17,0.04
GaiaX24-12375,3071022236511059712,2024-03-21T05:15:05,123.557608,-1.439584,19.83,0.03
GaiaX24-12374,5754875144334035328,2024-03-21T05:08:53,127.343273,-6.892967,19.70,0.03
GaiaX24-12373,396191130854607488,2024-03-21T05:08:44,1.425265,53.250840,20.55,0.12
GaiaX24-12372,5637048007967547264,2024-03-21T04:44:56,142.152250,-27.353818,20.13,0.02
GaiaX24-12371,5421915604377621376,2024-03-21T04:31:21,152.667506,-37.720024,15.97,0.04
GaiaX24-12370,3368480092199994112,2024-03-21T03:56:02,106.559234,23.565966,19.92,0.03
GaiaX24-12369,3363979103911085696,2024-03-21T03:52:45,108.626804,20.506876,19.74,0.08
GaiaX24-12368,3362491705196206848,2024-03-21T03:51:17,109.691353,19.210318,20.45,0.03
GaiaX24-12367,4242876712880013568,2024-03-21T02:05:07,304.101462,1.907736,19.82,0.08
GaiaX24-12366,4246569869362972288,2024-03-21T01:59:46,306.942843,6.051766,19.22,0.03
GaiaX24-12365,1752514177683870080,2024-03-21T01:56:18,308.474714,9.037283,18.40,0.05
GaiaX24-12364,1764966868421801344,2024-03-21T01:44:53,315.089873,17.820758,19.33,0.03
GaiaX24-12363,4243667708416863744,2024-03-21T00:19:04,303.171041,2.014734,19.29,0.01
GaiaX24-12362,4246836466571934976,2024-03-21T00:13:07,306.402784,6.570785,19.66,0.04
GaiaX24-12361,1762618586468325504,2024-03-21T00:02:51,311.891589,14.737776,19.18,0.04
GaiaX24-12360,1762791003633951232,2024-03-21T00:01:24,313.017944,15.618847,18.16,0.03
GaiaX24-12359,1765271673660420096,2024-03-20T23:58:01,314.973067,18.297069,19.68,0.04
GaiaX24-12358,1765298646055040384,2024-03-20T23:57:45,314.981779,18.626679,19.59,0.07
GaiaX24-12357,3362077704709736320,2024-03-20T23:36:49,109.672692,18.182695,19.19,0.02
GaiaX24-12356,3162130278247319296,2024-03-20T23:29:20,114.231286,11.274049,19.73,0.02
GaiaX24-12355,3069451652872575488,2024-03-20T23:12:44,124.549061,-3.497930,19.49,0.10
GaiaX24-12354,3066229053009653632,2024-03-20T23:11:56,124.575691,-4.432026,19.80,0.06
GaiaX24-12353,5754763612623299968,2024-03-20T23:08:09,127.216113,-7.581019,20.44,0.07
GaiaX24-12352,5752141861503484160,2024-03-20T23:06:35,128.189770,-8.932123,20.31,0.03
GaiaX24-12351,5751777167240594944,2024-03-20T23:05:45,128.258444,-9.882809,18.98,0.04
GaiaX24-12350,418062581797550592,2024-03-20T23:04:37,8.208947,54.103214,19.75,0.03
GaiaX24-12349,454530221376461952,2024-03-20T22:46:59,41.349756,55.781619,19.45,0.03
GaiaX24-12348,5637046942815664128,2024-03-20T22:44:40,142.168313,-27.401594,20.21,0.03
GaiaX24-12347,5440471649803245184,2024-03-20T22:26:22,157.339970,-40.778291,20.55,0.02
GaiaX24-12346,3362077704709736320,2024-03-20T21:50:16,109.672648,18.182658,19.20,0.02
GaiaX24-12345,3162130278247319296,2024-03-20T21:42:46,114.231290,11.274052,19.72,0.02
GaiaX24-12344,3095451632534684800,2024-03-20T21:35:28,118.497428,4.568366,19.62,0.01
GaiaX24-12343,5752141861503484160,2024-03-20T21:20:01,128.189763,-8.932132,20.16,0.04
GaiaX24-12342,5636953106371397120,2024-03-20T20:58:05,142.173173,-27.415721,20.16,0.05
GaiaX24-12341,5370396337803628928,2024-03-20T20:25:09,173.715971,-49.156333,19.67,0.05
GaiaX24-12340,4243667708416863744,2024-03-20T20:05:23,303.171059,2.014748,19.24,0.03
GaiaX24-12339,4246836466571934976,2024-03-20T19:59:26,306.402766,6.570782,19.73,0.04
GaiaX24-12338,1752681028575061504,2024-03-20T19:55:47,308.313432,9.471471,19.02,0.07
GaiaX24-12337,1752932232624259456,2024-03-20T19:55:00,308.615674,10.186683,19.81,0.12
GaiaX24-12336,1754631562205534464,2024-03-20T19:53:29,309.468815,11.368152,19.55,0.03
GaiaX24-12335,1754681693063813888,2024-03-20T19:53:24,309.383199,11.532650,20.07,0.11
GaiaX24-12334,1764529365874574464,2024-03-20T19:45:55,313.942600,17.139696,19.21,0.06
GaiaX24-12333,1764555822873118848,2024-03-20T19:45:38,314.154266,17.313021,19.11,0.09
GaiaX24-12332,1765395746675673856,2024-03-20T19:43:45,314.899939,19.098168,19.56,0.08
GaiaX24-12331,1846740984154229760,2024-03-20T17:47:47,321.127149,26.185483,19.20,0.03
GaiaX24-12330,5730113764519016832,2024-03-20T16:57:51,132.626696,-16.692404,19.89,0.01
GaiaX24-12329,5637981012299678208,2024-03-20T16:45:31,140.960304,-26.805724,20.06,0.04
GaiaX24-12328,4246315538581995904,2024-03-20T14:00:56,304.943201,5.632152,19.72,0.04
GaiaX24-12327,4246323784919204352,2024-03-20T14:00:38,305.205591,5.785377,19.73,0.02
GaiaX24-12326,1752808400127999744,2024-03-20T13:55:48,307.603857,9.721301,19.59,0.02
GaiaX24-12325,1764676219403033856,2024-03-20T13:46:16,313.009635,17.149049,19.56,0.07
GaiaX24-12324,3378416378778049024,2024-03-20T11:41:50,103.620478,21.742470,19.70,0.03
GaiaX24-12323,3082777355845017984,2024-03-20T11:15:14,121.324850,-1.679388,19.09,0.03
GaiaX24-12322,394061789145931520,2024-03-20T11:09:31,0.058282,51.050910,19.17,0.01
GaiaX24-12321,3082777355845017984,2024-03-20T09:28:41,121.324847,-1.679398,19.05,0.02
GaiaX24-12320,5637982386689220096,2024-03-20T08:58:43,141.010827,-26.786872,19.72,0.05
GaiaX24-12319,1752237616159508864,2024-03-20T07:57:38,306.132109,8.389186,19.83,0.05
GaiaX24-12318,5748164618707143936,2024-03-20T05:03:52,127.643021,-11.732646,20.65,0.13
GaiaX24-12317,1810448098190236160,2024-03-20T00:03:39,309.413266,14.575983,19.04,0.10
GaiaX24-12316,3359789243056550656,2024-03-19T23:35:06,106.576244,15.296188,20.67,0.05
GaiaX24-12315,1838546152195561728,2024-03-19T19:39:19,315.961245,22.742507,20.16,0.11
GaiaX24-12314,394121437644595456,2024-03-18T17:04:50,5.947972,48.928066,20.25,0.14
GaiaX24-12313,3427801046621848192,2024-03-18T05:50:02,87.232269,24.546630,19.66,0.04
GaiaX24-12312,156422416871333760,2024-03-17T23:59:09,77.632586,30.783820,19.91,0.03
GaiaX24-12311,3038894472394293760,2024-03-17T23:07:28,119.104659,-10.215802,20.32,0.09
GaiaX24-12310,226273909545679488,2024-03-17T22:25:48,63.420146,39.663900,20.01,0.08
GaiaX24-12309,5702029660566639360,2024-03-17T16:52:04,129.797017,-22.643369,19.64,0.03
GaiaX24-12308,6128863785327904128,2024-03-17T14:12:09,190.004980,-47.665378,20.68,0.04
GaiaX24-12307,6085947750547264384,2024-03-17T14:08:32,195.178661,-47.634935,20.66,0.03
GaiaX24-12306,155584211052406272,2024-03-17T11:57:51,76.945408,28.847832,20.18,0.04
GaiaX24-12305,3403352684021969280,2024-03-17T11:48:30,85.494617,21.871111,20.56,0.02
GaiaX24-12304,3349487437578128384,2024-03-17T11:42:28,90.911333,17.398804,20.62,0.12
GaiaX24-12303,3349483658006908032,2024-03-17T11:42:22,91.080491,17.375804,20.63,0.06
GaiaX24-12302,3345659144256679424,2024-03-17T11:39:30,93.368274,15.081808,20.33,0.05
GaiaX24-12301,1931653243517621248,2024-03-17T11:17:05,347.419663,43.177340,19.66,0.03
GaiaX24-12300,1937003810693188992,2024-03-17T11:14:47,350.402769,44.110097,19.47,0.02
GaiaX24-12299,5376716433712602240,2024-03-17T08:27:42,168.734391,-43.715860,19.34,0.06
