#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-279639,647808560053110656,2023-12-23T19:57:13,144.223644,27.761523,19.92,0.05
GaiaX23-279638,798406159448011648,2023-12-23T19:49:57,142.857262,35.098270,18.89,0.02
GaiaX23-279637,1908638609717338240,2023-12-23T19:45:08,336.500351,38.784496,20.63,0.03
GaiaX23-279636,1782047541035920256,2023-12-23T19:26:10,332.699997,21.855645,19.62,0.02
GaiaX23-279635,1092471849968070272,2023-12-23T19:18:26,128.698689,65.153245,19.71,0.05
GaiaX23-279634,1097709854641867520,2023-12-23T19:12:46,123.993070,70.264133,20.58,0.04
GaiaX23-279633,2681579203678000896,2023-12-23T19:03:40,329.837584,1.288722,19.19,0.08
GaiaX23-279632,2680596515159657344,2023-12-23T19:02:23,329.650304,0.115232,20.39,0.09
GaiaX23-279631,6838313114696426112,2023-12-23T18:44:53,326.781508,-16.084430,19.30,0.06
GaiaX23-279630,6836732326213750272,2023-12-23T18:43:05,326.836821,-17.854938,19.46,0.03
GaiaX23-279629,6582919172273971456,2023-12-23T18:21:13,321.774065,-38.548478,18.73,0.06
GaiaX23-279628,1909192866663543424,2023-12-23T18:00:19,337.709846,40.138824,20.38,0.14
GaiaX23-279627,1907576481486279936,2023-12-23T17:56:32,336.767379,36.795649,19.62,0.05
GaiaX23-279626,1895700518952882688,2023-12-23T17:50:33,335.382645,31.499970,20.31,0.07
GaiaX23-279625,1782265897173813248,2023-12-23T17:40:42,333.237723,22.757036,19.46,0.01
GaiaX23-279624,1778142247531843200,2023-12-23T17:37:21,333.044216,19.648862,19.64,0.06
GaiaX23-279623,2727482096149223168,2023-12-23T17:28:39,331.742069,11.770429,19.40,0.03
GaiaX23-279622,2666947212173189120,2023-12-23T17:08:06,328.338469,-6.975848,20.42,0.03
GaiaX23-279621,2617858106802261376,2023-12-23T17:04:47,328.351333,-10.186597,20.19,0.09
GaiaX23-279620,6838313114696426112,2023-12-23T16:58:19,326.781494,-16.084439,19.39,0.01
GaiaX23-279619,6838311980825060224,2023-12-23T16:58:16,326.821847,-16.138838,19.99,0.03
GaiaX23-279618,6836732326213750272,2023-12-23T16:56:31,326.836802,-17.854948,19.48,0.05
GaiaX23-279617,5472260695613251072,2023-12-23T16:34:11,153.988157,-25.906966,20.15,0.03
GaiaX23-279616,5666159090134406784,2023-12-23T16:31:03,153.578778,-22.470593,19.68,0.01
GaiaX23-279615,3765023496236867072,2023-12-23T16:23:22,152.011837,-14.150526,20.26,0.04
GaiaX23-279614,3765234018354375040,2023-12-23T16:22:35,152.320134,-13.272977,19.87,0.02
GaiaX23-279613,3765536968167707264,2023-12-23T16:21:42,151.532986,-12.342364,19.32,0.05
GaiaX23-279612,6454488139611424256,2023-12-23T16:12:44,313.774360,-60.070841,20.11,0.03
GaiaX23-279611,3834783179692368256,2023-12-23T16:08:21,149.188879,1.971227,19.26,0.04
GaiaX23-279610,3848328956787955072,2023-12-23T16:07:49,149.179778,2.541104,20.22,0.03
GaiaX23-279609,3836347028824583168,2023-12-23T16:07:46,149.537608,2.614992,18.86,0.01
GaiaX23-279608,6426099883253269888,2023-12-23T16:06:42,309.112351,-65.928810,18.51,0.03
GaiaX23-279607,5669138010729659264,2023-12-23T14:41:43,153.597992,-19.441387,20.55,0.01
GaiaX23-279606,557439561927984000,2023-12-23T14:41:35,66.748633,80.804030,19.73,0.02
GaiaX23-279605,3765234018354375040,2023-12-23T14:36:00,152.320114,-13.272976,19.90,0.03
GaiaX23-279604,3822426661861877120,2023-12-23T14:27:07,150.419906,-3.730595,20.54,0.02
GaiaX23-279603,3848328956787955072,2023-12-23T14:21:14,149.179784,2.541119,20.22,0.05
GaiaX23-279602,621396950722324736,2023-12-23T14:05:50,146.486655,18.686901,19.92,0.04
GaiaX23-279601,641594670086437760,2023-12-23T14:01:05,145.576391,23.581353,20.66,0.12
GaiaX23-279600,1777883690500000128,2023-12-23T13:22:59,333.086706,18.954819,19.81,0.04
GaiaX23-279599,2727489827090361600,2023-12-23T13:15:09,331.804039,11.890007,19.50,0.04
GaiaX23-279598,553480839032776960,2023-12-23T12:57:59,80.691037,79.259644,20.28,0.06
GaiaX23-279597,539056998825657728,2023-12-23T12:42:00,11.167802,75.197098,19.95,0.04
GaiaX23-279596,537695940870604928,2023-12-23T12:39:04,5.050320,73.063797,19.73,0.02
GaiaX23-279595,6582906871487637376,2023-12-23T12:21:00,321.914062,-38.564005,18.88,0.04
GaiaX23-279594,6457835877637561984,2023-12-23T12:03:15,315.253717,-55.767786,20.32,0.07
GaiaX23-279593,6456321884489189760,2023-12-23T12:00:30,313.763037,-58.465095,19.27,0.05
GaiaX23-279592,6456321884489190016,2023-12-23T12:00:30,313.766586,-58.465738,19.37,0.04
GaiaX23-279591,1778263881004826368,2023-12-23T11:37:46,333.796406,20.046954,20.40,0.06
GaiaX23-279590,2680440762468170496,2023-12-23T11:15:53,330.715216,0.073393,20.14,0.11
GaiaX23-279589,2668850913479317248,2023-12-23T11:09:50,329.573957,-5.428834,19.89,0.06
GaiaX23-279588,6836732326213750272,2023-12-23T10:56:19,326.836803,-17.854957,19.44,0.03
GaiaX23-279587,6836614163073522432,2023-12-23T10:55:36,327.106443,-18.634203,20.15,0.04
GaiaX23-279586,6818153225402573184,2023-12-23T10:53:42,326.884325,-20.456721,18.91,0.02
GaiaX23-279585,6818324062022358912,2023-12-23T10:53:37,326.335722,-20.387723,20.43,0.08
GaiaX23-279584,5367057017896281600,2023-12-23T10:50:57,160.061823,-44.328373,18.24,0.03
GaiaX23-279583,6590673340586817792,2023-12-23T10:39:03,323.785676,-34.326672,20.16,0.11
GaiaX23-279582,6583000467417132416,2023-12-23T10:34:27,321.955708,-38.568591,18.77,0.05
GaiaX23-279581,5473997408588890240,2023-12-23T10:31:19,154.971639,-22.968104,20.14,0.05
GaiaX23-279580,3836069677017088768,2023-12-23T10:08:02,150.173052,2.071141,19.98,0.04
GaiaX23-279579,3848531610525145216,2023-12-23T10:06:29,150.159634,3.730144,19.49,0.04
GaiaX23-279578,3879382876010340608,2023-12-23T10:00:18,148.566800,10.229769,20.39,0.07
GaiaX23-279577,615917294004818304,2023-12-23T09:56:50,148.089403,13.875303,20.66,0.08
GaiaX23-279576,639736357997350144,2023-12-23T09:50:12,146.699036,20.743964,20.59,0.05
GaiaX23-279575,5440991065967099136,2023-12-23T08:59:59,158.779570,-39.566830,17.37,0.03
GaiaX23-279574,3833665388683611520,2023-12-23T08:22:36,150.711978,0.874452,19.85,0.04
GaiaX23-279573,3836069677017088768,2023-12-23T08:21:27,150.173040,2.071152,19.99,0.03
GaiaX23-279572,3879382876010340608,2023-12-23T08:13:43,148.566755,10.229782,20.31,0.07
GaiaX23-279571,646629780506363648,2023-12-23T07:58:33,145.433938,25.917048,19.88,0.04
GaiaX23-279570,2720286754619484416,2023-12-23T07:08:19,331.871759,5.572676,19.26,0.07
GaiaX23-279569,2696225832431981056,2023-12-23T07:07:39,331.392167,5.064348,19.35,0.01
GaiaX23-279568,6836614163073522432,2023-12-23T06:41:57,327.106466,-18.634213,20.10,0.03
GaiaX23-279567,6818153225402573184,2023-12-23T06:40:03,326.884346,-20.456696,18.90,0.01
GaiaX23-279566,6582996962723824768,2023-12-23T06:20:49,322.055130,-38.579483,18.52,0.02
GaiaX23-279565,6457835877637561984,2023-12-23T06:03:02,315.253698,-55.767787,20.34,0.09
GaiaX23-279564,6415718912938092160,2023-12-23T05:42:49,288.975831,-73.803980,20.56,0.06
GaiaX23-279563,6413255216619088512,2023-12-23T05:37:55,273.065821,-77.143933,19.55,0.02
GaiaX23-279562,1778370808511880960,2023-12-23T05:37:38,334.957006,19.792689,20.40,0.02
GaiaX23-279561,1776781567532135040,2023-12-23T05:35:23,334.570394,17.764667,20.59,0.05
GaiaX23-279560,2676533854056075520,2023-12-23T05:13:28,330.842585,-2.081798,20.01,0.12
GaiaX23-279559,6840753137154910464,2023-12-23T05:01:30,328.683281,-13.084106,18.31,0.01
GaiaX23-279558,6836614163073522432,2023-12-23T04:55:24,327.106446,-18.634214,20.12,0.03
GaiaX23-279557,6818153225402573184,2023-12-23T04:53:29,326.884340,-20.456713,18.92,0.02
GaiaX23-279556,6810717400062904320,2023-12-23T04:45:51,325.497782,-27.687892,20.53,0.10
GaiaX23-279555,6582996825284875392,2023-12-23T04:34:15,322.097132,-38.584054,18.72,0.02
GaiaX23-279554,3753559644408381312,2023-12-23T04:22:07,153.588876,-13.263814,19.98,0.06
GaiaX23-279553,6457835877637561984,2023-12-23T04:16:28,315.253641,-55.767771,20.40,0.05
GaiaX23-279552,3833665388683611520,2023-12-23T04:08:55,150.711976,0.874439,19.84,0.08
GaiaX23-279551,3835202127982262272,2023-12-23T04:08:39,151.172548,1.197653,18.85,0.02
GaiaX23-279550,3836181140008210688,2023-12-23T04:07:25,150.922264,2.512350,19.34,0.05
GaiaX23-279549,3879607623058050048,2023-12-23T03:59:40,148.830996,10.640036,18.29,0.02
GaiaX23-279548,614828571336353408,2023-12-23T03:57:43,148.814073,12.712740,20.15,0.03
GaiaX23-279547,6415718912938092160,2023-12-23T03:56:15,288.975705,-73.803948,20.55,0.02
GaiaX23-279546,6413913617925704192,2023-12-23T03:54:29,284.805055,-75.374329,20.16,0.07
GaiaX23-279545,6413255216619088512,2023-12-23T03:51:21,273.065909,-77.143967,19.58,0.02
GaiaX23-279544,5363224601405437440,2023-12-23T03:07:49,163.865901,-48.074336,17.54,0.01
GaiaX23-279543,3835202127982262272,2023-12-23T02:22:04,151.172540,1.197641,18.86,0.03
GaiaX23-279542,614828571336353408,2023-12-23T02:11:08,148.814072,12.712747,20.19,0.03
GaiaX23-279541,639736357997350144,2023-12-23T02:03:21,146.699071,20.743972,20.65,0.02
GaiaX23-279540,1984340225817604096,2023-12-23T01:55:19,343.404959,47.382054,20.54,0.06
GaiaX23-279539,1984067993607335936,2023-12-23T01:54:24,343.140933,46.571427,17.91,0.01
GaiaX23-279538,2727692755705693952,2023-12-23T01:15:36,334.153443,12.050894,20.62,0.10
GaiaX23-279537,2723663079950359936,2023-12-23T01:12:14,333.170263,9.128155,17.86,0.02
GaiaX23-279536,2684021115923859072,2023-12-23T01:06:31,332.097964,3.983929,20.40,0.04
GaiaX23-279535,2669053910811444096,2023-12-23T00:56:28,330.559604,-5.255316,20.35,0.04
GaiaX23-279534,6843988587564557568,2023-12-23T00:49:07,328.739458,-11.863135,20.41,0.05
GaiaX23-279533,6840753137154910464,2023-12-23T00:47:51,328.683290,-13.084097,18.29,0.01
GaiaX23-279532,6837133716674649344,2023-12-23T00:43:04,327.697426,-17.493623,20.48,0.05
GaiaX23-279531,6818153225402573184,2023-12-23T00:39:50,326.884329,-20.456717,18.91,0.01
GaiaX23-279530,530465964720646272,2023-12-23T00:35:24,4.783063,69.229980,19.82,0.04
GaiaX23-279529,6582810389343108608,2023-12-23T00:20:37,322.197305,-38.594896,18.89,0.04
GaiaX23-279528,1985791031418641408,2023-12-23T00:12:13,346.009056,50.061421,19.17,0.05
GaiaX23-279527,1934657968282450560,2023-12-23T00:04:27,343.049747,43.304051,19.78,0.05
GaiaX23-279526,6417152573022814592,2023-12-22T23:44:50,292.926205,-71.609994,20.34,0.05
GaiaX23-279525,6414854318842610944,2023-12-22T23:40:19,280.947896,-74.865247,20.44,0.03
GaiaX23-279524,1777761163674868352,2023-12-22T23:38:09,336.063530,20.154722,19.89,0.02
GaiaX23-279523,1776868428952153600,2023-12-22T23:35:54,335.483502,18.193631,20.42,0.05
GaiaX23-279522,2733711035680080128,2023-12-22T23:29:34,334.521071,12.448178,20.55,0.14
GaiaX23-279521,2680357027785791616,2023-12-22T23:15:17,331.484451,-0.327655,18.85,0.03
GaiaX23-279520,2677354639485598720,2023-12-22T23:15:17,331.504847,-0.331815,19.83,0.03
GaiaX23-279519,2677230841349597056,2023-12-22T23:14:42,331.282913,-0.829482,19.95,0.02
GaiaX23-279518,5469192817653146368,2023-12-22T22:33:51,157.504110,-26.135212,19.24,0.05
GaiaX23-279517,5474622274790199936,2023-12-22T22:30:47,157.228361,-22.772573,19.31,0.09
GaiaX23-279516,3833318561484588288,2023-12-22T22:09:27,151.755780,0.097821,20.49,0.06
GaiaX23-279515,6417151164273548800,2023-12-22T21:58:15,292.866591,-71.612162,20.22,0.04
GaiaX23-279514,616462411255013120,2023-12-22T21:55:22,148.916275,14.936602,19.00,0.04
GaiaX23-279513,640568104183782400,2023-12-22T21:48:07,147.253655,22.424088,20.25,0.10
GaiaX23-279512,814388179432784640,2023-12-22T21:28:45,141.173520,41.783986,20.57,0.06
GaiaX23-279511,5469125128968562432,2023-12-22T20:47:36,157.734877,-26.479198,20.01,0.03
GaiaX23-279510,3874749156052668672,2023-12-22T20:15:21,150.084730,8.050889,19.43,0.08
