#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-267589,370145452714873984,2023-12-16T01:54:24,17.408172,38.111993,18.87,0.01
GaiaX23-267588,732473463649889408,2023-12-16T01:52:45,166.970202,29.146035,19.78,0.06
GaiaX23-267587,363316248558006656,2023-12-16T01:51:19,15.924137,35.454475,19.35,0.02
GaiaX23-267586,363146992484742912,2023-12-16T01:50:45,15.980919,34.808273,20.19,0.04
GaiaX23-267585,737158585773513472,2023-12-16T01:48:55,165.379479,33.117079,19.20,0.03
GaiaX23-267584,761414568196339712,2023-12-16T01:48:08,165.103508,33.923509,19.72,0.02
GaiaX23-267583,312863851844490752,2023-12-16T01:46:45,13.977305,31.490226,18.21,0.01
GaiaX23-267582,774627571227159680,2023-12-16T01:45:51,163.157871,36.003556,19.61,0.02
GaiaX23-267581,776170323480352128,2023-12-16T01:43:02,161.835514,38.872231,18.39,0.03
GaiaX23-267580,2809825484026201344,2023-12-16T01:42:34,11.912688,28.051547,20.37,0.02
GaiaX23-267579,2809695432416266752,2023-12-16T01:41:56,11.468108,27.610548,19.75,0.01
GaiaX23-267578,2808549088465219584,2023-12-16T01:41:16,11.287928,26.994194,19.91,0.05
GaiaX23-267577,2808535722526996608,2023-12-16T01:41:12,11.312840,26.914210,17.68,0.01
GaiaX23-267576,2806480426057537664,2023-12-16T01:38:33,10.496823,24.526434,19.61,0.02
GaiaX23-267575,828894929701774208,2023-12-16T01:38:15,158.522334,43.439509,20.25,0.02
GaiaX23-267574,2806347213352772224,2023-12-16T01:37:44,10.117412,23.858502,18.15,0.01
GaiaX23-267573,2806323298974881280,2023-12-16T01:37:12,9.700954,23.514450,19.12,0.01
GaiaX23-267572,2805888888801153536,2023-12-16T01:36:11,8.998079,22.804530,18.85,0.01
GaiaX23-267571,830192250333114880,2023-12-16T01:36:07,157.117282,45.513504,18.82,0.02
GaiaX23-267570,2802784142842880384,2023-12-16T01:35:54,8.974316,22.514373,18.47,0.01
GaiaX23-267569,2802749645665568896,2023-12-16T01:35:31,8.689844,22.254042,18.59,0.01
GaiaX23-267568,2796260671636892160,2023-12-16T01:32:56,7.890528,19.974780,20.21,0.05
GaiaX23-267567,2795727099258798464,2023-12-16T01:31:54,7.342836,19.181311,20.39,0.04
GaiaX23-267566,2794840927247129344,2023-12-16T01:30:44,7.252985,18.017797,20.25,0.03
GaiaX23-267565,2793275463210293632,2023-12-16T01:30:14,7.096583,17.592211,19.97,0.04
GaiaX23-267564,2793115003229525888,2023-12-16T01:29:17,6.715309,16.799480,20.34,0.06
GaiaX23-267563,2793092531960635904,2023-12-16T01:29:08,6.525659,16.732954,19.48,0.03
GaiaX23-267562,827390144948784128,2023-12-16T01:28:52,150.094184,51.861969,20.55,0.05
GaiaX23-267561,827494117516723200,2023-12-16T01:28:45,150.485423,52.144459,19.54,0.03
GaiaX23-267560,2792870499334700288,2023-12-16T01:28:40,6.647499,16.193797,20.25,0.05
GaiaX23-267559,2792392005614616448,2023-12-16T01:27:39,6.175682,15.382523,19.54,0.01
GaiaX23-267558,2792284940669389184,2023-12-16T01:27:04,5.771602,14.990259,17.02,0.01
GaiaX23-267557,2780225256618393728,2023-12-16T01:26:42,6.002359,14.508461,19.78,0.06
GaiaX23-267556,2768214603911838592,2023-12-16T01:26:22,5.402821,14.450700,20.13,0.02
GaiaX23-267555,2756196014108170496,2023-12-16T01:26:20,5.662168,14.290406,18.61,0.02
GaiaX23-267554,2756194296121255040,2023-12-16T01:26:14,5.629983,14.199345,17.86,0.01
GaiaX23-267553,2756121968871996416,2023-12-16T01:26:00,5.767742,13.896166,19.59,0.05
GaiaX23-267552,2756116196435953920,2023-12-16T01:25:52,5.750947,13.763557,20.11,0.09
GaiaX23-267551,2756095580592935296,2023-12-16T01:25:46,5.593116,13.754853,20.06,0.04
GaiaX23-267550,2755771018503562112,2023-12-16T01:24:58,5.425500,13.007316,19.30,0.03
GaiaX23-267549,2755545378101069312,2023-12-16T01:24:15,4.760414,12.618211,19.47,0.02
GaiaX23-267548,2755549260751505152,2023-12-16T01:24:12,4.603267,12.647257,20.55,0.03
GaiaX23-267547,2755322795715510016,2023-12-16T01:23:49,4.525079,12.283362,19.34,0.01
GaiaX23-267546,2755303863499674368,2023-12-16T01:23:41,4.720230,12.056152,20.47,0.04
GaiaX23-267545,2755244180634134912,2023-12-16T01:23:31,4.742648,11.867942,19.78,0.03
GaiaX23-267544,2755144468674758016,2023-12-16T01:23:04,4.422213,11.567577,18.63,0.01
GaiaX23-267543,2754321346782163328,2023-12-16T01:22:16,4.465053,10.731286,19.85,0.04
GaiaX23-267542,2753575534299914240,2023-12-16T01:22:08,4.109555,10.782282,19.89,0.02
GaiaX23-267541,2753575465580437632,2023-12-16T01:22:08,4.122023,10.765358,19.15,0.01
GaiaX23-267540,2752820238532909568,2023-12-16T01:22:07,4.271654,10.677437,19.52,0.03
GaiaX23-267539,2752807147472591744,2023-12-16T01:22:06,4.392614,10.595020,20.00,0.05
GaiaX23-267538,2752809140337428096,2023-12-16T01:21:43,3.962237,10.429157,19.10,0.01
GaiaX23-267537,2752690290002431360,2023-12-16T01:21:08,4.111375,9.751891,12.63,0.01
GaiaX23-267536,2752652425568756864,2023-12-16T01:20:53,3.629892,9.743584,19.09,0.02
GaiaX23-267535,2752586042554234240,2023-12-16T01:20:46,3.882159,9.497563,20.07,0.03
GaiaX23-267534,2752623803906705792,2023-12-16T01:20:31,3.360010,9.512306,20.31,0.02
GaiaX23-267533,1038253385410661760,2023-12-16T01:20:28,140.189896,58.799668,18.67,0.01
GaiaX23-267532,2752366174590417408,2023-12-16T01:20:27,3.851256,9.198568,20.58,0.09
GaiaX23-267531,2751960145561643264,2023-12-16T01:19:49,3.584368,8.685287,19.29,0.02
GaiaX23-267530,2751966433393765376,2023-12-16T01:19:47,3.476927,8.694529,20.18,0.03
GaiaX23-267529,2751951761785485952,2023-12-16T01:19:37,3.439652,8.558710,19.35,0.03
GaiaX23-267528,2751861979789142784,2023-12-16T01:19:11,3.427413,8.121998,19.84,0.04
GaiaX23-267527,2751768864899440256,2023-12-16T01:18:56,3.137443,8.004752,19.83,0.03
GaiaX23-267526,2751815147467023616,2023-12-16T01:18:50,2.931257,8.006548,18.28,0.02
GaiaX23-267525,2748700162305326336,2023-12-16T01:18:11,3.183085,7.230935,20.47,0.03
GaiaX23-267524,2751717222212693504,2023-12-16T01:18:05,2.656328,7.378679,18.44,0.02
GaiaX23-267523,2745692585686168320,2023-12-16T01:17:49,2.659433,7.118190,20.59,0.05
GaiaX23-267522,2742667073283456128,2023-12-16T01:17:40,2.979909,6.806614,19.46,0.01
GaiaX23-267521,2742664324504387968,2023-12-16T01:17:38,2.885794,6.809082,20.14,0.02
GaiaX23-267520,2742651611401198080,2023-12-16T01:17:21,2.508623,6.719521,20.09,0.01
GaiaX23-267519,2742634122294370432,2023-12-16T01:17:18,2.691504,6.570687,19.76,0.03
GaiaX23-267518,2742637249030561792,2023-12-16T01:17:18,2.646873,6.595306,20.64,0.05
GaiaX23-267517,2742576501013133824,2023-12-16T01:17:04,2.666396,6.349314,19.93,0.01
GaiaX23-267516,2742575195343079424,2023-12-16T01:16:58,2.546602,6.303507,20.30,0.04
GaiaX23-267515,2742556709803839616,2023-12-16T01:16:54,2.755443,6.135855,19.08,0.02
GaiaX23-267514,2742431056240588800,2023-12-16T01:16:05,2.064501,5.652930,19.31,0.03
GaiaX23-267513,2742032036599433344,2023-12-16T01:15:37,1.755665,5.337522,18.51,0.02
GaiaX23-267512,2741827389999054080,2023-12-16T01:15:35,2.147896,5.110407,20.41,0.03
GaiaX23-267511,2742001318993333632,2023-12-16T01:15:23,1.706074,5.123417,19.84,0.04
GaiaX23-267510,2741802376109536896,2023-12-16T01:15:06,1.653026,4.866201,19.74,0.01
GaiaX23-267509,2741796019557944832,2023-12-16T01:14:56,1.613234,4.717045,19.09,0.02
GaiaX23-267508,2741728055995455232,2023-12-16T01:14:53,2.001799,4.471680,19.09,0.03
GaiaX23-267507,2741783100296320384,2023-12-16T01:14:52,1.637409,4.637947,20.12,0.03
GaiaX23-267506,2741679368244460288,2023-12-16T01:14:33,1.430401,4.418106,20.53,0.03
GaiaX23-267505,2741672221418886400,2023-12-16T01:14:20,1.383506,4.221238,20.23,0.04
GaiaX23-267504,2739312772545533056,2023-12-16T01:13:37,1.388850,3.490514,19.15,0.03
GaiaX23-267503,2739278309727961984,2023-12-16T01:13:09,1.019346,3.198798,19.51,0.01
GaiaX23-267502,2739245908494693376,2023-12-16T01:12:46,1.067723,2.791055,20.14,0.03
GaiaX23-267501,2739180075235983872,2023-12-16T01:12:40,1.304430,2.563579,16.20,0.02
GaiaX23-267500,2739167637012892288,2023-12-16T01:12:39,0.772239,2.818682,20.16,0.03
GaiaX23-267499,2739165644148067840,2023-12-16T01:12:35,0.768818,2.759133,20.26,0.13
GaiaX23-267498,2739100085767267328,2023-12-16T01:12:25,0.924488,2.513103,20.29,0.04
GaiaX23-267497,2739114963533989376,2023-12-16T01:12:09,0.673263,2.369428,20.50,0.04
GaiaX23-267496,2739067650174257536,2023-12-16T01:12:07,0.698407,2.324698,20.09,0.02
GaiaX23-267495,2739063252127747072,2023-12-16T01:12:06,0.794918,2.249522,19.72,0.03
GaiaX23-267494,2739039337749852032,2023-12-16T01:11:43,0.596643,1.964878,19.27,0.04
GaiaX23-267493,2739034011990405504,2023-12-16T01:11:43,0.757926,1.881442,20.59,0.02
GaiaX23-267492,2738460204357140224,2023-12-16T01:11:16,0.493799,1.556439,20.20,0.02
GaiaX23-267491,2738390591527208832,2023-12-16T01:11:14,0.903669,1.315758,20.14,0.06
GaiaX23-267490,2738623619273121664,2023-12-16T01:11:08,0.289818,1.529799,20.12,0.07
GaiaX23-267489,2738440481867322752,2023-12-16T01:11:05,0.566344,1.330663,18.74,0.02
GaiaX23-267488,2738439657233602176,2023-12-16T01:11:05,0.602330,1.313722,18.41,0.03
GaiaX23-267487,2738429967787383424,2023-12-16T01:11:03,0.443095,1.360757,20.34,0.04
GaiaX23-267486,2738386949394948096,2023-12-16T01:11:03,0.802003,1.182756,18.95,0.01
GaiaX23-267485,2738433919157295232,2023-12-16T01:11:02,0.331358,1.411375,20.66,0.04
GaiaX23-267484,2738428112361514752,2023-12-16T01:10:56,0.323847,1.313062,19.96,0.02
GaiaX23-267483,2738426291295383936,2023-12-16T01:10:53,0.361389,1.233477,19.49,0.01
GaiaX23-267482,2738421446572276096,2023-12-16T01:10:49,0.248790,1.232930,19.72,0.03
GaiaX23-267481,2738307440961320320,2023-12-16T01:10:22,0.087858,0.854515,20.57,0.03
GaiaX23-267480,2738239030722232448,2023-12-16T01:10:20,0.441567,0.642722,20.20,0.06
GaiaX23-267479,2738210443419924864,2023-12-16T01:09:47,359.910472,0.344559,20.43,0.04
GaiaX23-267478,2738209996743326464,2023-12-16T01:09:44,359.863332,0.329483,19.77,0.04
GaiaX23-267477,2546034502585143424,2023-12-16T01:09:34,0.133227,0.012715,17.97,0.01
GaiaX23-267476,2642116460046542976,2023-12-16T01:09:31,359.877580,0.092986,19.77,0.09
GaiaX23-267475,2546017872471774848,2023-12-16T01:09:29,0.237494,-0.118333,19.21,0.02
GaiaX23-267474,2449923992175755136,2023-12-16T01:09:00,0.041156,-0.512934,20.21,0.03
GaiaX23-267473,2449916982789129856,2023-12-16T01:08:54,359.785709,-0.473300,20.34,0.04
GaiaX23-267472,2449850565414869632,2023-12-16T01:08:46,0.004726,-0.716371,19.41,0.05
GaiaX23-267471,2449909595445386368,2023-12-16T01:08:42,359.547762,-0.565142,19.21,0.04
GaiaX23-267470,2449845583252809472,2023-12-16T01:08:41,359.994056,-0.805231,19.29,0.06
GaiaX23-267469,2449844346302230144,2023-12-16T01:08:38,359.991295,-0.845725,20.33,0.06
GaiaX23-267468,2449907705659779584,2023-12-16T01:08:37,359.544114,-0.652086,20.44,0.02
GaiaX23-267467,2449841872401069824,2023-12-16T01:08:33,359.836439,-0.855114,19.70,0.01
GaiaX23-267466,2449797582697436416,2023-12-16T01:08:21,359.399333,-0.838020,20.45,0.04
GaiaX23-267465,2449718108622602752,2023-12-16T01:07:58,359.587256,-1.316780,20.21,0.03
GaiaX23-267464,2449526381282747520,2023-12-16T01:07:57,359.760849,-1.421313,19.55,0.03
GaiaX23-267463,2449758893632044416,2023-12-16T01:07:57,359.280276,-1.183995,20.33,0.01
GaiaX23-267462,2449706357592082560,2023-12-16T01:07:53,359.416051,-1.320093,20.43,0.02
GaiaX23-267461,2449687081778862720,2023-12-16T01:07:40,359.432694,-1.548822,20.55,0.02
GaiaX23-267460,2449680450349359744,2023-12-16T01:07:32,359.339692,-1.637441,17.95,0.01
GaiaX23-267459,2449485905510956928,2023-12-16T01:07:28,359.555887,-1.807073,19.42,0.04
GaiaX23-267458,2449081525750237952,2023-12-16T01:07:00,359.464712,-2.243525,18.73,0.02
GaiaX23-267457,2449034349829459584,2023-12-16T01:06:57,359.451371,-2.285226,18.63,0.01
GaiaX23-267456,2448992774546050944,2023-12-16T01:06:22,359.110841,-2.700462,20.32,0.12
GaiaX23-267455,2448837021852198528,2023-12-16T01:05:19,358.500255,-3.467070,19.56,0.03
GaiaX23-267454,2448060319967515392,2023-12-16T01:05:14,358.941646,-3.755465,20.17,0.06
GaiaX23-267453,2446572955611424896,2023-12-16T01:05:00,358.568961,-3.812567,16.60,0.02
GaiaX23-267452,2446571237624507648,2023-12-16T01:04:57,358.404053,-3.786943,19.93,0.03
GaiaX23-267451,2446554332633231488,2023-12-16T01:04:56,358.788051,-3.991781,18.05,0.01
GaiaX23-267450,2446540932335278080,2023-12-16T01:04:31,358.158041,-4.096209,19.82,0.02
GaiaX23-267449,2446457369451584128,2023-12-16T01:04:07,358.421233,-4.625852,18.64,0.02
GaiaX23-267448,2446359719073571328,2023-12-16T01:03:51,358.030940,-4.703826,20.26,0.09
GaiaX23-267447,2446328795309048320,2023-12-16T01:03:34,357.932808,-4.949505,20.67,0.09
GaiaX23-267446,2446122396362384768,2023-12-16T01:03:29,358.176632,-5.144562,19.39,0.04
GaiaX23-267445,2446304193736381056,2023-12-16T01:03:15,357.856903,-5.223932,20.49,0.05
GaiaX23-267444,2446109339661808000,2023-12-16T01:03:15,358.101608,-5.349412,19.51,0.05
GaiaX23-267443,1103139895898071424,2023-12-16T01:03:14,104.596942,67.805139,20.42,0.05
GaiaX23-267442,2445925858658066816,2023-12-16T01:03:00,357.666777,-5.386886,20.13,0.06
GaiaX23-267441,2445721005897790464,2023-12-16T01:02:44,357.799039,-5.718424,20.55,0.07
GaiaX23-267440,2445629849511911680,2023-12-16T01:02:26,357.847427,-6.047958,20.37,0.10
GaiaX23-267439,2445628818719761920,2023-12-16T01:02:25,357.883248,-6.077135,19.85,0.05
GaiaX23-267438,2445614078392017408,2023-12-16T01:02:02,357.686293,-6.376862,18.87,0.08
GaiaX23-267437,2445577107313358976,2023-12-16T01:02:02,357.325606,-6.187470,19.15,0.02
GaiaX23-267436,2445499145067012352,2023-12-16T01:01:46,357.768005,-6.684038,19.82,0.05
GaiaX23-267435,2445515465942736768,2023-12-16T01:01:43,357.290059,-6.494503,20.45,0.04
GaiaX23-267434,2445560271041573248,2023-12-16T01:01:37,357.189397,-6.548093,20.33,0.04
GaiaX23-267433,2445466365876618368,2023-12-16T01:01:26,357.507708,-6.884083,19.03,0.02
GaiaX23-267432,2442450714718436352,2023-12-16T01:01:11,357.452432,-7.115279,18.68,0.02
GaiaX23-267431,2436336674154112896,2023-12-16T01:00:15,357.219330,-7.933669,20.19,0.03
GaiaX23-267430,2436387354768205824,2023-12-16T01:00:13,356.974689,-7.849830,20.63,0.06
GaiaX23-267429,2436380001784197248,2023-12-16T01:00:09,356.984060,-7.931354,19.86,0.02
GaiaX23-267428,2436377837120683008,2023-12-16T01:00:02,356.899311,-8.000344,18.88,0.02
GaiaX23-267427,2436227272747155200,2023-12-16T00:59:39,356.646801,-8.270447,20.19,0.02
GaiaX23-267426,2436226379393957376,2023-12-16T00:59:39,356.706880,-8.288881,18.54,0.04
GaiaX23-267425,2436013383376033920,2023-12-16T00:59:19,356.861094,-8.697869,18.06,0.02
GaiaX23-267424,1106854389778058752,2023-12-16T00:59:03,93.404269,68.732502,20.35,0.13
GaiaX23-267423,2435973766597705216,2023-12-16T00:58:52,356.636596,-9.050660,18.50,0.07
GaiaX23-267422,2435582649694993280,2023-12-16T00:58:36,356.566384,-9.280721,20.59,0.06
GaiaX23-267421,2435567222172473984,2023-12-16T00:58:19,356.082577,-9.335710,19.88,0.08
GaiaX23-267420,2435566019581632640,2023-12-16T00:58:17,356.133915,-9.390366,20.03,0.09
GaiaX23-267419,2433068685077954944,2023-12-16T00:56:36,355.730494,-10.900279,19.96,0.13
GaiaX23-267418,2433036593082330624,2023-12-16T00:56:14,355.783267,-11.290287,19.88,0.05
GaiaX23-267417,2433040510092505088,2023-12-16T00:56:13,355.638166,-11.242315,20.50,0.04
GaiaX23-267416,2432895477636798592,2023-12-16T00:55:15,355.081934,-11.930958,19.64,0.05
GaiaX23-267415,2432163305971563392,2023-12-16T00:53:45,354.747428,-13.298077,20.33,0.07
GaiaX23-267414,2432050124993906304,2023-12-16T00:53:06,354.419450,-13.784815,20.00,0.08
GaiaX23-267413,2395906566449066880,2023-12-16T00:52:07,354.347608,-14.749149,18.85,0.03
GaiaX23-267412,2395893097431628288,2023-12-16T00:52:05,354.457069,-14.841436,14.29,0.00
GaiaX23-267411,2395701129573005440,2023-12-16T00:51:08,353.887721,-15.530454,17.69,0.01
GaiaX23-267410,2395446936228480768,2023-12-16T00:50:21,353.835513,-16.293553,19.72,0.07
GaiaX23-267409,372040220486726784,2023-12-16T00:11:03,19.378564,40.696619,18.98,0.01
GaiaX23-267408,2806347178993050624,2023-12-15T23:51:10,10.106109,23.862037,18.44,0.01
GaiaX23-267407,2803282874444581504,2023-12-15T23:50:38,10.336509,23.180683,18.27,0.01
GaiaX23-267406,2796345471470097536,2023-12-15T23:47:30,9.000065,20.591150,17.92,0.02
GaiaX23-267405,2794985135069169024,2023-12-15T23:45:21,8.293494,18.715892,17.40,0.01
GaiaX23-267404,2793230245794621568,2023-12-15T23:43:20,7.127438,17.219475,16.08,0.00
GaiaX23-267403,2755873273085699584,2023-12-15T23:38:45,5.735114,13.205791,20.19,0.03
GaiaX23-267402,2755699275369874304,2023-12-15T23:38:14,5.719712,12.682509,20.26,0.07
GaiaX23-267401,2754505171381436544,2023-12-15T23:37:16,5.426884,11.848207,20.52,0.08
GaiaX23-267400,2755221365767893120,2023-12-15T23:36:47,4.992630,11.575317,19.95,0.08
GaiaX23-267399,2754464283292785152,2023-12-15T23:36:45,5.261956,11.406688,19.68,0.05
GaiaX23-267398,2754365636484925184,2023-12-15T23:36:24,4.954091,11.203801,18.56,0.01
GaiaX23-267397,2754353541857020160,2023-12-15T23:36:23,4.995116,11.170333,19.88,0.05
GaiaX23-267396,2754310386025650560,2023-12-15T23:35:47,4.628203,10.733959,20.36,0.03
GaiaX23-267395,2754321381141931648,2023-12-15T23:35:41,4.447080,10.725784,19.84,0.05
GaiaX23-267394,2752807216192099072,2023-12-15T23:35:31,4.378250,10.594183,19.93,0.03
GaiaX23-267393,2752733548913048704,2023-12-15T23:35:17,4.689008,10.186109,18.63,0.01
GaiaX23-267392,2752790414280053760,2023-12-15T23:35:06,4.211588,10.236655,19.76,0.02
GaiaX23-267391,2752498253423186304,2023-12-15T23:34:37,4.422538,9.653069,18.60,0.02
GaiaX23-267390,2752690461801160320,2023-12-15T23:34:33,4.089992,9.748594,12.86,0.00
GaiaX23-267389,2752493030742957568,2023-12-15T23:34:30,4.358605,9.557208,20.58,0.09
GaiaX23-267388,2752586008194513152,2023-12-15T23:34:12,3.866504,9.496000,20.10,0.03
GaiaX23-267387,2752366071511224832,2023-12-15T23:33:53,3.844002,9.194885,20.48,0.03
GaiaX23-267386,2752285429205296512,2023-12-15T23:33:24,3.910402,8.664040,18.51,0.02
GaiaX23-267385,2751960179921407616,2023-12-15T23:33:16,3.577637,8.687548,19.33,0.03
GaiaX23-267384,2751946882702673280,2023-12-15T23:32:59,3.467755,8.454952,19.89,0.02
GaiaX23-267383,2751868336340773888,2023-12-15T23:32:45,3.543515,8.192616,20.46,0.05
GaiaX23-267382,2751861876709964672,2023-12-15T23:32:37,3.416365,8.123953,19.85,0.02
GaiaX23-267381,2748739779083674112,2023-12-15T23:32:05,3.406794,7.578435,20.15,0.03
GaiaX23-267380,2748700334104046976,2023-12-15T23:31:37,3.171831,7.230034,20.38,0.04
GaiaX23-267379,2748636047033562624,2023-12-15T23:31:37,3.433283,7.089616,18.98,0.03
GaiaX23-267378,2742617251662849920,2023-12-15T23:31:12,3.232690,6.777187,18.30,0.01
GaiaX23-267377,2742620859435379072,2023-12-15T23:31:11,3.147466,6.797490,20.61,0.05
GaiaX23-267376,2742599075361259648,2023-12-15T23:31:04,3.349130,6.581594,20.00,0.08
GaiaX23-267375,2742664393223895040,2023-12-15T23:31:04,2.875754,6.809880,20.14,0.05
GaiaX23-267374,2742601136945564032,2023-12-15T23:31:01,3.228547,6.578448,18.37,0.02
GaiaX23-267373,2742634019215192448,2023-12-15T23:30:44,2.678243,6.566811,19.78,0.03
GaiaX23-267372,2742576466653435392,2023-12-15T23:30:30,2.659500,6.349632,19.83,0.02
GaiaX23-267371,2742558599589488128,2023-12-15T23:30:26,2.851031,6.177521,20.56,0.08
GaiaX23-267370,2742556744163618816,2023-12-15T23:30:20,2.741578,6.128978,19.05,0.01
GaiaX23-267369,2742556503645450752,2023-12-15T23:30:19,2.765144,6.114133,15.63,0.00
GaiaX23-267368,2742241149966315520,2023-12-15T23:29:45,2.709781,5.563002,20.50,0.09
GaiaX23-267367,2742215483241763456,2023-12-15T23:29:35,2.627227,5.430183,10.22,0.01
GaiaX23-267366,2742212150347142144,2023-12-15T23:29:35,2.695198,5.401130,20.66,0.11
GaiaX23-267365,2742208714373312896,2023-12-15T23:29:25,2.633409,5.264591,17.80,0.01
GaiaX23-267364,2742199746481609216,2023-12-15T23:29:12,2.487256,5.109313,20.41,0.09
GaiaX23-267363,2741839106669868544,2023-12-15T23:29:01,2.133587,5.104484,20.42,0.04
GaiaX23-267362,2740966094435775872,2023-12-15T23:28:27,2.477947,4.356562,19.73,0.06
GaiaX23-267361,2741727952916281984,2023-12-15T23:28:19,1.990957,4.467089,19.18,0.01
GaiaX23-267360,2740844357882440704,2023-12-15T23:27:58,2.260386,3.974464,17.22,0.01
GaiaX23-267359,2740841402944944000,2023-12-15T23:27:53,2.261057,3.893932,18.73,0.01
GaiaX23-267358,2740846694344662016,2023-12-15T23:27:40,1.942281,3.824695,20.07,0.03
GaiaX23-267357,2740779933373018752,2023-12-15T23:27:33,2.213766,3.584420,19.31,0.01
GaiaX23-267356,2740743683849063808,2023-12-15T23:27:12,2.000692,3.333830,20.34,0.04
GaiaX23-267355,2740745539274939136,2023-12-15T23:27:06,1.856417,3.308338,19.91,0.07
GaiaX23-267354,2739230377892975744,2023-12-15T23:26:42,1.667285,2.989494,20.23,0.05
GaiaX23-267353,2739228797345012736,2023-12-15T23:26:38,1.662245,2.928493,19.04,0.03
GaiaX23-267352,2739212510829029504,2023-12-15T23:26:35,1.782790,2.821117,20.51,0.06
GaiaX23-267351,2739020577329144704,2023-12-15T23:26:30,1.898030,2.680642,20.57,0.07
GaiaX23-267350,2739179697278908544,2023-12-15T23:26:05,1.277893,2.554452,16.24,0.01
GaiaX23-267349,2738985599115493632,2023-12-15T23:26:03,1.531391,2.397391,18.29,0.02
GaiaX23-267348,2738875991551386880,2023-12-15T23:25:30,1.202707,2.010585,19.83,0.04
GaiaX23-267347,2738837955321020416,2023-12-15T23:25:23,1.271914,1.849297,19.73,0.03
GaiaX23-267346,2738834588066661248,2023-12-15T23:25:22,1.334745,1.807470,19.41,0.00
GaiaX23-267345,2738841013337752064,2023-12-15T23:25:03,0.837543,1.729577,19.12,0.03
GaiaX23-267344,2738759443318873216,2023-12-15T23:25:00,1.365434,1.419016,19.23,0.02
GaiaX23-267343,2738394783415319680,2023-12-15T23:24:50,1.158322,1.362473,19.65,0.01
GaiaX23-267342,2738448075369533952,2023-12-15T23:24:44,0.795938,1.427337,20.53,0.06
GaiaX23-267341,2738386983754732160,2023-12-15T23:24:28,0.776071,1.176276,18.49,0.01
GaiaX23-267340,2546182146378048256,2023-12-15T23:24:13,1.137822,0.743680,20.58,0.09
GaiaX23-267339,2546156926330098560,2023-12-15T23:23:49,0.981859,0.422890,16.45,0.01
GaiaX23-267338,2738238927643039488,2023-12-15T23:23:46,0.431819,0.636980,20.05,0.04
GaiaX23-267337,2546018868904232576,2023-12-15T23:23:03,0.419079,-0.074192,18.95,0.02
GaiaX23-267336,2546017563234182400,2023-12-15T23:22:55,0.225350,-0.124530,19.16,0.01
GaiaX23-267335,2449874479792800256,2023-12-15T23:22:30,0.240692,-0.541765,20.20,0.02
GaiaX23-267334,2449673818919778560,2023-12-15T23:22:27,0.549305,-0.741492,18.98,0.03
GaiaX23-267333,2449923889096576256,2023-12-15T23:22:25,0.032329,-0.518435,20.38,0.03
GaiaX23-267332,2449850737213602560,2023-12-15T23:22:12,359.978250,-0.724095,19.49,0.03
GaiaX23-267331,2449845205295729536,2023-12-15T23:22:06,359.975985,-0.817101,18.74,0.03
GaiaX23-267330,2449844243223056128,2023-12-15T23:22:04,359.977482,-0.851101,20.28,0.02
GaiaX23-267329,2449825826403292160,2023-12-15T23:22:00,0.006466,-0.940593,20.61,0.04
GaiaX23-267328,2449841769321894784,2023-12-15T23:21:59,359.823198,-0.860642,19.78,0.04
GaiaX23-267327,2449625715286070656,2023-12-15T23:21:47,0.178292,-1.233994,18.13,0.03
GaiaX23-267326,2449608294898719744,2023-12-15T23:21:42,0.328375,-1.388168,18.86,0.04
GaiaX23-267325,2449508479859076992,2023-12-15T23:21:25,0.044340,-1.536439,18.79,0.02
GaiaX23-267324,2449524903814017152,2023-12-15T23:21:23,359.746153,-1.429960,19.23,0.02
GaiaX23-267323,2449454294551678848,2023-12-15T23:21:14,0.099572,-1.745901,19.66,0.04
GaiaX23-267322,2449409833050251648,2023-12-15T23:20:51,0.017727,-2.099664,20.42,0.10
GaiaX23-267321,2449420278410714880,2023-12-15T23:20:51,359.842868,-2.021727,17.47,0.01
GaiaX23-267320,2449413372103310848,2023-12-15T23:20:41,359.825835,-2.167166,19.09,0.02
GaiaX23-267319,2449039847387629056,2023-12-15T23:20:29,359.576373,-2.248732,19.65,0.02
GaiaX23-267318,2449081491390533760,2023-12-15T23:20:26,359.451415,-2.247097,18.71,0.01
GaiaX23-267317,2449033971872374144,2023-12-15T23:20:22,359.433150,-2.291176,18.66,0.02
GaiaX23-267316,2448122751612133376,2023-12-15T23:19:33,359.460096,-3.132987,20.36,0.03
GaiaX23-267315,2448125878348329984,2023-12-15T23:19:26,359.204127,-3.127970,18.66,0.01
GaiaX23-267314,2448874886283884928,2023-12-15T23:19:25,359.007742,-3.046433,20.02,0.04
GaiaX23-267313,2448870969273712896,2023-12-15T23:19:21,359.026281,-3.130179,20.32,0.05
GaiaX23-267312,2448021012426863232,2023-12-15T23:18:55,359.319594,-3.710516,19.24,0.02
GaiaX23-267311,2448071899199386752,2023-12-15T23:18:53,359.044846,-3.607246,18.58,0.01
GaiaX23-267310,2446554229554051072,2023-12-15T23:18:21,358.778929,-4.002855,18.02,0.02
GaiaX23-267309,2446461664418906240,2023-12-15T23:17:49,358.524594,-4.427235,19.79,0.03
GaiaX23-267308,2446363533004543616,2023-12-15T23:17:33,358.407699,-4.634140,18.97,0.01
GaiaX23-267307,2446157924331865600,2023-12-15T23:17:29,358.624892,-4.815692,19.53,0.04
