#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-153426,2424304477894176768,2021-11-05T16:57:39,4.471622,-11.929991,20.62,0.05
GaiaX21-153425,2810459489918313728,2021-11-05T15:37:44,349.182622,10.587441,19.39,0.02
GaiaX21-153424,5499066926538297216,2021-11-05T15:33:38,92.556445,-56.104649,20.39,0.01
GaiaX21-153423,2441553753749915264,2021-11-05T15:15:55,1.680895,-7.966257,20.23,0.04
GaiaX21-153422,2424538158474428544,2021-11-05T15:11:29,4.435937,-11.505216,20.38,0.01
GaiaX21-153421,5011188259805949824,2021-11-05T14:39:42,25.483295,-35.782143,20.06,0.02
GaiaX21-153420,3562790803576670080,2021-11-05T12:33:12,165.791515,-15.395272,20.52,0.03
GaiaX21-153419,3566718087313111424,2021-11-05T12:27:24,168.708104,-10.578622,20.14,0.08
GaiaX21-153418,3792565059921503488,2021-11-05T12:17:30,174.252533,-2.797294,20.25,0.03
GaiaX21-153417,3905012079735448192,2021-11-05T12:03:24,182.191605,8.570917,20.57,0.01
GaiaX21-153416,1947822249194413952,2021-11-05T11:51:14,329.248171,33.164115,20.49,0.08
GaiaX21-153415,1881406146230412288,2021-11-05T11:42:53,336.156701,26.378702,20.27,0.03
GaiaX21-153414,2659978438754736640,2021-11-05T11:16:37,353.217483,3.994438,20.15,0.02
GaiaX21-153413,2642914842926775424,2021-11-05T11:12:10,355.659867,0.136510,19.92,0.02
GaiaX21-153412,2441647727634352384,2021-11-05T11:02:54,1.440663,-7.363257,20.51,0.05
GaiaX21-153411,2424538089754956800,2021-11-05T10:57:50,4.447884,-11.503332,20.44,0.05
GaiaX21-153410,2423149578367277056,2021-11-05T10:55:23,5.986723,-13.436472,20.46,0.05
GaiaX21-153409,2373696259768871552,2021-11-05T10:52:13,7.596783,-16.137773,20.28,0.04
GaiaX21-153408,1420972904637846016,2021-11-05T10:49:54,263.044178,55.201985,18.21,0.03
GaiaX21-153407,5010811986312298880,2021-11-05T10:26:01,25.436136,-35.851426,19.60,0.03
GaiaX21-153406,4752413662726442240,2021-11-05T10:07:39,43.203965,-46.884340,20.12,0.03
GaiaX21-153405,4779339534255393920,2021-11-05T09:50:50,65.216045,-53.587479,17.34,0.02
GaiaX21-153404,4780579542854673024,2021-11-05T09:49:25,67.276251,-54.020337,19.00,0.01
GaiaX21-153403,2810314663621480448,2021-11-05T09:37:23,349.096383,10.386282,19.82,0.06
GaiaX21-153402,2660275238174904832,2021-11-05T09:31:01,352.542147,4.751857,20.51,0.04
GaiaX21-153401,2659978507474220544,2021-11-05T09:30:04,353.210873,3.995374,20.12,0.03
GaiaX21-153400,5497479747149545984,2021-11-05T09:25:37,104.525959,-53.863331,20.10,0.02
GaiaX21-153399,2642914842926784384,2021-11-05T09:25:36,355.654421,0.130118,19.97,0.03
GaiaX21-153398,2446295844321273088,2021-11-05T09:20:04,359.170556,-4.343418,19.85,0.02
GaiaX21-153397,2441554062987574656,2021-11-05T09:15:44,1.661785,-7.943060,20.27,0.02
GaiaX21-153396,2424592756098706432,2021-11-05T09:11:31,4.288541,-11.309279,20.32,0.04
GaiaX21-153395,2424131029935473920,2021-11-05T09:10:24,4.531432,-12.447936,19.68,0.02
GaiaX21-153394,5469478312717747968,2021-11-05T08:33:32,156.713519,-25.429940,20.19,0.04
GaiaX21-153393,3785976064693811328,2021-11-05T08:06:26,172.861645,-4.927623,18.60,0.02
GaiaX21-153392,3906341561093364992,2021-11-05T07:48:13,182.759632,10.060359,19.60,0.03
GaiaX21-153391,5499664030070390528,2021-11-05T07:43:46,97.284872,-54.147387,20.07,0.04
GaiaX21-153390,5463443849310885120,2021-11-05T06:55:25,150.526602,-31.029464,20.29,0.04
GaiaX21-153389,3784018487319542912,2021-11-05T06:23:10,170.351883,-6.964683,20.27,0.05
GaiaX21-153388,3898396455712411264,2021-11-05T06:05:53,180.141559,6.755785,19.50,0.03
GaiaX21-153387,3905012079735448192,2021-11-05T06:03:09,182.191603,8.570895,20.51,0.04
GaiaX21-153386,3906341561093364992,2021-11-05T06:01:38,182.759653,10.060376,19.55,0.02
GaiaX21-153385,3955256531309398272,2021-11-05T05:45:57,192.589350,22.850728,19.72,0.01
GaiaX21-153384,2834850987150472064,2021-11-05T05:36:48,339.778366,21.040920,20.20,0.02
GaiaX21-153383,2816397368105061760,2021-11-05T05:30:01,344.272222,15.240566,20.19,0.02
GaiaX21-153382,1495483268600458496,2021-11-05T05:27:51,207.421821,36.645306,19.73,0.04
GaiaX21-153381,2810560885508018816,2021-11-05T05:24:29,348.063043,10.700909,19.77,0.03
GaiaX21-153380,2666020873625896192,2021-11-05T05:22:37,348.818119,8.891906,20.61,0.03
GaiaX21-153379,2642820972122027904,2021-11-05T05:11:57,355.641694,0.114979,19.89,0.05
GaiaX21-153378,2642912643903535232,2021-11-05T05:11:52,355.831262,0.127798,20.63,0.02
GaiaX21-153377,2447416418468426496,2021-11-05T05:07:59,357.862865,-3.259115,20.20,0.04
GaiaX21-153376,2446459053078406784,2021-11-05T05:06:36,358.422939,-4.537669,20.40,0.02
GaiaX21-153375,2441926556910439680,2021-11-05T05:03:39,0.457708,-6.816276,20.51,0.05
GaiaX21-153374,2441554887621302656,2021-11-05T05:02:06,1.648603,-7.926480,20.27,0.08
GaiaX21-153373,2441524135655463936,2021-11-05T05:01:58,1.516783,-8.161736,20.33,0.03
GaiaX21-153372,2441136489086249216,2021-11-05T05:01:49,1.282159,-8.463829,20.21,0.04
GaiaX21-153371,2424131029935473920,2021-11-05T04:56:45,4.531465,-12.447922,19.64,0.01
GaiaX21-153370,2373684440018889728,2021-11-05T04:51:59,7.607763,-16.160318,20.46,0.05
GaiaX21-153369,2146206376279579008,2021-11-05T04:38:58,282.902095,52.993007,18.55,0.01
GaiaX21-153368,5029144349839050496,2021-11-05T04:33:14,20.328621,-30.226231,20.62,0.06
GaiaX21-153367,4950991922334743424,2021-11-05T04:16:31,34.247032,-41.390807,20.45,0.02
GaiaX21-153366,1880240114150370304,2021-11-05T03:57:20,334.428682,26.922512,19.69,0.05
GaiaX21-153365,2834853942087980800,2021-11-05T03:50:14,339.764499,21.043844,20.13,0.06
GaiaX21-153364,2816397368105061760,2021-11-05T03:43:27,344.272261,15.240610,20.06,0.03
GaiaX21-153363,2815924303228281344,2021-11-05T03:41:57,344.989834,13.830382,20.40,0.06
GaiaX21-153362,2664987985530645888,2021-11-05T03:34:46,349.964366,7.992156,19.82,0.01
GaiaX21-153361,2642820972122033408,2021-11-05T03:25:23,355.636458,0.108633,19.90,0.02
GaiaX21-153360,2642912609543800192,2021-11-05T03:25:18,355.831933,0.123363,20.56,0.03
GaiaX21-153359,2446459053078418176,2021-11-05T03:20:03,358.422876,-4.535107,20.33,0.02
GaiaX21-153358,2441554887621313920,2021-11-05T03:15:33,1.643140,-7.919440,20.28,0.06
GaiaX21-153357,2424298190062055168,2021-11-05T03:10:41,4.365787,-11.977109,20.24,0.12
GaiaX21-153356,2424131029935473920,2021-11-05T03:10:11,4.531437,-12.447921,19.72,0.02
GaiaX21-153355,2373771404516701184,2021-11-05T03:06:00,7.164131,-15.750553,20.12,0.04
GaiaX21-153354,2345882429517183232,2021-11-05T02:55:22,14.428816,-23.694698,20.57,0.07
GaiaX21-153353,5029144384198797312,2021-11-05T02:46:40,20.334373,-30.220958,20.62,0.10
GaiaX21-153352,5466147754559782912,2021-11-05T02:36:15,153.823200,-26.720715,19.95,0.03
GaiaX21-153351,3563744595555001344,2021-11-05T02:18:43,165.064193,-14.094971,19.19,0.05
GaiaX21-153350,4750823253512936192,2021-11-05T02:17:53,47.612375,-47.485751,20.24,0.05
GaiaX21-153349,4832540435160242560,2021-11-05T02:11:11,56.322851,-49.919854,20.60,0.13
GaiaX21-153348,4777185213020860288,2021-11-05T01:59:49,72.299117,-53.096938,19.51,0.03
GaiaX21-153347,3898396455712411264,2021-11-05T01:52:12,180.141566,6.755762,19.48,0.04
GaiaX21-153346,4768088712807877760,2021-11-05T01:49:43,87.747691,-53.651169,19.62,0.03
GaiaX21-153345,4767898875252417792,2021-11-05T01:49:11,88.550961,-53.780741,19.00,0.02
GaiaX21-153344,1483933620503500928,2021-11-05T01:11:03,210.822922,38.530752,17.78,0.01
GaiaX21-153343,1485435656467342976,2021-11-05T01:10:43,211.179219,38.732449,19.50,0.01
GaiaX21-153342,5465555598828757504,2021-11-05T00:52:08,151.942208,-28.245776,19.48,0.03
GaiaX21-153341,1403392091665593344,2021-11-05T00:49:56,238.242954,50.621450,20.40,0.06
GaiaX21-153340,3555057010585893504,2021-11-05T00:39:19,160.316266,-19.062886,20.65,0.04
GaiaX21-153339,1417043284440009984,2021-11-05T00:33:53,266.816931,53.683432,19.35,0.04
GaiaX21-153338,1369046543870372608,2021-11-05T00:33:05,268.282389,53.548818,20.05,0.06
GaiaX21-153337,2146017913113815680,2021-11-05T00:24:36,283.786597,52.195900,20.67,0.04
GaiaX21-153336,3784018487319542912,2021-11-05T00:22:54,170.351928,-6.964706,20.26,0.04
GaiaX21-153335,3898396455712411264,2021-11-05T00:05:38,180.141558,6.755784,19.40,0.02
GaiaX21-153334,3906341561093364992,2021-11-05T00:01:23,182.759633,10.060372,19.56,0.01
GaiaX21-153333,1946401989409875584,2021-11-04T23:51:10,327.027607,32.223672,19.98,0.02
GaiaX21-153332,2834370569289332608,2021-11-04T23:36:12,338.957921,20.075614,20.21,0.04
GaiaX21-153331,2829610130616095360,2021-11-04T23:32:09,342.303993,16.981591,20.54,0.04
GaiaX21-153330,2829434380555019392,2021-11-04T23:31:38,342.315871,16.353970,20.67,0.04
GaiaX21-153329,2816204884850103040,2021-11-04T23:29:08,344.410335,14.501739,20.56,0.04
GaiaX21-153328,2815924475026980736,2021-11-04T23:28:19,344.972229,13.834103,20.42,0.04
GaiaX21-153327,2815883861816229248,2021-11-04T23:28:17,344.466679,13.497153,19.33,0.03
GaiaX21-153326,1483933620503500928,2021-11-04T23:24:28,210.822917,38.530756,17.76,0.01
GaiaX21-153325,1485435656467342976,2021-11-04T23:24:09,211.179213,38.732456,19.51,0.03
GaiaX21-153324,2714218584304424832,2021-11-04T23:23:43,347.479541,9.685835,19.49,0.01
GaiaX21-153323,2665704282996408704,2021-11-04T23:21:54,348.840871,8.291184,20.12,0.02
GaiaX21-153322,2665632917819822336,2021-11-04T23:21:26,349.137751,7.903264,20.56,0.02
GaiaX21-153321,1403392091665593344,2021-11-04T23:03:22,238.242945,50.621441,20.44,0.04
GaiaX21-153320,2374822846871023232,2021-11-04T22:53:37,6.179419,-14.861201,20.64,0.06
GaiaX21-153319,2368585283048062592,2021-11-04T22:53:03,6.313167,-15.449330,20.46,0.05
GaiaX21-153318,2148631349168377600,2021-11-04T22:43:26,273.999549,53.279659,20.03,0.05
GaiaX21-153317,2145998602940858624,2021-11-04T22:38:11,283.316689,51.893189,20.42,0.05
GaiaX21-153316,1893507199409805312,2021-11-04T21:59:50,331.019659,28.365983,19.16,0.05
GaiaX21-153315,1873696336337597696,2021-11-04T21:50:28,338.339747,20.749932,19.45,0.03
GaiaX21-153314,2834370569289332608,2021-11-04T21:49:39,338.957914,20.075631,20.19,0.02
GaiaX21-153313,4777185213020860288,2021-11-04T21:46:09,72.299135,-53.096958,19.65,0.03
GaiaX21-153312,2828688052678037248,2021-11-04T21:44:19,343.073748,15.869122,20.40,0.03
GaiaX21-153311,2715573732386165760,2021-11-04T21:39:07,346.302379,11.389258,19.95,0.03
GaiaX21-153310,4768844077293265024,2021-11-04T21:38:05,84.652280,-53.492732,19.69,0.02
GaiaX21-153309,2714218584304424832,2021-11-04T21:37:09,347.479508,9.685811,19.50,0.02
GaiaX21-153308,4768128535744642688,2021-11-04T21:36:28,87.110840,-53.537404,20.67,0.06
GaiaX21-153307,4768088712807877760,2021-11-04T21:36:03,87.747678,-53.651188,19.58,0.01
GaiaX21-153306,2665704351715898880,2021-11-04T21:35:21,348.841505,8.294960,20.12,0.04
GaiaX21-153305,2645983648598077440,2021-11-04T21:26:23,354.460423,0.855325,20.38,0.03
GaiaX21-153304,2446459121797908096,2021-11-04T21:19:51,358.422929,-4.526303,20.23,0.07
GaiaX21-153303,2429125870742052352,2021-11-04T21:14:59,1.271143,-8.542777,20.23,0.02
GaiaX21-153302,2424131029935473920,2021-11-04T21:09:58,4.531442,-12.447947,19.56,0.06
GaiaX21-153301,2346147652337770624,2021-11-04T20:55:53,13.558835,-23.392250,20.52,0.05
GaiaX21-153300,4829664937374706560,2021-11-04T20:09:16,58.861525,-50.093800,20.02,0.07
GaiaX21-153299,3787051352705948032,2021-11-04T20:06:19,171.365671,-4.120658,19.40,0.04
GaiaX21-153298,3898396455712411264,2021-11-04T19:51:56,180.141545,6.755781,19.46,0.03
GaiaX21-153297,3906341561093364992,2021-11-04T19:47:42,182.759646,10.060364,19.53,0.01
GaiaX21-153296,5507905625643022976,2021-11-04T19:38:14,104.185553,-51.028742,20.63,0.12
GaiaX21-153295,1468491632526151040,2021-11-04T19:20:30,202.092344,31.137133,20.30,0.07
GaiaX21-153294,1423977938634752384,2021-11-04T18:43:39,248.585411,51.806288,20.52,0.09
GaiaX21-153293,1413473410700338944,2021-11-04T18:41:34,252.269735,51.999790,19.68,0.02
GaiaX21-153292,2145298626345784448,2021-11-04T18:26:57,278.633606,51.799808,19.83,0.02
GaiaX21-153291,2145300103814534400,2021-11-04T18:26:57,278.634238,51.801783,20.04,0.03
GaiaX21-153290,3899148865261806976,2021-11-04T18:05:41,179.451951,6.963421,20.14,0.02
GaiaX21-153289,3905768337578918016,2021-11-04T18:03:06,181.320728,8.718041,18.56,0.05
GaiaX21-153288,3905768268859441408,2021-11-04T18:03:05,181.327654,8.712766,19.70,0.03
GaiaX21-153287,2833091459307147776,2021-11-04T17:33:55,340.170981,18.171905,20.46,0.06
GaiaX21-153286,2718721084420378368,2021-11-04T17:26:49,344.721046,12.077768,20.56,0.00
GaiaX21-153285,2641264475973461632,2021-11-04T17:11:10,354.920215,-0.729632,20.64,0.03
GaiaX21-153284,2639897027105712384,2021-11-04T17:09:07,356.202304,-2.412207,20.66,0.06
GaiaX21-153283,1588144370509708032,2021-11-04T17:08:39,230.188684,47.468188,19.50,0.05
GaiaX21-153282,2428736849782674304,2021-11-04T16:59:52,2.139530,-9.740091,20.59,0.11
GaiaX21-153281,1413473410700338944,2021-11-04T16:55:00,252.269722,51.999806,19.67,0.01
GaiaX21-153280,1892028321910356992,2021-11-04T15:58:14,331.280753,26.659903,19.24,0.04
GaiaX21-153279,2718755031841885568,2021-11-04T15:40:21,344.915529,12.321133,20.57,0.04
GaiaX21-153278,2718721084420378368,2021-11-04T15:40:15,344.721018,12.077725,20.53,0.06
GaiaX21-153277,2665211633068022912,2021-11-04T15:34:34,348.454741,7.377587,20.60,0.05
GaiaX21-153276,2660726793857635840,2021-11-04T15:31:21,350.644743,4.796448,20.68,0.04
GaiaX21-153275,2446118651150597888,2021-11-04T15:19:08,358.325475,-5.173701,20.45,0.03
GaiaX21-153274,2442267886552713344,2021-11-04T15:16:44,359.748298,-7.148094,20.48,0.05
GaiaX21-153273,2368583977378016640,2021-11-04T15:06:12,6.365905,-15.498741,20.56,0.05
GaiaX21-153272,2346193385149546880,2021-11-04T14:56:07,13.085991,-23.167614,19.92,0.10
GaiaX21-153271,2345898784752671232,2021-11-04T14:55:01,13.934878,-23.919059,20.22,0.14
GaiaX21-153270,2345878375068082176,2021-11-04T14:54:52,14.491226,-23.735316,20.44,0.05
GaiaX21-153269,5464678566507825408,2021-11-04T14:40:58,148.903763,-29.100394,20.46,0.03
GaiaX21-153268,3750021141112527360,2021-11-04T14:20:50,162.052462,-14.735954,20.44,0.05
GaiaX21-153267,3947649457033421440,2021-11-04T13:37:23,188.759086,18.395652,20.19,0.08
GaiaX21-153266,5467347493545748480,2021-11-04T12:49:04,152.128695,-24.933637,20.26,0.10
GaiaX21-153265,3750021141112527360,2021-11-04T12:34:15,162.052466,-14.735953,20.43,0.05
GaiaX21-153264,3759235770107972480,2021-11-04T12:26:48,166.506761,-9.165074,20.00,0.04
GaiaX21-153263,1879223100254788736,2021-11-04T11:41:57,332.702297,24.072914,20.50,0.03
GaiaX21-153262,2663998047108717824,2021-11-04T11:19:19,348.834182,5.635129,20.54,0.03
GaiaX21-153261,2346135660789101312,2021-11-04T10:41:57,13.615168,-23.423504,20.64,0.06
GaiaX21-153260,2124330080612112640,2021-11-04T10:41:54,275.078765,51.087916,20.60,0.11
GaiaX21-153259,2344790442672038528,2021-11-04T10:39:47,15.116697,-25.040689,20.40,0.07
GaiaX21-153258,2128527947303698304,2021-11-04T10:29:43,294.788828,46.983354,19.81,0.06
GaiaX21-153257,5015651486739699968,2021-11-04T10:28:37,23.633267,-32.810208,20.41,0.02
GaiaX21-153256,1782224665487536384,2021-11-04T09:53:59,333.723956,22.882708,19.93,0.03
GaiaX21-153255,2663998047108717824,2021-11-04T09:32:45,348.834191,5.635147,20.52,0.02
GaiaX21-153254,5530545875735880576,2021-11-04T09:14:48,116.131156,-47.020085,20.35,0.14
GaiaX21-153253,2428684966579951872,2021-11-04T09:13:16,1.495118,-9.936592,20.29,0.03
GaiaX21-153252,2367427222424590464,2021-11-04T09:04:02,7.681648,-16.986806,20.53,0.07
GaiaX21-153251,5467347493545748480,2021-11-04T08:35:23,152.128733,-24.933672,20.40,0.02
GaiaX21-153250,4792773092450543232,2021-11-04T07:49:45,86.823436,-51.093790,19.25,0.04
GaiaX21-153249,3899834067163798656,2021-11-04T07:49:26,180.714718,8.902498,20.21,0.09
GaiaX21-153248,5550189681744997504,2021-11-04T07:44:15,94.690777,-50.341994,20.01,0.07
GaiaX21-153247,1395401390909715456,2021-11-04T06:56:19,228.632689,45.445439,20.62,0.03
GaiaX21-153246,3921170433898631168,2021-11-04T05:55:56,184.850839,14.527513,20.05,0.05
GaiaX21-153245,3948064969348772352,2021-11-04T05:49:41,189.521600,18.880104,20.39,0.13
GaiaX21-153244,1783291707163085952,2021-11-04T05:41:46,331.857516,23.534680,19.33,0.08
GaiaX21-153243,1778784259244154880,2021-11-04T05:38:18,334.797557,20.910196,20.59,0.05
GaiaX21-153242,1395401390909715456,2021-11-04T05:09:45,228.632697,45.445438,20.64,0.02
GaiaX21-153241,2441271488498985088,2021-11-04T05:01:47,359.686557,-8.509956,20.60,0.07
GaiaX21-153240,2441034543743208576,2021-11-04T05:01:19,359.913569,-8.925134,20.65,0.02
GaiaX21-153239,2428594085071970688,2021-11-04T04:59:19,1.352769,-10.403617,20.61,0.02
GaiaX21-153238,2368489041420926720,2021-11-04T04:51:56,6.177924,-16.127011,20.62,0.04
GaiaX21-153237,2644701721120142592,2021-11-04T03:26:38,352.623462,0.785372,20.56,0.05
GaiaX21-153236,2368488972701454336,2021-11-04T03:05:21,6.187859,-16.137520,20.63,0.05
GaiaX21-153235,2367427222424594048,2021-11-04T03:03:49,7.684253,-16.988464,20.60,0.06
GaiaX21-153234,5622640041968119424,2021-11-04T02:55:27,135.273774,-36.698405,20.51,0.02
GaiaX21-153233,2345877309916204160,2021-11-04T02:54:21,14.555101,-23.774590,20.36,0.05
GaiaX21-153232,5015512295442662784,2021-11-04T02:41:04,25.022248,-32.744652,20.38,0.06
GaiaX21-153231,4963611738839245824,2021-11-04T02:29:56,35.101841,-39.481557,20.43,0.13
GaiaX21-153230,4850378327691758336,2021-11-04T02:18:19,47.941203,-44.875549,20.34,0.09
GaiaX21-153229,3796631534958507776,2021-11-04T02:03:52,171.193568,-1.760221,20.50,0.09
GaiaX21-153228,4794236714223529984,2021-11-04T01:47:30,89.726739,-50.086424,20.63,0.13
GaiaX21-153227,5550449922402336000,2021-11-04T01:43:56,94.730734,-49.809418,20.43,0.06
GaiaX21-153226,3947649457033436800,2021-11-04T01:36:52,188.768310,18.389326,19.36,0.09
GaiaX21-153225,1848933204177796736,2021-11-03T23:49:07,324.610086,28.818900,20.52,0.03
GaiaX21-153224,1782116810268217728,2021-11-03T23:40:21,332.217810,22.145696,19.87,0.03
GaiaX21-153223,1468491632526160384,2021-11-03T23:33:11,202.091734,31.136165,19.56,0.06
GaiaX21-153222,2719397971266100096,2021-11-03T23:28:00,341.372859,12.201218,20.44,0.02
GaiaX21-153221,2644561086710206848,2021-11-03T23:12:53,351.908231,0.185078,20.45,0.13
GaiaX21-153220,1395560785737411456,2021-11-03T23:08:04,231.011473,45.286803,19.00,0.02
GaiaX21-153219,1394837307086602880,2021-11-03T23:07:45,231.493577,45.373817,20.23,0.02
GaiaX21-153218,2428593913273292160,2021-11-03T22:59:05,1.353830,-10.430079,20.32,0.05
GaiaX21-153217,2416910468355112064,2021-11-03T22:53:43,4.671063,-14.717012,20.57,0.03
GaiaX21-153216,2367548374863716736,2021-11-03T22:50:48,6.726874,-16.877092,20.67,0.08
GaiaX21-153215,4834455303378380800,2021-11-03T22:00:18,53.581408,-46.039017,20.65,0.09
GaiaX21-153214,1796428225415864192,2021-11-03T21:57:37,329.229174,25.255806,19.76,0.06
GaiaX21-153213,4830898280182614912,2021-11-03T21:52:51,63.207055,-48.178603,20.24,0.04
GaiaX21-153212,1781809118810718208,2021-11-03T21:52:43,332.923407,21.204338,19.97,0.03
GaiaX21-153211,1781750432377588096,2021-11-03T21:52:21,333.408953,21.042020,19.95,0.05
GaiaX21-153210,1777214672034920448,2021-11-03T21:50:17,334.779081,19.234199,19.66,0.05
GaiaX21-153209,2719398039985590272,2021-11-03T21:41:27,341.370006,12.206225,20.42,0.05
GaiaX21-153208,2665097112059261056,2021-11-03T21:34:08,346.913587,6.616466,20.06,0.07
GaiaX21-153207,2659058010085762432,2021-11-03T21:30:44,349.087083,3.805496,20.52,0.04
GaiaX21-153206,2658973107172274432,2021-11-03T21:30:12,349.270783,3.260938,19.18,0.02
GaiaX21-153205,2418331690214223616,2021-11-03T21:09:35,3.230270,-12.737622,20.50,0.05
GaiaX21-153204,2417303234525573248,2021-11-03T21:08:31,4.128629,-13.415173,20.25,0.05
GaiaX21-153203,2368547212457993856,2021-11-03T21:05:32,5.864659,-15.883327,20.51,0.04
GaiaX21-153202,2368476946793034496,2021-11-03T21:05:06,6.221751,-16.172847,20.61,0.03
GaiaX21-153201,2367548374863719808,2021-11-03T21:04:13,6.734542,-16.884177,20.67,0.04
GaiaX21-153200,2363037284812389632,2021-11-03T21:00:37,9.319891,-19.501033,20.62,0.04
GaiaX21-153199,5633133643491106560,2021-11-03T20:45:08,142.874744,-29.749634,20.49,0.01
GaiaX21-153198,4834503922408001920,2021-11-03T20:13:18,54.290442,-45.930700,20.62,0.04
GaiaX21-153197,4830898280182614912,2021-11-03T20:06:17,63.207076,-48.178625,20.27,0.04
GaiaX21-153196,3897020863584156416,2021-11-03T19:54:34,176.455535,5.338579,20.49,0.07
GaiaX21-153195,4794547601138339456,2021-11-03T19:48:28,88.052113,-48.995079,20.50,0.09
GaiaX21-153194,5552186635382061824,2021-11-03T19:42:19,96.438130,-48.198478,20.13,0.07
GaiaX21-153193,5551245075470380672,2021-11-03T19:39:57,99.664529,-48.241366,19.25,0.04
GaiaX21-153192,1363349286931807744,2021-11-03T18:30:52,268.736727,48.647024,20.33,0.03
GaiaX21-153191,3797029248929552512,2021-11-03T18:16:17,171.204043,-0.754517,20.66,0.05
GaiaX21-153190,3899307779050638336,2021-11-03T18:05:40,177.866663,7.131451,20.47,0.09
GaiaX21-153189,1459031434487533440,2021-11-03T17:27:12,207.972060,34.417908,19.37,0.03
GaiaX21-153188,1459031434487533312,2021-11-03T17:27:12,207.972463,34.417421,19.35,0.06
GaiaX21-153187,2719051315866683136,2021-11-03T17:26:36,341.821071,10.949553,20.58,0.06
GaiaX21-153186,2662534390974289408,2021-11-03T17:19:02,347.046405,4.873349,20.58,0.07
GaiaX21-153185,2644101490850248448,2021-11-03T17:12:11,351.807318,-0.483675,20.35,0.05
GaiaX21-153184,2643809742312928896,2021-11-03T17:11:14,352.558147,-1.172124,20.34,0.05
GaiaX21-153183,2640789693108071424,2021-11-03T17:10:46,352.986395,-1.447970,20.67,0.07
GaiaX21-153182,2442368010827887872,2021-11-03T17:03:01,358.089403,-7.558519,20.50,0.05
GaiaX21-153181,2435017569440536704,2021-11-03T17:00:49,359.549102,-9.279217,20.64,0.01
GaiaX21-153180,2367536555113722752,2021-11-03T16:50:33,6.752965,-16.900912,20.57,0.07
GaiaX21-153179,2363066043913407744,2021-11-03T16:47:12,8.895975,-19.528584,20.62,0.04
GaiaX21-153178,2363037113013702528,2021-11-03T16:46:57,9.335111,-19.506837,20.67,0.06
GaiaX21-153177,2349271296153606016,2021-11-03T16:42:33,12.473905,-22.710932,20.50,0.03
GaiaX21-153176,2346132774571104768,2021-11-03T16:41:12,13.716424,-23.476687,20.66,0.11
GaiaX21-153175,2120203785272007168,2021-11-03T16:38:31,278.351056,47.889729,20.63,0.15
GaiaX21-153174,2119798031122151168,2021-11-03T16:36:56,280.983268,47.632631,19.43,0.01
GaiaX21-153173,4948151059162675328,2021-11-03T16:09:56,42.438214,-41.604374,20.38,0.03
GaiaX21-153172,4846784608297186560,2021-11-03T16:01:43,52.061381,-44.779751,20.59,0.02
GaiaX21-153171,1782645675361057920,2021-11-03T15:54:39,330.241515,22.179000,19.42,0.03
GaiaX21-153170,1781597462821902976,2021-11-03T15:52:50,331.813950,20.838440,20.11,0.04
GaiaX21-153169,1778200178050475776,2021-11-03T15:51:38,332.776580,19.893999,19.75,0.06
GaiaX21-153168,4795493387293754624,2021-11-03T15:37:04,84.921428,-48.681004,20.23,0.04
GaiaX21-153167,2640780931374791936,2021-11-03T15:24:12,352.775292,-1.612277,20.61,0.05
GaiaX21-153166,2418378213299979136,2021-11-03T15:09:49,2.662454,-12.595250,19.77,0.02
GaiaX21-153165,2345959017373162368,2021-11-03T14:53:50,14.620319,-23.812637,20.27,0.09
GaiaX21-153164,5658556963661537536,2021-11-03T14:39:51,145.966072,-25.757852,20.55,0.06
GaiaX21-153163,5017229766964569856,2021-11-03T14:37:20,28.478520,-34.266142,20.63,0.04
GaiaX21-153162,4948151059162675328,2021-11-03T14:23:22,42.438267,-41.604339,20.43,0.04
GaiaX21-153161,3757627047157286016,2021-11-03T14:17:59,161.280840,-11.516411,20.64,0.02
GaiaX21-153160,4846784608297186560,2021-11-03T14:15:09,52.061425,-44.779698,20.58,0.05
GaiaX21-153159,3899931614461683840,2021-11-03T13:50:24,178.746760,8.458190,20.03,0.05
GaiaX21-153158,5628255385288878592,2021-11-03T13:05:12,136.136915,-32.463654,19.92,0.02
GaiaX21-153157,5658556963661537536,2021-11-03T12:53:16,145.966083,-25.757839,20.60,0.04
GaiaX21-153156,3921425623676920320,2021-11-03T11:55:03,184.451437,15.129053,20.07,0.07
GaiaX21-153155,1782611762299291392,2021-11-03T11:41:02,329.848414,21.926650,19.52,0.04
GaiaX21-153154,1777879258093517952,2021-11-03T11:37:01,333.178725,18.871899,19.75,0.03
GaiaX21-153153,2657404585114118016,2021-11-03T11:15:04,349.410025,1.730182,20.59,0.11
GaiaX21-153152,2421594353530817152,2021-11-03T10:57:38,1.119704,-11.866338,20.56,0.03
GaiaX21-153151,2349270265361461120,2021-11-03T10:42:18,12.503830,-22.739698,20.61,0.05
GaiaX21-153150,4795475588949600768,2021-11-03T09:36:26,85.516367,-47.709285,20.67,0.08
GaiaX21-153149,2640657098877565056,2021-11-03T09:24:05,352.283630,-1.843163,20.14,0.04
GaiaX21-153148,2640750351207647360,2021-11-03T09:24:04,352.347068,-1.805121,19.78,0.06
GaiaX21-153147,2446588486211689472,2021-11-03T09:19:02,355.716528,-5.764877,20.63,0.05
GaiaX21-153146,5559704683581980928,2021-11-03T09:18:44,108.376496,-44.620307,19.06,0.05
